createdAt,value
2022-08-19T00:01:57.764Z,28.97
2022-08-19T00:04:29.027Z,29.08
2022-08-19T00:07:00.553Z,28.93
2022-08-19T00:09:30.723Z,29.03
2022-08-19T00:12:01.395Z,29.03
2022-08-19T00:14:32.777Z,29.07
2022-08-19T00:17:02.041Z,28.94
2022-08-19T00:19:30.812Z,28.91
2022-08-19T00:22:02.895Z,29.01
2022-08-19T00:24:32.837Z,28.91
2022-08-19T00:27:25.960Z,28.94
2022-08-19T00:29:54.410Z,28.76
2022-08-19T00:32:33.004Z,28.54
2022-08-19T00:35:02.789Z,28.68
2022-08-19T00:37:44.186Z,28.72
2022-08-19T00:40:14.937Z,28.57
2022-08-19T00:42:44.075Z,28.64
2022-08-19T00:45:18.183Z,28.65
2022-08-19T00:47:46.960Z,28.43
2022-08-19T00:50:16.286Z,28.62
2022-08-19T00:52:46.555Z,28.67
2022-08-19T00:55:19.669Z,28.63
2022-08-19T00:57:49.667Z,28.68
2022-08-19T01:00:20.523Z,28.42
2022-08-19T01:02:49.206Z,28.42
2022-08-19T01:05:21.781Z,28.44
2022-08-19T01:07:51.575Z,28.41
2022-08-19T01:10:24.418Z,28.51
2022-08-19T01:12:53.685Z,28.46
2022-08-19T01:15:26.941Z,28.61
2022-08-19T01:17:55.651Z,28.32
2022-08-19T01:20:25.612Z,28.40
2022-08-19T01:22:56.040Z,28.50
2022-08-19T01:25:25.599Z,28.73
2022-08-19T01:27:54.887Z,28.53
2022-08-19T01:30:25.384Z,28.54
2022-08-19T01:32:54.869Z,28.69
2022-08-19T01:35:24.644Z,28.62
2022-08-19T01:37:58.410Z,28.78
2022-08-19T01:40:31.810Z,28.50
2022-08-19T01:43:00.618Z,28.47
2022-08-19T01:45:33.931Z,28.43
2022-08-19T01:48:02.734Z,28.45
2022-08-19T01:50:32.056Z,28.35
2022-08-19T01:53:09.088Z,28.32
2022-08-19T01:55:43.767Z,28.19
2022-08-19T01:58:21.499Z,28.44
2022-08-19T02:00:57.607Z,28.48
2022-08-19T02:03:26.226Z,28.09
2022-08-19T02:06:01.213Z,27.93
2022-08-19T02:08:29.835Z,28.13
2022-08-19T02:11:00.138Z,28.22
2022-08-19T02:13:28.618Z,28.03
2022-08-19T02:15:57.557Z,28.15
2022-08-19T02:18:28.602Z,28.16
2022-08-19T02:20:57.673Z,28.32
2022-08-19T02:23:28.910Z,28.13
2022-08-19T02:25:59.774Z,27.95
2022-08-19T02:28:33.375Z,28.05
2022-08-19T02:31:06.418Z,28.21
2022-08-19T02:33:34.765Z,28.02
2022-08-19T02:36:07.905Z,27.85
2022-08-19T02:38:35.766Z,27.84
2022-08-19T02:41:07.049Z,28.02
2022-08-19T02:43:37.987Z,27.96
2022-08-19T02:46:13.436Z,27.93
2022-08-19T02:48:41.769Z,27.93
2022-08-19T02:51:10.890Z,28.01
2022-08-19T02:53:43.398Z,28.05
2022-08-19T02:56:12.302Z,28.15
2022-08-19T02:58:42.078Z,28.21
2022-08-19T03:01:17.000Z,28.24
2022-08-19T03:03:45.509Z,27.70
2022-08-19T03:06:17.747Z,27.90
2022-08-19T03:08:46.760Z,27.96
2022-08-19T03:11:16.465Z,27.94
2022-08-19T03:13:46.152Z,28.24
2022-08-19T03:16:19.300Z,28.06
2022-08-19T03:18:47.647Z,28.06
2022-08-19T03:21:20.580Z,28.02
2022-08-19T03:23:49.096Z,28.05
2022-08-19T03:26:23.400Z,27.92
2022-08-19T03:28:58.310Z,28.05
2022-08-19T03:31:43.730Z,27.78
2022-08-19T03:34:28.206Z,27.90
2022-08-19T03:36:56.999Z,27.73
2022-08-19T03:39:26.677Z,27.54
2022-08-19T03:42:32.154Z,27.77
2022-08-19T03:44:55.433Z,27.89
2022-08-19T03:47:25.099Z,27.49
2022-08-19T03:49:56.826Z,27.65
2022-08-19T03:52:25.121Z,27.76
2022-08-19T03:54:58.031Z,27.74
2022-08-19T03:57:31.934Z,27.80
2022-08-19T04:00:12.789Z,27.91
2022-08-19T04:02:58.608Z,27.43
2022-08-19T04:05:31.188Z,27.96
2022-08-19T04:08:00.280Z,27.87
2022-08-19T04:10:31.500Z,27.73
2022-08-19T04:13:08.199Z,27.77
2022-08-19T04:15:44.179Z,27.66
2022-08-19T04:18:15.605Z,27.67
2022-08-19T04:20:51.640Z,27.70
2022-08-19T04:23:22.872Z,27.80
2022-08-19T04:25:51.584Z,27.69
2022-08-19T04:28:20.183Z,27.78
2022-08-19T04:30:50.183Z,27.61
2022-08-19T04:33:26.717Z,27.87
2022-08-19T04:36:01.660Z,27.74
2022-08-19T04:38:30.070Z,27.58
2022-08-19T04:41:21.008Z,27.53
2022-08-19T04:43:49.868Z,27.69
2022-08-19T04:46:40.582Z,27.52
2022-08-19T04:49:13.895Z,27.73
2022-08-19T04:51:48.253Z,27.85
2022-08-19T04:54:28.781Z,27.81
2022-08-19T04:57:10.970Z,27.57
2022-08-19T04:59:40.158Z,27.77
2022-08-19T05:02:10.330Z,27.87
2022-08-19T05:04:40.654Z,27.84
2022-08-19T05:07:14.179Z,27.67
2022-08-19T05:09:57.681Z,27.89
2022-08-19T05:12:29.239Z,27.87
2022-08-19T05:14:59.102Z,27.73
2022-08-19T05:17:31.033Z,27.87
2022-08-19T05:20:26.617Z,27.77
2022-08-19T05:22:55.563Z,27.84
2022-08-19T05:25:25.634Z,27.98
2022-08-19T05:27:53.964Z,27.75
2022-08-19T05:30:37.601Z,28.31
2022-08-19T05:33:14.458Z,28.44
2022-08-19T05:35:53.582Z,28.49
2022-08-19T05:38:22.069Z,28.55
2022-08-19T05:40:51.813Z,28.90
2022-08-19T05:43:20.156Z,28.72
2022-08-19T05:45:52.142Z,28.98
2022-08-19T05:48:21.506Z,29.26
2022-08-19T05:50:59.637Z,29.35
2022-08-19T05:53:28.670Z,29.03
2022-08-19T05:55:57.302Z,29.13
2022-08-19T05:58:28.139Z,29.08
2022-08-19T06:01:05.303Z,29.33
2022-08-19T06:03:40.589Z,29.29
2022-08-19T06:06:13.521Z,28.71
2022-08-19T06:08:51.068Z,29.05
2022-08-19T06:11:34.896Z,29.27
2022-08-19T06:14:06.038Z,29.03
2022-08-19T06:16:36.489Z,29.04
2022-08-19T06:19:07.894Z,28.78
2022-08-19T06:21:38.989Z,28.84
2022-08-19T06:24:12.237Z,29.09
2022-08-19T06:26:49.901Z,28.83
2022-08-19T06:29:24.039Z,28.75
2022-08-19T06:31:57.198Z,28.56
2022-08-19T06:34:26.214Z,28.83
2022-08-19T06:37:00.343Z,28.65
2022-08-19T06:39:32.869Z,28.42
2022-08-19T06:42:02.142Z,28.92
2022-08-19T06:44:42.352Z,29.12
2022-08-19T06:47:23.860Z,29.02
2022-08-19T06:50:05.218Z,29.29
2022-08-19T06:52:38.357Z,29.18
2022-08-19T06:55:09.960Z,29.40
2022-08-19T06:57:39.283Z,29.22
2022-08-19T07:00:14.592Z,29.65
2022-08-19T07:02:54.325Z,29.37
2022-08-19T07:05:27.391Z,29.92
2022-08-19T07:08:04.600Z,29.97
2022-08-19T07:10:36.083Z,30.07
2022-08-19T07:13:11.075Z,30.16
2022-08-19T07:15:39.774Z,30.27
2022-08-19T07:18:17.184Z,30.21
2022-08-19T07:20:45.536Z,30.61
2022-08-19T07:23:16.179Z,30.87
2022-08-19T07:25:45.309Z,30.54
2022-08-19T07:28:24.930Z,30.67
2022-08-19T07:31:02.696Z,30.66
2022-08-19T07:33:33.602Z,30.79
2022-08-19T07:36:03.805Z,30.48
2022-08-19T07:39:03.432Z,30.93
2022-08-19T07:41:33.086Z,31.10
2022-08-19T07:44:08.315Z,30.88
2022-08-19T07:46:38.313Z,31.19
2022-08-19T07:49:09.069Z,31.38
2022-08-19T07:51:37.559Z,31.39
2022-08-19T07:54:07.488Z,31.58
2022-08-19T07:56:36.093Z,31.30
2022-08-19T07:59:10.174Z,31.34
2022-08-19T08:01:41.933Z,31.87
2022-08-19T08:04:33.523Z,31.87
2022-08-19T08:07:19.202Z,32.25
2022-08-19T08:13:08.799Z,31.76
2022-08-19T08:15:42.746Z,32.20
2022-08-19T08:18:11.838Z,32.19
2022-08-19T08:20:47.635Z,32.78
2022-08-19T08:23:34.194Z,32.36
2022-08-19T08:26:05.729Z,32.59
2022-08-19T08:28:39.722Z,32.70
2022-08-19T08:31:14.431Z,33.15
2022-08-19T08:33:43.356Z,33.42
2022-08-19T08:36:12.653Z,33.22
2022-08-19T08:38:46.391Z,33.51
2022-08-19T08:41:20.879Z,33.31
2022-08-19T08:43:54.345Z,33.51
2022-08-19T08:46:31.702Z,33.05
2022-08-19T08:49:04.759Z,33.64
2022-08-19T08:51:36.061Z,33.53
2022-08-19T08:54:10.346Z,33.77
2022-08-19T08:56:45.220Z,33.67
2022-08-19T08:59:18.146Z,33.77
2022-08-19T09:01:47.194Z,33.57
2022-08-19T09:04:15.569Z,33.62
2022-08-19T09:06:52.780Z,33.18
2022-08-19T09:09:24.539Z,33.67
2022-08-19T09:11:58.987Z,33.84
2022-08-19T09:14:52.288Z,34.11
2022-08-19T09:17:37.616Z,34.40
2022-08-19T09:20:09.774Z,34.54
2022-08-19T09:22:38.594Z,34.22
2022-08-19T09:25:07.688Z,34.18
2022-08-19T09:27:42.336Z,34.43
2022-08-19T09:30:18.278Z,34.45
2022-08-19T09:32:52.968Z,34.79
2022-08-19T09:35:25.551Z,34.83
2022-08-19T09:38:00.258Z,34.78
2022-08-19T09:40:37.711Z,34.85
2022-08-19T09:43:10.247Z,34.72
2022-08-19T09:45:43.853Z,34.79
2022-08-19T09:48:19.074Z,34.63
2022-08-19T09:50:58.131Z,35.06
2022-08-19T09:53:30.350Z,35.07
2022-08-19T09:56:00.236Z,35.19
2022-08-19T09:58:33.044Z,34.98
2022-08-19T10:01:03.735Z,35.30
2022-08-19T10:03:39.403Z,35.10
2022-08-19T10:06:14.971Z,35.47
2022-08-19T10:08:50.000Z,35.61
2022-08-19T10:11:28.672Z,35.55
2022-08-19T10:14:10.600Z,35.89
2022-08-19T10:16:45.643Z,35.87
2022-08-19T10:19:16.310Z,36.21
2022-08-19T10:21:55.732Z,36.00
2022-08-19T10:24:34.695Z,36.09
2022-08-19T10:27:09.897Z,36.05
2022-08-19T10:29:46.478Z,35.88
2022-08-19T10:32:19.260Z,36.16
2022-08-19T10:35:02.772Z,36.05
2022-08-19T10:37:37.909Z,36.40
2022-08-19T10:40:19.918Z,36.68
2022-08-19T10:42:48.365Z,36.68
2022-08-19T10:45:19.061Z,36.76
2022-08-19T10:47:49.322Z,37.02
2022-08-19T10:50:34.775Z,36.87
2022-08-19T10:53:08.161Z,37.26
2022-08-19T10:55:56.106Z,36.88
2022-08-19T10:58:26.733Z,37.25
2022-08-19T11:00:55.930Z,37.58
2022-08-19T11:03:30.858Z,37.71
2022-08-19T11:05:59.954Z,37.75
2022-08-19T11:08:30.142Z,37.51
2022-08-19T11:11:01.661Z,37.87
2022-08-19T11:13:34.522Z,38.12
2022-08-19T11:16:07.371Z,37.88
2022-08-19T11:18:41.464Z,37.96
2022-08-19T11:21:15.753Z,38.14
2022-08-19T11:23:44.641Z,38.02
2022-08-19T11:26:14.729Z,38.20
2022-08-19T11:28:43.649Z,38.24
2022-08-19T11:31:21.316Z,38.46
2022-08-19T11:33:53.497Z,38.80
2022-08-19T11:36:27.793Z,38.71
2022-08-19T11:39:02.443Z,38.90
2022-08-19T11:41:31.066Z,38.92
2022-08-19T11:44:02.956Z,39.17
2022-08-19T11:46:34.875Z,39.32
2022-08-19T11:49:13.818Z,39.54
2022-08-19T11:51:50.857Z,39.55
2022-08-19T11:54:19.465Z,39.57
2022-08-19T11:56:50.093Z,39.31
2022-08-19T11:59:18.541Z,39.30
2022-08-19T12:01:50.865Z,39.46
2022-08-19T12:04:20.836Z,39.64
2022-08-19T12:06:51.058Z,39.60
2022-08-19T12:09:19.844Z,39.62
2022-08-19T12:11:49.946Z,39.61
2022-08-19T12:14:19.665Z,39.62
2022-08-19T12:16:53.737Z,39.73
2022-08-19T12:19:25.628Z,39.59
2022-08-19T12:21:56.468Z,39.61
2022-08-19T12:24:26.068Z,39.79
2022-08-19T12:27:03.226Z,39.75
2022-08-19T12:29:32.070Z,39.70
2022-08-19T12:32:08.701Z,39.59
2022-08-19T12:34:42.379Z,39.67
2022-08-19T12:37:11.976Z,39.64
2022-08-19T12:39:42.397Z,39.53
2022-08-19T12:42:11.356Z,39.79
2022-08-19T12:44:41.601Z,39.68
2022-08-19T12:47:15.702Z,39.83
2022-08-19T12:49:53.507Z,40.12
2022-08-19T12:52:25.065Z,40.36
2022-08-19T12:54:55.434Z,40.44
2022-08-19T12:57:32.245Z,40.59
2022-08-19T13:00:04.672Z,40.57
2022-08-19T13:02:39.261Z,40.51
2022-08-19T13:05:17.950Z,40.39
2022-08-19T13:07:46.836Z,40.15
2022-08-19T13:10:18.209Z,39.93
2022-08-19T13:12:48.593Z,40.00
2022-08-19T13:15:23.679Z,39.67
2022-08-19T13:17:58.702Z,39.82
2022-08-19T13:20:28.642Z,39.95
2022-08-19T13:22:58.286Z,39.75
2022-08-19T13:25:27.628Z,39.59
2022-08-19T13:27:59.972Z,39.56
2022-08-19T13:30:45.820Z,39.55
2022-08-19T13:33:16.153Z,39.62
2022-08-19T13:35:47.980Z,39.61
2022-08-19T13:38:17.438Z,39.80
2022-08-19T13:40:47.318Z,39.76
2022-08-19T13:43:22.556Z,39.16
2022-08-19T13:45:57.712Z,38.12
2022-08-19T13:48:29.559Z,36.77
2022-08-19T13:50:59.593Z,35.98
2022-08-19T13:53:30.897Z,35.67
2022-08-19T13:55:59.872Z,35.48
2022-08-19T13:58:34.230Z,35.22
2022-08-19T14:01:04.982Z,34.89
2022-08-19T14:03:34.202Z,34.60
2022-08-19T14:06:04.257Z,34.07
2022-08-19T14:08:33.383Z,34.06
2022-08-19T14:11:06.712Z,33.96
2022-08-19T14:13:36.473Z,33.98
2022-08-19T14:16:08.643Z,34.52
2022-08-19T14:18:38.538Z,34.97
2022-08-19T14:21:08.830Z,35.12
2022-08-19T14:23:40.203Z,34.87
2022-08-19T14:26:09.568Z,34.92
2022-08-19T14:28:43.010Z,34.44
2022-08-19T14:31:11.893Z,33.85
2022-08-19T14:33:43.369Z,33.44
2022-08-19T14:36:13.321Z,33.67
2022-08-19T14:38:44.466Z,33.47
2022-08-19T14:41:17.633Z,33.39
2022-08-19T14:43:47.764Z,33.36
2022-08-19T14:46:16.993Z,33.45
2022-08-19T14:48:45.736Z,33.05
2022-08-19T14:51:16.366Z,32.98
2022-08-19T14:53:51.428Z,33.17
2022-08-19T14:56:20.820Z,33.22
2022-08-19T14:58:54.160Z,33.21
2022-08-19T15:01:25.148Z,32.84
2022-08-19T15:03:55.043Z,33.03
2022-08-19T15:06:27.016Z,33.07
2022-08-19T15:09:03.342Z,33.20
2022-08-19T15:11:35.529Z,32.88
2022-08-19T15:14:04.164Z,33.12
2022-08-19T15:16:41.882Z,32.89
2022-08-19T15:19:13.728Z,33.26
2022-08-19T15:21:44.045Z,32.86
2022-08-19T15:24:13.590Z,32.77
2022-08-19T15:26:43.723Z,33.08
2022-08-19T15:29:15.511Z,32.90
2022-08-19T15:31:47.526Z,32.86
2022-08-19T15:34:23.763Z,32.77
2022-08-19T15:36:53.790Z,32.78
2022-08-19T15:39:22.882Z,32.72
2022-08-19T15:41:51.224Z,32.67
2022-08-19T15:44:25.827Z,32.47
2022-08-19T15:46:54.179Z,32.39
2022-08-19T15:49:26.234Z,32.33
2022-08-19T15:52:08.921Z,32.16
2022-08-19T15:54:37.515Z,32.28
2022-08-19T15:57:32.901Z,32.01
2022-08-19T16:00:19.063Z,31.91
2022-08-19T16:03:05.413Z,31.90
2022-08-19T16:05:59.078Z,31.98
2022-08-19T16:08:32.451Z,31.97
2022-08-19T16:11:20.076Z,31.86
2022-08-19T16:13:55.019Z,32.08
2022-08-19T16:16:34.069Z,32.04
2022-08-19T16:19:03.796Z,31.89
2022-08-19T16:21:41.820Z,32.05
2022-08-19T16:24:16.287Z,32.18
2022-08-19T16:26:44.760Z,32.22
2022-08-19T16:29:14.632Z,32.01
2022-08-19T16:31:58.002Z,32.07
2022-08-19T16:34:26.954Z,32.25
2022-08-19T16:36:56.428Z,32.59
2022-08-19T16:39:27.345Z,31.89
2022-08-19T16:41:56.255Z,32.13
2022-08-19T16:44:25.321Z,31.69
2022-08-19T16:47:02.392Z,31.63
2022-08-19T16:49:54.573Z,31.59
2022-08-19T16:52:21.510Z,31.43
2022-08-19T16:54:53.997Z,31.42
2022-08-19T16:57:27.469Z,31.36
2022-08-19T16:59:55.785Z,31.34
2022-08-19T17:02:25.644Z,31.15
2022-08-19T17:04:59.245Z,30.73
2022-08-19T17:07:33.204Z,30.61
2022-08-19T17:10:06.212Z,30.46
2022-08-19T17:12:38.810Z,30.06
2022-08-19T17:15:12.011Z,30.06
2022-08-19T17:17:40.618Z,29.84
2022-08-19T17:20:18.345Z,29.71
2022-08-19T17:22:46.958Z,29.75
2022-08-19T17:25:16.652Z,28.83
2022-08-19T17:27:45.018Z,28.28
2022-08-19T17:30:15.127Z,28.03
2022-08-19T17:32:44.477Z,27.79
2022-08-19T17:35:24.026Z,27.77
2022-08-19T17:37:53.469Z,27.79
2022-08-19T17:40:29.152Z,27.86
2022-08-19T17:43:07.934Z,28.12
2022-08-19T17:45:36.299Z,28.23
2022-08-19T17:48:07.266Z,28.66
2022-08-19T17:50:45.595Z,28.68
2022-08-19T17:53:16.481Z,28.82
2022-08-19T17:55:48.435Z,28.51
2022-08-19T17:58:19.403Z,28.97
2022-08-19T18:00:53.493Z,29.01
2022-08-19T18:03:30.549Z,29.25
2022-08-19T18:05:58.888Z,29.46
2022-08-19T18:08:30.891Z,29.42
2022-08-19T18:11:00.558Z,29.13
2022-08-19T18:13:36.451Z,28.84
2022-08-19T18:16:05.522Z,28.66
2022-08-19T18:18:34.730Z,28.16
2022-08-19T18:21:03.139Z,28.38
2022-08-19T18:23:44.528Z,28.35
2022-08-19T18:26:23.980Z,28.39
2022-08-19T18:28:52.801Z,28.33
2022-08-19T18:31:26.288Z,28.28
2022-08-19T18:33:56.800Z,27.80
2022-08-19T18:36:52.438Z,27.57
2022-08-19T18:39:50.124Z,26.56
2022-08-19T18:42:38.288Z,26.10
2022-08-19T18:45:24.817Z,26.02
2022-08-19T18:48:27.046Z,25.68
2022-08-19T18:51:00.213Z,25.16
2022-08-19T18:53:32.459Z,24.80
2022-08-19T18:56:05.660Z,24.49
2022-08-19T18:58:35.782Z,24.56
2022-08-19T19:01:11.141Z,24.48
2022-08-19T19:03:46.295Z,24.57
2022-08-19T19:06:15.208Z,24.67
2022-08-19T19:08:53.763Z,24.41
2022-08-19T19:11:31.485Z,23.36
2022-08-19T19:14:03.132Z,23.77
2022-08-19T19:16:32.648Z,23.59
2022-08-19T19:19:01.387Z,23.19
2022-08-19T19:21:34.420Z,23.68
2022-08-19T19:24:03.500Z,23.57
2022-08-19T19:26:35.718Z,23.20
2022-08-19T19:29:06.149Z,23.20
2022-08-19T19:31:37.654Z,23.34
2022-08-19T19:34:06.318Z,23.43
2022-08-19T19:37:01.390Z,23.51
2022-08-19T19:39:44.814Z,23.37
2022-08-19T19:42:20.547Z,23.59
2022-08-19T19:44:56.201Z,23.39
2022-08-19T19:47:27.609Z,23.54
2022-08-19T19:50:15.304Z,23.55
2022-08-19T19:52:52.664Z,23.66
2022-08-19T19:55:21.401Z,23.87
2022-08-19T19:57:55.377Z,23.69
2022-08-19T20:00:26.243Z,23.62
2022-08-19T20:02:56.218Z,23.92
2022-08-19T20:05:25.062Z,23.81
2022-08-19T20:08:19.512Z,23.74
2022-08-19T20:10:48.157Z,23.57
2022-08-19T20:13:17.051Z,23.60
2022-08-19T20:15:49.589Z,23.33
2022-08-19T20:18:23.167Z,23.12
2022-08-19T20:20:51.748Z,23.19
2022-08-19T20:23:22.552Z,23.20
2022-08-19T20:25:51.313Z,22.96
2022-08-19T20:28:23.266Z,23.13
2022-08-19T20:30:53.989Z,23.13
2022-08-19T20:33:27.732Z,23.07
2022-08-19T20:35:56.064Z,22.91
2022-08-19T20:38:42.663Z,23.00
2022-08-19T20:41:12.171Z,23.07
2022-08-19T20:43:40.937Z,23.26
2022-08-19T20:46:13.114Z,23.20
2022-08-19T20:48:42.868Z,23.19
2022-08-19T20:51:14.747Z,23.29
2022-08-19T20:53:43.484Z,23.43
2022-08-19T20:56:20.709Z,23.34
2022-08-19T20:58:53.449Z,23.49
2022-08-19T21:01:25.321Z,23.76
2022-08-19T21:03:59.923Z,23.76
2022-08-19T21:06:28.542Z,23.88
2022-08-19T21:08:58.423Z,23.81
2022-08-19T21:11:27.114Z,23.81
2022-08-19T21:14:01.504Z,23.89
2022-08-19T21:16:32.653Z,24.01
2022-08-19T21:19:04.899Z,23.89
2022-08-19T21:21:35.027Z,24.09
2022-08-19T21:24:04.440Z,23.87
2022-08-19T21:26:32.788Z,23.75
2022-08-19T21:29:04.522Z,23.46
2022-08-19T21:31:34.211Z,22.87
2022-08-19T21:34:05.387Z,23.02
2022-08-19T21:36:33.716Z,22.99
2022-08-19T21:39:06.099Z,23.23
2022-08-19T21:41:34.926Z,23.37
2022-08-19T21:44:03.657Z,23.26
2022-08-19T21:46:33.953Z,23.21
2022-08-19T21:49:02.931Z,23.25
2022-08-19T21:51:32.882Z,23.72
2022-08-19T21:54:01.243Z,23.73
2022-08-19T21:56:32.695Z,23.89
2022-08-19T21:59:01.029Z,23.89
2022-08-19T22:01:33.146Z,23.81
2022-08-19T22:04:03.114Z,23.97
2022-08-19T22:06:35.130Z,24.01
2022-08-19T22:09:03.840Z,24.22
2022-08-19T22:11:33.047Z,24.18
2022-08-19T22:14:03.915Z,24.36
2022-08-19T22:16:41.566Z,23.74
2022-08-19T22:19:13.364Z,23.83
2022-08-19T22:21:45.555Z,23.84
2022-08-19T22:24:16.349Z,23.98
2022-08-19T22:26:50.827Z,24.21
2022-08-19T22:29:33.572Z,24.21
2022-08-19T22:32:26.339Z,24.05
2022-08-19T22:34:57.802Z,24.04
2022-08-19T22:37:31.836Z,24.10
2022-08-19T22:40:00.973Z,24.22
2022-08-19T22:42:32.442Z,24.33
2022-08-19T22:45:01.705Z,24.17
2022-08-19T22:47:32.064Z,24.19
2022-08-19T22:50:03.886Z,24.23
2022-08-19T22:52:32.318Z,24.40
2022-08-19T22:55:01.534Z,24.40
2022-08-19T22:57:31.462Z,24.59
2022-08-19T23:00:02.512Z,24.02
2022-08-19T23:02:32.885Z,24.11
2022-08-19T23:05:05.715Z,24.36
2022-08-19T23:07:39.972Z,24.08
2022-08-19T23:10:10.443Z,24.13
2022-08-19T23:12:39.898Z,24.26
2022-08-19T23:15:10.206Z,24.19
2022-08-19T23:17:42.929Z,24.24
2022-08-19T23:20:17.061Z,24.25
2022-08-19T23:22:49.684Z,24.20
2022-08-19T23:25:25.003Z,24.31
2022-08-19T23:28:10.850Z,24.23
2022-08-19T23:30:45.355Z,24.28
2022-08-19T23:33:21.471Z,24.25
2022-08-19T23:35:53.210Z,24.21
2022-08-19T23:38:22.736Z,24.02
2022-08-19T23:40:53.678Z,23.99
2022-08-19T23:43:24.238Z,24.05
2022-08-19T23:45:57.401Z,24.08
2022-08-19T23:48:26.176Z,23.98
2022-08-19T23:51:08.248Z,24.13
2022-08-19T23:53:37.177Z,24.18
2022-08-19T23:56:07.246Z,24.20
2022-08-19T23:58:37.476Z,24.21
