createdAt,value
2024-04-12T00:01:43.781Z,50.80
2024-04-12T00:04:11.713Z,52.36
2024-04-12T00:06:46.449Z,51.03
2024-04-12T00:09:19.282Z,51.00
2024-04-12T00:11:54.589Z,51.59
2024-04-12T00:14:23.143Z,50.75
2024-04-12T00:16:54.281Z,50.03
2024-04-12T00:19:22.542Z,48.83
2024-04-12T00:21:57.430Z,48.31
2024-04-12T00:24:26.134Z,52.36
2024-04-12T00:26:57.713Z,51.03
2024-04-12T00:29:29.278Z,49.60
2024-04-12T00:32:05.506Z,49.36
2024-04-12T00:34:38.823Z,52.58
2024-04-12T00:37:16.914Z,51.02
2024-04-12T00:39:50.738Z,50.21
2024-04-12T00:42:27.319Z,50.23
2024-04-12T00:44:55.810Z,50.65
2024-04-12T00:47:29.816Z,49.63
2024-04-12T00:49:57.657Z,50.77
2024-04-12T00:52:34.658Z,49.84
2024-04-12T00:55:08.536Z,49.90
2024-04-12T00:57:40.020Z,48.95
2024-04-12T01:00:10.332Z,49.02
2024-04-12T01:02:44.328Z,49.41
2024-04-12T01:05:14.308Z,49.33
2024-04-12T01:07:50.934Z,49.47
2024-04-12T01:10:26.047Z,48.40
2024-04-12T01:12:57.429Z,48.29
2024-04-12T01:15:26.307Z,48.75
2024-04-12T01:17:58.130Z,48.39
2024-04-12T01:20:26.614Z,48.74
2024-04-12T01:22:59.735Z,49.14
2024-04-12T01:25:30.174Z,50.16
2024-04-12T01:27:59.807Z,50.17
2024-04-12T01:30:26.695Z,50.25
2024-04-12T01:32:58.701Z,50.68
2024-04-12T01:35:26.086Z,50.88
2024-04-12T01:37:59.156Z,50.76
2024-04-12T01:40:30.620Z,50.61
2024-04-12T01:43:01.746Z,51.15
2024-04-12T01:45:29.280Z,51.61
2024-04-12T01:47:59.137Z,51.05
2024-04-12T01:50:25.952Z,52.72
2024-04-12T01:52:58.707Z,51.99
2024-04-12T01:55:33.778Z,51.48
2024-04-12T01:58:03.202Z,52.17
2024-04-12T02:00:29.919Z,51.69
2024-04-12T02:03:00.282Z,51.15
2024-04-12T02:05:30.834Z,51.14
2024-04-12T02:08:00.724Z,51.93
2024-04-12T02:10:35.258Z,52.13
2024-04-12T02:13:04.872Z,51.93
2024-04-12T02:15:31.703Z,51.67
2024-04-12T02:18:04.244Z,51.04
2024-04-12T02:20:35.773Z,50.86
2024-04-12T02:23:06.346Z,50.79
2024-04-12T02:25:37.525Z,52.14
2024-04-12T02:28:09.640Z,52.24
2024-04-12T02:30:42.588Z,53.47
2024-04-12T02:33:12.778Z,52.56
2024-04-12T02:35:42.650Z,52.69
2024-04-12T02:38:16.726Z,52.60
2024-04-12T02:40:47.871Z,52.29
2024-04-12T02:43:19.290Z,51.36
2024-04-12T02:45:49.458Z,52.06
2024-04-12T02:48:21.366Z,52.97
2024-04-12T02:50:49.601Z,52.62
2024-04-12T02:53:21.381Z,53.38
2024-04-12T02:56:01.770Z,54.11
2024-04-12T02:58:39.102Z,53.27
2024-04-12T03:01:09.033Z,53.70
2024-04-12T03:03:42.448Z,53.22
2024-04-12T03:06:11.326Z,52.33
2024-04-12T03:08:41.203Z,52.72
2024-04-12T03:11:15.670Z,52.68
2024-04-12T03:13:47.173Z,52.51
2024-04-12T03:16:14.950Z,52.24
2024-04-12T03:18:46.926Z,52.82
2024-04-12T03:21:17.219Z,52.71
2024-04-12T03:23:48.313Z,54.23
2024-04-12T03:26:23.012Z,53.59
2024-04-12T03:28:55.254Z,55.26
2024-04-12T03:31:28.257Z,54.16
2024-04-12T03:34:01.646Z,55.12
2024-04-12T03:36:41.174Z,53.72
2024-04-12T03:39:31.350Z,54.39
2024-04-12T03:42:06.233Z,54.04
2024-04-12T03:44:46.594Z,53.65
2024-04-12T03:47:14.903Z,53.96
2024-04-12T03:49:45.826Z,54.74
2024-04-12T03:52:14.910Z,54.86
2024-04-12T03:54:47.629Z,55.13
2024-04-12T03:57:30.188Z,54.08
2024-04-12T04:00:01.780Z,55.30
2024-04-12T04:02:31.545Z,55.16
2024-04-12T04:05:14.859Z,53.87
2024-04-12T04:07:42.953Z,53.74
2024-04-12T04:10:16.469Z,53.63
2024-04-12T04:12:51.066Z,53.51
2024-04-12T04:15:20.677Z,54.16
2024-04-12T04:17:51.109Z,55.33
2024-04-12T04:20:18.549Z,56.48
2024-04-12T04:22:50.804Z,58.00
2024-04-12T04:25:22.335Z,57.06
2024-04-12T04:27:58.860Z,56.43
2024-04-12T04:30:26.799Z,56.31
2024-04-12T04:32:56.556Z,55.67
2024-04-12T04:35:28.547Z,55.22
2024-04-12T04:37:59.062Z,55.44
2024-04-12T04:40:26.574Z,55.33
2024-04-12T04:42:59.023Z,55.73
2024-04-12T04:45:32.681Z,55.61
2024-04-12T04:48:02.135Z,55.10
2024-04-12T04:50:29.358Z,55.58
2024-04-12T04:53:03.828Z,55.04
2024-04-12T04:55:33.500Z,54.62
2024-04-12T04:58:09.937Z,54.25
2024-04-12T05:00:42.405Z,54.79
2024-04-12T05:03:15.446Z,55.04
2024-04-12T05:05:44.088Z,55.81
2024-04-12T05:08:15.973Z,55.70
2024-04-12T05:10:43.106Z,54.78
2024-04-12T05:13:18.437Z,55.75
2024-04-12T05:15:51.226Z,54.53
2024-04-12T05:18:21.721Z,55.34
2024-04-12T05:20:49.536Z,55.73
2024-04-12T05:23:21.210Z,55.84
2024-04-12T05:25:49.708Z,56.95
2024-04-12T05:28:21.949Z,56.87
2024-04-12T05:30:50.925Z,56.73
2024-04-12T05:33:21.586Z,55.66
2024-04-12T05:35:49.198Z,54.55
2024-04-12T05:38:23.104Z,55.04
2024-04-12T05:40:53.596Z,55.36
2024-04-12T05:43:26.231Z,56.19
2024-04-12T05:45:54.654Z,55.51
2024-04-12T05:48:25.395Z,55.80
2024-04-12T05:50:55.694Z,55.33
2024-04-12T05:53:27.268Z,54.35
2024-04-12T05:56:14.220Z,54.72
2024-04-12T05:58:46.442Z,54.49
2024-04-12T06:01:13.267Z,56.29
2024-04-12T06:03:53.544Z,55.16
2024-04-12T06:06:25.632Z,54.05
2024-04-12T06:08:53.906Z,54.29
2024-04-12T06:11:23.859Z,54.61
2024-04-12T06:13:55.758Z,53.53
2024-04-12T06:16:26.125Z,53.38
2024-04-12T06:18:53.233Z,53.54
2024-04-12T06:21:23.707Z,53.95
2024-04-12T06:23:56.662Z,54.02
2024-04-12T06:26:27.159Z,53.71
2024-04-12T06:29:02.926Z,53.85
2024-04-12T06:31:36.567Z,52.64
2024-04-12T06:34:05.838Z,52.42
2024-04-12T06:36:36.172Z,50.51
2024-04-12T06:39:05.999Z,50.16
2024-04-12T06:41:35.795Z,48.93
2024-04-12T06:44:08.481Z,47.36
2024-04-12T06:46:38.046Z,46.69
2024-04-12T06:49:09.238Z,44.17
2024-04-12T06:51:45.203Z,42.92
2024-04-12T06:54:15.460Z,42.39
2024-04-12T06:56:44.936Z,42.02
2024-04-12T06:59:14.728Z,43.13
2024-04-12T07:01:45.141Z,43.55
2024-04-12T07:04:12.276Z,41.30
2024-04-12T07:06:44.533Z,41.33
2024-04-12T07:09:11.853Z,41.51
2024-04-12T07:11:42.419Z,40.49
2024-04-12T07:14:09.299Z,40.45
2024-04-12T07:16:41.274Z,39.40
2024-04-12T07:19:10.271Z,41.91
2024-04-12T07:21:40.016Z,41.25
2024-04-12T07:24:07.520Z,40.64
2024-04-12T07:26:38.654Z,40.36
2024-04-12T07:29:07.869Z,39.60
2024-04-12T07:31:42.722Z,39.89
2024-04-12T07:34:12.279Z,40.81
2024-04-12T07:36:42.167Z,40.58
2024-04-12T07:39:09.753Z,40.19
2024-04-12T07:41:45.249Z,40.59
2024-04-12T07:44:13.722Z,39.00
2024-04-12T07:46:50.415Z,38.62
2024-04-12T07:49:20.156Z,36.51
2024-04-12T07:51:50.801Z,36.95
2024-04-12T07:54:17.876Z,37.15
2024-04-12T07:57:08.516Z,37.21
2024-04-12T07:59:39.551Z,37.36
2024-04-12T08:02:20.882Z,36.56
2024-04-12T08:04:50.628Z,36.10
2024-04-12T08:07:31.056Z,36.61
2024-04-12T08:10:11.013Z,35.87
2024-04-12T08:12:40.394Z,37.33
2024-04-12T08:15:08.761Z,34.75
2024-04-12T08:17:41.753Z,33.73
2024-04-12T08:20:15.043Z,37.57
2024-04-12T08:22:45.837Z,37.19
2024-04-12T08:25:20.128Z,35.14
2024-04-12T08:27:55.807Z,34.67
2024-04-12T08:30:23.366Z,35.25
2024-04-12T08:32:57.077Z,35.21
2024-04-12T08:35:26.767Z,36.09
2024-04-12T08:37:56.254Z,35.38
2024-04-12T08:40:27.220Z,35.99
2024-04-12T08:43:11.245Z,36.33
2024-04-12T08:45:44.822Z,38.08
2024-04-12T08:48:19.453Z,38.63
2024-04-12T08:51:05.404Z,37.38
2024-04-12T08:53:36.768Z,37.53
2024-04-12T08:56:03.753Z,37.23
2024-04-12T08:58:33.246Z,37.47
2024-04-12T09:01:02.957Z,35.98
2024-04-12T09:03:44.158Z,34.21
2024-04-12T09:06:18.028Z,34.50
2024-04-12T09:08:48.735Z,34.60
2024-04-12T09:11:15.982Z,34.63
2024-04-12T09:13:48.543Z,34.91
2024-04-12T09:16:20.469Z,34.86
2024-04-12T09:18:52.501Z,34.14
2024-04-12T09:21:26.707Z,34.20
2024-04-12T09:23:57.897Z,35.98
2024-04-12T09:26:26.363Z,35.32
2024-04-12T09:29:03.270Z,34.43
2024-04-12T09:31:50.218Z,33.59
2024-04-12T09:34:33.744Z,32.52
2024-04-12T09:37:28.646Z,32.56
2024-04-12T09:40:05.983Z,32.57
2024-04-12T09:42:46.365Z,34.27
2024-04-12T09:45:18.508Z,33.58
2024-04-12T09:48:05.749Z,34.95
2024-04-12T09:50:51.731Z,33.35
2024-04-12T09:53:40.026Z,32.98
2024-04-12T09:56:26.616Z,33.34
2024-04-12T09:59:16.055Z,34.83
2024-04-12T10:02:11.861Z,35.55
2024-04-12T10:04:57.684Z,34.81
2024-04-12T10:07:45.296Z,34.53
2024-04-12T10:10:34.189Z,32.74
2024-04-12T10:13:23.214Z,35.41
2024-04-12T10:16:13.016Z,34.31
2024-04-12T10:18:57.475Z,34.35
2024-04-12T10:21:43.175Z,34.08
2024-04-12T10:24:28.853Z,34.51
2024-04-12T10:27:18.190Z,34.72
2024-04-12T10:30:04.296Z,33.95
2024-04-12T10:32:52.073Z,35.18
2024-04-12T10:35:40.086Z,35.87
2024-04-12T10:38:22.809Z,34.82
2024-04-12T10:41:04.126Z,34.90
2024-04-12T10:43:42.777Z,36.00
2024-04-12T10:46:12.443Z,34.95
2024-04-12T10:48:43.654Z,35.32
2024-04-12T10:51:14.596Z,34.18
2024-04-12T10:53:49.698Z,34.10
2024-04-12T10:56:23.094Z,36.12
2024-04-12T10:58:57.969Z,33.10
2024-04-12T11:01:28.428Z,34.41
2024-04-12T11:04:04.245Z,34.05
2024-04-12T11:06:35.231Z,33.36
2024-04-12T11:09:07.155Z,35.33
2024-04-12T11:11:35.589Z,35.87
2024-04-12T11:14:16.769Z,34.08
2024-04-12T11:17:08.199Z,34.82
2024-04-12T11:19:55.076Z,36.64
2024-04-12T11:22:43.163Z,34.93
2024-04-12T11:25:31.924Z,34.67
2024-04-12T11:28:17.730Z,36.69
2024-04-12T11:31:08.942Z,35.94
2024-04-12T11:33:47.519Z,35.27
2024-04-12T11:36:21.288Z,34.41
2024-04-12T11:38:55.763Z,33.25
2024-04-12T11:41:25.644Z,34.27
2024-04-12T11:43:56.501Z,33.58
2024-04-12T11:46:25.982Z,34.15
2024-04-12T11:48:58.168Z,33.47
2024-04-12T11:51:25.400Z,35.35
2024-04-12T11:53:55.448Z,34.01
2024-04-12T11:56:25.343Z,33.29
2024-04-12T11:58:59.298Z,34.79
2024-04-12T12:01:30.186Z,35.23
2024-04-12T12:03:59.924Z,34.85
2024-04-12T12:06:26.974Z,34.33
2024-04-12T12:08:58.680Z,31.96
2024-04-12T12:11:25.706Z,33.17
2024-04-12T12:13:55.067Z,33.32
2024-04-12T12:16:21.856Z,30.38
2024-04-12T12:18:54.124Z,31.42
2024-04-12T12:21:21.464Z,32.22
2024-04-12T12:23:51.486Z,31.83
2024-04-12T12:26:23.335Z,34.28
2024-04-12T12:28:52.812Z,34.41
2024-04-12T12:31:19.799Z,34.76
2024-04-12T12:33:51.632Z,35.25
2024-04-12T12:36:22.822Z,34.54
2024-04-12T12:38:52.435Z,38.21
2024-04-12T12:41:19.157Z,36.55
2024-04-12T12:43:48.804Z,36.79
2024-04-12T12:46:18.378Z,39.64
2024-04-12T12:48:50.258Z,39.93
2024-04-12T12:51:27.455Z,40.86
2024-04-12T12:54:01.336Z,41.24
2024-04-12T12:56:32.749Z,39.98
2024-04-12T12:59:04.282Z,41.47
2024-04-12T13:01:36.353Z,39.01
2024-04-12T13:04:08.590Z,37.63
2024-04-12T13:06:38.501Z,37.83
2024-04-12T13:09:18.927Z,36.60
2024-04-12T13:11:47.211Z,38.94
2024-04-12T13:14:18.964Z,38.25
2024-04-12T13:16:45.848Z,39.65
2024-04-12T13:19:17.927Z,38.15
2024-04-12T13:21:50.702Z,37.67
2024-04-12T13:24:21.138Z,38.04
2024-04-12T13:26:52.070Z,37.22
2024-04-12T13:29:22.090Z,36.78
2024-04-12T13:31:51.746Z,37.54
2024-04-12T13:34:23.451Z,40.01
2024-04-12T13:36:54.372Z,38.34
2024-04-12T13:39:26.433Z,37.57
2024-04-12T13:41:57.701Z,40.26
2024-04-12T13:44:50.184Z,37.67
2024-04-12T13:47:35.532Z,37.11
2024-04-12T13:50:28.590Z,38.76
2024-04-12T13:53:01.043Z,39.08
2024-04-12T13:55:36.158Z,37.67
2024-04-12T13:58:03.058Z,38.28
2024-04-12T14:00:37.492Z,36.83
2024-04-12T14:03:08.562Z,35.79
2024-04-12T14:05:38.551Z,36.42
2024-04-12T14:08:08.666Z,37.69
2024-04-12T14:10:41.671Z,38.00
2024-04-12T14:13:18.222Z,36.79
2024-04-12T14:15:48.528Z,37.67
2024-04-12T14:18:17.693Z,38.86
2024-04-12T14:20:47.633Z,37.16
2024-04-12T14:23:16.966Z,35.89
2024-04-12T14:25:46.474Z,36.12
2024-04-12T14:28:13.201Z,36.49
2024-04-12T14:30:42.651Z,35.35
2024-04-12T14:33:09.471Z,36.01
2024-04-12T14:35:42.874Z,36.55
2024-04-12T14:38:16.945Z,34.66
2024-04-12T14:40:53.212Z,37.96
2024-04-12T14:43:23.216Z,37.21
2024-04-12T14:45:49.989Z,37.22
2024-04-12T14:48:19.447Z,35.81
2024-04-12T14:50:50.392Z,35.78
2024-04-12T14:53:19.960Z,34.99
2024-04-12T14:55:50.612Z,35.87
2024-04-12T14:58:21.629Z,35.99
2024-04-12T15:00:49.625Z,38.70
2024-04-12T15:03:35.484Z,38.00
2024-04-12T15:06:21.229Z,35.42
2024-04-12T15:09:07.022Z,37.28
2024-04-12T15:11:54.900Z,34.89
2024-04-12T15:14:40.597Z,35.73
2024-04-12T15:17:25.994Z,33.86
2024-04-12T15:20:11.629Z,35.07
2024-04-12T15:22:58.020Z,35.11
2024-04-12T15:25:43.520Z,36.54
2024-04-12T15:28:31.715Z,36.59
2024-04-12T15:31:17.661Z,36.06
2024-04-12T15:34:03.154Z,36.46
2024-04-12T15:36:48.516Z,36.41
2024-04-12T15:39:33.544Z,35.11
2024-04-12T15:42:18.991Z,35.00
2024-04-12T15:45:07.447Z,35.19
2024-04-12T15:47:34.506Z,35.43
2024-04-12T15:50:20.952Z,34.91
2024-04-12T15:53:10.769Z,36.72
2024-04-12T15:55:58.393Z,35.91
2024-04-12T15:58:48.098Z,38.21
2024-04-12T16:01:36.098Z,39.24
2024-04-12T16:04:25.934Z,36.78
2024-04-12T16:07:11.381Z,36.59
2024-04-12T16:10:03.333Z,35.11
2024-04-12T16:12:37.137Z,36.36
2024-04-12T16:15:07.699Z,35.34
2024-04-12T16:17:43.332Z,35.55
2024-04-12T16:20:15.533Z,35.52
2024-04-12T16:22:42.245Z,35.49
2024-04-12T16:25:15.360Z,35.53
2024-04-12T16:27:42.066Z,34.91
2024-04-12T16:30:12.914Z,35.42
2024-04-12T16:32:45.414Z,36.77
2024-04-12T16:35:14.851Z,39.27
2024-04-12T16:37:44.482Z,40.43
2024-04-12T16:40:15.810Z,40.50
2024-04-12T16:42:42.552Z,41.49
2024-04-12T16:45:12.014Z,41.71
2024-04-12T16:47:38.884Z,42.49
2024-04-12T16:50:10.928Z,43.04
2024-04-12T16:52:37.700Z,43.32
2024-04-12T16:55:12.168Z,44.92
2024-04-12T16:57:39.087Z,43.42
2024-04-12T17:00:10.648Z,44.00
2024-04-12T17:02:37.561Z,45.33
2024-04-12T17:05:07.554Z,45.44
2024-04-12T17:07:40.079Z,44.37
2024-04-12T17:10:11.379Z,44.34
2024-04-12T17:12:41.230Z,45.23
2024-04-12T17:15:13.321Z,46.07
2024-04-12T17:17:40.520Z,45.71
2024-04-12T17:20:12.692Z,46.33
2024-04-12T17:22:42.091Z,46.54
2024-04-12T17:25:14.526Z,46.90
2024-04-12T17:27:42.914Z,46.60
2024-04-12T17:30:14.274Z,46.49
2024-04-12T17:32:41.443Z,46.48
2024-04-12T17:35:11.525Z,46.37
2024-04-12T17:37:38.355Z,46.97
2024-04-12T17:40:13.068Z,46.34
2024-04-12T17:42:40.201Z,46.95
2024-04-12T17:45:10.774Z,47.03
2024-04-12T17:47:37.640Z,47.16
2024-04-12T17:50:08.008Z,47.81
2024-04-12T17:52:35.010Z,47.66
2024-04-12T17:55:04.786Z,47.43
2024-04-12T17:57:34.573Z,47.36
2024-04-12T18:00:09.886Z,46.86
2024-04-12T18:02:37.107Z,47.90
2024-04-12T18:05:07.243Z,47.40
2024-04-12T18:07:37.151Z,48.17
2024-04-12T18:10:08.278Z,47.14
2024-04-12T18:12:37.966Z,47.52
2024-04-12T18:15:08.525Z,47.05
2024-04-12T18:17:35.614Z,47.32
2024-04-12T18:20:10.420Z,47.32
2024-04-12T18:22:40.996Z,48.22
2024-04-12T18:25:15.416Z,49.35
2024-04-12T18:27:51.373Z,48.40
2024-04-12T18:30:21.605Z,48.07
2024-04-12T18:32:49.113Z,49.44
2024-04-12T18:35:20.899Z,49.65
2024-04-12T18:38:07.638Z,50.69
2024-04-12T18:40:53.341Z,50.51
2024-04-12T18:43:41.756Z,51.03
2024-04-12T18:46:11.189Z,51.07
2024-04-12T18:48:41.566Z,50.94
2024-04-12T18:51:12.986Z,50.77
2024-04-12T18:53:42.530Z,51.06
2024-04-12T18:56:13.810Z,51.33
2024-04-12T18:58:47.377Z,50.87
2024-04-12T19:01:14.124Z,50.22
2024-04-12T19:03:46.832Z,50.67
2024-04-12T19:06:21.510Z,51.27
2024-04-12T19:08:51.180Z,50.57
2024-04-12T19:11:18.309Z,52.46
2024-04-12T19:13:53.218Z,52.42
2024-04-12T19:16:22.820Z,52.88
2024-04-12T19:18:52.271Z,51.80
2024-04-12T19:21:24.275Z,52.34
2024-04-12T19:23:55.710Z,52.75
2024-04-12T19:26:25.533Z,51.60
2024-04-12T19:28:58.460Z,52.65
2024-04-12T19:31:26.148Z,53.03
2024-04-12T19:33:56.649Z,52.99
2024-04-12T19:36:24.127Z,53.34
2024-04-12T19:39:01.120Z,52.83
2024-04-12T19:41:33.627Z,53.81
2024-04-12T19:44:08.841Z,54.07
2024-04-12T19:46:36.181Z,53.81
2024-04-12T19:49:11.838Z,53.67
2024-04-12T19:51:45.276Z,52.68
2024-04-12T19:54:12.367Z,52.59
2024-04-12T19:56:42.139Z,52.09
2024-04-12T19:59:12.579Z,52.30
2024-04-12T20:01:46.323Z,53.04
2024-04-12T20:04:16.300Z,52.05
2024-04-12T20:06:45.997Z,52.50
2024-04-12T20:09:15.929Z,52.65
2024-04-12T20:11:45.315Z,52.77
2024-04-12T20:14:20.708Z,52.43
2024-04-12T20:16:53.179Z,53.30
2024-04-12T20:19:20.415Z,53.81
2024-04-12T20:21:54.174Z,53.30
2024-04-12T20:24:29.444Z,53.56
2024-04-12T20:27:02.143Z,54.03
2024-04-12T20:29:31.675Z,54.65
2024-04-12T20:32:21.496Z,55.63
2024-04-12T20:35:09.791Z,55.33
2024-04-12T20:37:39.279Z,55.43
2024-04-12T20:40:07.923Z,55.40
2024-04-12T20:42:37.425Z,54.74
2024-04-12T20:45:08.890Z,54.90
2024-04-12T20:47:38.407Z,54.29
2024-04-12T20:50:06.124Z,55.62
2024-04-12T20:52:38.580Z,55.27
2024-04-12T20:55:06.511Z,54.39
2024-04-12T20:57:36.070Z,54.35
2024-04-12T21:00:03.381Z,55.43
2024-04-12T21:02:36.203Z,55.52
2024-04-12T21:05:10.244Z,55.65
2024-04-12T21:07:40.376Z,54.34
2024-04-12T21:10:12.110Z,54.74
2024-04-12T21:12:39.970Z,56.33
2024-04-12T21:15:10.072Z,55.21
2024-04-12T21:17:40.669Z,54.05
2024-04-12T21:20:16.438Z,54.13
2024-04-12T21:22:46.388Z,54.27
2024-04-12T21:25:15.717Z,55.26
2024-04-12T21:27:42.465Z,55.92
2024-04-12T21:30:12.957Z,55.95
2024-04-12T21:32:42.650Z,55.61
2024-04-12T21:35:12.201Z,56.47
2024-04-12T21:37:39.067Z,55.42
2024-04-12T21:40:09.529Z,55.50
2024-04-12T21:42:36.343Z,55.05
2024-04-12T21:45:08.984Z,55.58
2024-04-12T21:47:36.974Z,55.60
2024-04-12T21:50:10.254Z,55.58
2024-04-12T21:52:37.051Z,56.06
2024-04-12T21:55:06.533Z,56.31
2024-04-12T21:57:34.682Z,55.21
2024-04-12T22:00:05.250Z,54.99
2024-04-12T22:02:32.477Z,54.72
2024-04-12T22:05:01.893Z,56.00
2024-04-12T22:07:31.504Z,54.98
2024-04-12T22:10:00.841Z,55.60
2024-04-12T22:12:27.548Z,54.54
2024-04-12T22:14:57.256Z,54.81
2024-04-12T22:17:24.122Z,55.23
2024-04-12T22:19:53.712Z,55.37
2024-04-12T22:22:20.567Z,55.48
2024-04-12T22:24:54.391Z,55.21
2024-04-12T22:27:24.432Z,54.37
2024-04-12T22:29:53.915Z,54.60
2024-04-12T22:32:25.847Z,55.03
2024-04-12T22:34:55.931Z,56.75
2024-04-12T22:37:23.874Z,56.59
2024-04-12T22:39:58.438Z,56.04
2024-04-12T22:42:25.174Z,56.55
2024-04-12T22:44:57.869Z,57.48
2024-04-12T22:47:24.695Z,57.26
2024-04-12T22:49:56.009Z,57.15
2024-04-12T22:52:22.999Z,58.20
2024-04-12T22:54:52.324Z,57.70
2024-04-12T22:57:22.080Z,55.97
2024-04-12T22:59:51.832Z,59.02
2024-04-12T23:02:18.597Z,60.56
2024-04-12T23:04:50.879Z,60.95
2024-04-12T23:07:17.642Z,59.97
2024-04-12T23:09:50.114Z,58.50
2024-04-12T23:12:17.942Z,57.23
2024-04-12T23:14:51.302Z,56.70
2024-04-12T23:17:21.054Z,55.56
2024-04-12T23:19:51.555Z,56.66
2024-04-12T23:22:18.594Z,56.19
2024-04-12T23:24:50.951Z,55.99
2024-04-12T23:27:20.727Z,56.55
2024-04-12T23:29:54.515Z,56.55
2024-04-12T23:32:21.482Z,56.38
2024-04-12T23:34:50.832Z,57.62
2024-04-12T23:37:17.604Z,57.30
2024-04-12T23:39:47.044Z,57.76
2024-04-12T23:42:13.841Z,58.24
2024-04-12T23:44:44.388Z,61.38
2024-04-12T23:47:16.445Z,60.27
2024-04-12T23:49:47.599Z,58.77
2024-04-12T23:52:14.272Z,57.57
2024-04-12T23:54:43.626Z,56.91
2024-04-12T23:57:10.400Z,56.90
2024-04-12T23:59:39.940Z,57.45
