createdAt,value
2018-08-04T00:06:05.662Z,-62
2018-08-04T00:16:05.702Z,-61
2018-08-04T00:26:05.790Z,-62
2018-08-04T00:36:05.739Z,-62
2018-08-04T00:46:05.686Z,-61
2018-08-04T00:56:05.719Z,-61
2018-08-04T01:06:05.788Z,-63
2018-08-04T01:16:05.649Z,-61
2018-08-04T01:26:05.721Z,-61
2018-08-04T01:36:05.700Z,-61
2018-08-04T01:46:05.729Z,-61
2018-08-04T01:56:05.735Z,-58
2018-08-04T02:06:05.800Z,-61
2018-08-04T02:16:05.749Z,-61
2018-08-04T02:26:05.747Z,-62
2018-08-04T02:36:05.717Z,-59
2018-08-04T02:46:05.661Z,-61
2018-08-04T02:56:05.675Z,-61
2018-08-04T03:06:05.677Z,-61
2018-08-04T03:16:05.703Z,-61
2018-08-04T03:26:05.689Z,-61
2018-08-04T03:36:05.735Z,-60
2018-08-04T03:46:05.814Z,-62
2018-08-04T03:56:05.712Z,-62
2018-08-04T04:06:05.680Z,-61
2018-08-04T04:16:05.682Z,-61
2018-08-04T04:26:05.739Z,-60
2018-08-04T04:36:05.730Z,-62
2018-08-04T04:46:05.682Z,-62
2018-08-04T04:56:05.730Z,-62
2018-08-04T05:06:05.744Z,-62
2018-08-04T05:16:05.739Z,-61
2018-08-04T05:26:05.704Z,-61
2018-08-04T05:36:05.726Z,-61
2018-08-04T05:46:05.736Z,-62
2018-08-04T05:56:05.737Z,-62
2018-08-04T06:06:05.728Z,-60
2018-08-04T06:16:05.714Z,-61
2018-08-04T06:26:05.701Z,-61
2018-08-04T06:36:05.794Z,-63
2018-08-04T06:46:05.731Z,-62
2018-08-04T06:56:05.770Z,-62
2018-08-04T07:06:05.711Z,-62
2018-08-04T07:16:05.711Z,-62
2018-08-04T07:26:05.746Z,-61
2018-08-04T07:36:05.775Z,-61
2018-08-04T07:46:05.751Z,-62
2018-08-04T07:56:05.734Z,-63
2018-08-04T08:06:05.763Z,-63
2018-08-04T08:16:05.778Z,-64
2018-08-04T08:26:05.770Z,-64
2018-08-04T08:36:05.750Z,-64
2018-08-04T08:46:05.786Z,-64
2018-08-04T08:56:05.767Z,-64
2018-08-04T09:06:05.767Z,-62
2018-08-04T09:16:05.764Z,-62
2018-08-04T09:26:05.749Z,-62
2018-08-04T09:36:05.763Z,-62
2018-08-04T09:46:05.779Z,-62
2018-08-04T09:56:05.795Z,-63
2018-08-04T10:06:05.764Z,-62
2018-08-04T10:16:05.815Z,-62
2018-08-04T10:26:05.893Z,-61
2018-08-04T10:36:05.752Z,-63
2018-08-04T10:46:05.794Z,-62
2018-08-04T10:56:05.778Z,-62
2018-08-04T11:06:05.762Z,-60
2018-08-04T11:16:05.807Z,-63
2018-08-04T11:26:43.492Z,-57
2018-08-04T11:36:07.909Z,-61
2018-08-04T11:46:25.343Z,-62
2018-08-04T11:56:19.094Z,-62
2018-08-04T12:06:10.210Z,-62
2018-08-04T12:26:24.840Z,-62
2018-08-04T12:36:11.670Z,-62
2018-08-04T12:46:09.565Z,-60
2018-08-04T13:06:24.849Z,-61
2018-08-04T13:16:28.289Z,-62
2018-08-04T13:26:44.347Z,-57
2018-08-04T14:16:05.903Z,-61
2018-08-04T14:26:17.049Z,-63
2018-08-04T14:36:06.324Z,-63
2018-08-04T14:46:07.585Z,-61
2018-08-04T14:56:06.387Z,-62
2018-08-04T15:06:05.925Z,-62
2018-08-04T15:16:06.276Z,-62
2018-08-04T15:26:06.259Z,-62
2018-08-04T15:36:06.575Z,-63
2018-08-04T15:46:06.440Z,-62
2018-08-04T15:56:06.009Z,-62
2018-08-04T16:06:05.916Z,-62
2018-08-04T16:16:06.028Z,-63
2018-08-04T16:26:05.948Z,-62
2018-08-04T16:36:05.894Z,-63
2018-08-04T16:46:05.986Z,-63
2018-08-04T16:56:05.953Z,-62
2018-08-04T17:06:05.922Z,-68
2018-08-04T17:16:14.519Z,-66
2018-08-04T17:26:17.314Z,-68
2018-08-04T17:36:40.864Z,-68
2018-08-04T17:46:05.997Z,-69
2018-08-04T17:56:06.449Z,-68
2018-08-04T18:06:06.132Z,-67
2018-08-04T18:16:06.319Z,-66
2018-08-04T18:26:24.947Z,-68
2018-08-04T18:36:12.707Z,-66
2018-08-04T18:46:06.173Z,-67
2018-08-04T18:56:06.034Z,-67
2018-08-04T19:06:06.789Z,-68
2018-08-04T19:16:06.908Z,-67
2018-08-04T19:26:06.081Z,-68
2018-08-04T19:36:06.134Z,-68
2018-08-04T19:46:05.994Z,-68
2018-08-04T19:56:06.197Z,-65
2018-08-04T20:06:06.110Z,-67
2018-08-04T20:16:06.119Z,-66
2018-08-04T20:26:06.696Z,-66
2018-08-04T20:36:06.112Z,-67
2018-08-04T20:46:06.919Z,-67
2018-08-04T20:56:06.073Z,-69
2018-08-04T21:06:06.052Z,-68
2018-08-04T21:16:06.078Z,-65
2018-08-04T21:26:06.842Z,-67
2018-08-04T21:36:06.200Z,-67
2018-08-04T21:46:06.080Z,-67
2018-08-04T21:56:07.655Z,-66
2018-08-04T22:06:06.115Z,-66
2018-08-04T22:16:06.122Z,-67
2018-08-04T22:26:06.082Z,-63
2018-08-04T22:36:05.995Z,-62
2018-08-04T22:46:06.162Z,-62
2018-08-04T22:56:06.006Z,-62
2018-08-04T23:06:06.140Z,-63
2018-08-04T23:16:06.291Z,-58
2018-08-04T23:26:19.786Z,-66
2018-08-04T23:36:11.075Z,-67
2018-08-04T23:46:10.552Z,-66
2018-08-04T23:56:18.611Z,-63
