createdAt,value
2019-02-06T00:01:19.690Z,0.00
2019-02-06T00:02:19.661Z,0.00
2019-02-06T00:03:19.641Z,0.00
2019-02-06T00:04:19.640Z,0.00
2019-02-06T00:05:19.616Z,0.00
2019-02-06T00:06:19.601Z,0.00
2019-02-06T00:07:19.588Z,0.00
2019-02-06T00:08:19.580Z,0.00
2019-02-06T00:09:19.563Z,0.00
2019-02-06T00:10:19.553Z,0.00
2019-02-06T00:11:19.543Z,0.00
2019-02-06T00:12:19.529Z,0.00
2019-02-06T00:13:19.556Z,0.00
2019-02-06T00:14:19.501Z,0.00
2019-02-06T00:15:19.497Z,0.00
2019-02-06T00:16:19.479Z,0.00
2019-02-06T00:17:19.501Z,0.00
2019-02-06T00:18:19.454Z,0.00
2019-02-06T00:19:19.439Z,0.00
2019-02-06T00:20:19.440Z,0.00
2019-02-06T00:21:20.653Z,0.00
2019-02-06T00:22:19.403Z,0.00
2019-02-06T00:23:19.396Z,0.00
2019-02-06T00:24:19.382Z,0.00
2019-02-06T00:25:19.364Z,0.00
2019-02-06T00:26:19.355Z,0.00
2019-02-06T00:27:19.335Z,0.00
2019-02-06T00:28:19.325Z,0.00
2019-02-06T00:29:19.322Z,0.00
2019-02-06T00:30:19.310Z,0.00
2019-02-06T00:31:19.293Z,0.00
2019-02-06T00:32:19.283Z,0.00
2019-02-06T00:33:19.274Z,0.00
2019-02-06T00:34:19.255Z,0.00
2019-02-06T00:35:25.732Z,0.00
2019-02-06T00:36:19.235Z,0.00
2019-02-06T00:37:19.217Z,0.00
2019-02-06T00:38:19.217Z,0.00
2019-02-06T00:39:19.195Z,0.00
2019-02-06T00:40:19.182Z,0.00
2019-02-06T00:41:19.173Z,0.00
2019-02-06T00:42:19.150Z,0.00
2019-02-06T00:43:19.146Z,0.00
2019-02-06T00:44:19.128Z,0.00
2019-02-06T00:45:19.117Z,0.00
2019-02-06T00:46:19.104Z,0.00
2019-02-06T00:47:19.093Z,0.00
2019-02-06T00:48:19.084Z,0.00
2019-02-06T00:49:19.072Z,0.00
2019-02-06T00:50:19.051Z,0.00
2019-02-06T00:51:19.037Z,0.00
2019-02-06T00:52:19.032Z,0.00
2019-02-06T00:53:19.016Z,0.00
2019-02-06T00:54:19.008Z,0.00
2019-02-06T00:55:18.990Z,0.00
2019-02-06T00:56:18.975Z,0.00
2019-02-06T00:57:18.965Z,0.00
2019-02-06T00:58:18.949Z,0.00
2019-02-06T00:59:18.940Z,0.00
2019-02-06T01:00:18.930Z,0.00
2019-02-06T01:01:18.916Z,0.00
2019-02-06T01:02:18.896Z,0.00
2019-02-06T01:03:18.884Z,0.00
2019-02-06T01:04:18.876Z,0.00
2019-02-06T01:05:18.865Z,0.00
2019-02-06T01:06:18.857Z,0.00
2019-02-06T01:07:18.840Z,0.00
2019-02-06T01:08:18.829Z,0.00
2019-02-06T01:09:18.818Z,0.00
2019-02-06T01:10:18.801Z,0.00
2019-02-06T01:11:18.786Z,0.00
2019-02-06T01:12:18.771Z,0.00
2019-02-06T01:13:18.771Z,0.00
2019-02-06T01:14:18.750Z,0.00
2019-02-06T01:15:18.743Z,0.00
2019-02-06T01:16:18.722Z,0.00
2019-02-06T01:17:18.708Z,0.00
2019-02-06T01:18:18.695Z,0.00
2019-02-06T01:19:18.686Z,0.00
2019-02-06T01:20:18.668Z,0.00
2019-02-06T01:21:18.663Z,0.00
2019-02-06T01:22:18.649Z,0.00
2019-02-06T01:23:18.635Z,0.00
2019-02-06T01:24:18.617Z,0.00
2019-02-06T01:25:18.611Z,0.00
2019-02-06T01:26:18.615Z,0.00
2019-02-06T01:27:18.585Z,0.00
2019-02-06T01:28:18.573Z,0.00
2019-02-06T01:29:18.557Z,0.00
2019-02-06T01:30:18.553Z,0.00
2019-02-06T01:31:18.530Z,0.00
2019-02-06T01:32:18.519Z,0.00
2019-02-06T01:33:18.507Z,0.00
2019-02-06T01:34:18.497Z,0.00
2019-02-06T01:35:18.486Z,0.00
2019-02-06T01:36:18.471Z,0.00
2019-02-06T01:37:18.457Z,0.00
2019-02-06T01:38:18.440Z,0.00
2019-02-06T01:39:18.430Z,0.00
2019-02-06T01:40:18.433Z,0.00
2019-02-06T01:41:18.408Z,0.00
2019-02-06T01:42:18.389Z,0.00
2019-02-06T01:43:18.379Z,0.00
2019-02-06T01:44:18.365Z,0.00
2019-02-06T01:45:18.354Z,0.00
2019-02-06T01:46:18.347Z,0.00
2019-02-06T01:47:18.328Z,0.00
2019-02-06T01:48:18.315Z,0.00
2019-02-06T01:49:18.304Z,0.00
2019-02-06T01:50:18.291Z,0.00
2019-02-06T01:51:18.275Z,0.00
2019-02-06T01:52:18.264Z,0.00
2019-02-06T01:53:18.352Z,0.00
2019-02-06T01:54:18.237Z,0.00
2019-02-06T01:55:18.231Z,0.00
2019-02-06T01:56:18.214Z,0.00
2019-02-06T01:57:18.198Z,0.00
2019-02-06T01:58:18.192Z,0.00
2019-02-06T01:59:18.173Z,0.00
2019-02-06T02:00:18.197Z,0.00
2019-02-06T02:01:18.148Z,0.00
2019-02-06T02:02:18.136Z,0.00
2019-02-06T02:03:18.126Z,0.00
2019-02-06T02:04:18.107Z,0.00
2019-02-06T02:05:18.096Z,0.00
2019-02-06T02:06:18.083Z,0.00
2019-02-06T02:07:18.071Z,0.00
2019-02-06T02:08:18.056Z,0.00
2019-02-06T02:09:18.043Z,0.00
2019-02-06T02:10:18.032Z,0.00
2019-02-06T02:11:18.018Z,0.00
2019-02-06T02:12:18.007Z,0.00
2019-02-06T02:13:17.995Z,0.00
2019-02-06T02:14:17.984Z,0.00
2019-02-06T02:15:17.970Z,0.00
2019-02-06T02:16:17.979Z,0.00
2019-02-06T02:17:17.945Z,0.00
2019-02-06T02:18:17.931Z,0.00
2019-02-06T02:19:17.918Z,0.00
2019-02-06T02:20:18.003Z,0.00
2019-02-06T02:21:17.888Z,0.00
2019-02-06T02:22:17.876Z,0.00
2019-02-06T02:23:17.862Z,0.00
2019-02-06T02:24:17.854Z,0.00
2019-02-06T02:25:17.841Z,0.00
2019-02-06T02:26:17.827Z,0.00
2019-02-06T02:27:17.812Z,0.00
2019-02-06T02:28:17.797Z,0.00
2019-02-06T02:29:17.789Z,0.00
2019-02-06T02:30:17.773Z,0.00
2019-02-06T02:31:17.760Z,0.00
2019-02-06T02:32:17.755Z,0.00
2019-02-06T02:33:17.825Z,0.00
2019-02-06T02:34:17.726Z,0.00
2019-02-06T02:35:17.706Z,0.00
2019-02-06T02:36:17.699Z,0.00
2019-02-06T02:37:17.682Z,0.00
2019-02-06T02:38:17.778Z,0.00
2019-02-06T02:39:17.657Z,0.00
2019-02-06T02:40:17.644Z,0.00
2019-02-06T02:41:17.637Z,0.00
2019-02-06T02:42:17.623Z,0.00
2019-02-06T02:43:17.611Z,0.00
2019-02-06T02:44:17.596Z,0.00
2019-02-06T02:45:17.588Z,0.00
2019-02-06T02:46:17.570Z,0.00
2019-02-06T02:47:17.561Z,0.00
2019-02-06T02:48:17.542Z,0.00
2019-02-06T02:49:17.528Z,0.00
2019-02-06T02:50:17.519Z,0.00
2019-02-06T02:51:17.499Z,0.00
2019-02-06T02:52:17.495Z,0.00
2019-02-06T02:53:17.485Z,0.00
2019-02-06T02:54:17.469Z,0.00
2019-02-06T02:55:17.458Z,0.00
2019-02-06T02:56:17.439Z,0.00
2019-02-06T02:57:17.426Z,0.00
2019-02-06T02:58:17.414Z,0.00
2019-02-06T02:59:17.510Z,0.00
2019-02-06T03:00:17.382Z,0.00
2019-02-06T03:01:17.379Z,0.00
2019-02-06T03:02:17.366Z,0.00
2019-02-06T03:03:17.352Z,0.00
2019-02-06T03:04:17.342Z,0.00
2019-02-06T03:05:17.324Z,0.00
2019-02-06T03:06:27.682Z,0.00
2019-02-06T03:07:17.306Z,0.00
2019-02-06T03:08:17.288Z,0.00
2019-02-06T03:09:17.392Z,0.00
2019-02-06T03:10:17.260Z,0.00
2019-02-06T03:11:17.248Z,0.00
2019-02-06T03:12:17.232Z,0.00
2019-02-06T03:13:17.228Z,0.00
2019-02-06T03:14:17.204Z,0.00
2019-02-06T03:15:17.197Z,0.00
2019-02-06T03:16:17.183Z,0.00
2019-02-06T03:17:17.172Z,0.00
2019-02-06T03:18:17.153Z,0.00
2019-02-06T03:19:17.144Z,0.00
2019-02-06T03:20:17.200Z,0.00
2019-02-06T03:21:17.118Z,0.00
2019-02-06T03:22:17.157Z,0.00
2019-02-06T03:23:17.092Z,0.00
2019-02-06T03:24:17.096Z,0.00
2019-02-06T03:25:17.153Z,0.00
2019-02-06T03:26:17.084Z,0.00
2019-02-06T03:27:17.113Z,0.00
2019-02-06T03:28:17.032Z,0.00
2019-02-06T03:29:17.025Z,0.00
2019-02-06T03:30:17.008Z,0.00
2019-02-06T03:31:17.014Z,0.00
2019-02-06T03:32:16.976Z,0.00
2019-02-06T03:33:16.971Z,0.00
2019-02-06T03:34:16.952Z,0.00
2019-02-06T03:35:16.943Z,0.00
2019-02-06T03:36:16.929Z,0.00
2019-02-06T03:37:16.913Z,0.00
2019-02-06T03:38:16.906Z,0.00
2019-02-06T03:39:16.889Z,0.00
2019-02-06T03:40:16.878Z,0.00
2019-02-06T03:41:16.867Z,0.00
2019-02-06T03:42:16.850Z,0.00
2019-02-06T03:43:16.833Z,0.00
2019-02-06T03:44:16.824Z,0.00
2019-02-06T03:45:16.810Z,0.00
2019-02-06T03:46:16.798Z,0.00
2019-02-06T03:47:16.786Z,0.00
2019-02-06T03:48:16.775Z,0.00
2019-02-06T03:49:16.760Z,0.00
2019-02-06T03:50:16.753Z,0.00
2019-02-06T03:51:16.743Z,0.00
2019-02-06T03:52:16.721Z,0.00
2019-02-06T03:53:16.714Z,0.00
2019-02-06T03:54:16.697Z,0.00
2019-02-06T03:55:16.732Z,0.00
2019-02-06T03:56:16.700Z,0.00
2019-02-06T03:57:16.657Z,0.00
2019-02-06T03:58:16.648Z,0.00
2019-02-06T03:59:16.634Z,0.00
2019-02-06T04:00:16.633Z,0.00
2019-02-06T04:01:16.618Z,0.00
2019-02-06T04:02:16.598Z,0.00
2019-02-06T04:03:16.593Z,0.00
2019-02-06T04:04:16.564Z,0.00
2019-02-06T04:05:16.553Z,0.00
2019-02-06T04:06:16.563Z,0.00
2019-02-06T04:07:16.532Z,0.00
2019-02-06T04:08:16.517Z,0.00
2019-02-06T04:09:16.508Z,0.00
2019-02-06T04:10:16.483Z,0.00
2019-02-06T04:11:16.485Z,0.00
2019-02-06T04:12:16.471Z,0.00
2019-02-06T04:13:16.450Z,0.00
2019-02-06T04:14:16.440Z,0.00
2019-02-06T04:15:16.417Z,0.00
2019-02-06T04:16:16.409Z,0.00
2019-02-06T04:17:16.400Z,0.00
2019-02-06T04:18:16.394Z,0.00
2019-02-06T04:19:16.377Z,0.00
2019-02-06T04:20:16.361Z,0.00
2019-02-06T04:21:16.348Z,0.00
2019-02-06T04:22:16.333Z,0.00
2019-02-06T04:23:16.323Z,0.00
2019-02-06T04:24:16.311Z,0.00
2019-02-06T04:25:16.294Z,0.00
2019-02-06T04:26:16.424Z,0.00
2019-02-06T04:27:16.273Z,0.00
2019-02-06T04:28:16.264Z,0.00
2019-02-06T04:29:16.248Z,0.00
2019-02-06T04:30:16.231Z,0.00
2019-02-06T04:31:16.217Z,0.00
2019-02-06T04:32:16.213Z,0.00
2019-02-06T04:33:16.193Z,0.00
2019-02-06T04:34:16.182Z,0.00
2019-02-06T04:35:16.172Z,0.00
2019-02-06T04:36:16.156Z,0.00
2019-02-06T04:37:16.148Z,0.00
2019-02-06T04:38:16.127Z,0.00
2019-02-06T04:39:16.118Z,0.00
2019-02-06T04:40:22.809Z,0.00
2019-02-06T04:41:16.088Z,0.00
2019-02-06T04:42:16.090Z,0.00
2019-02-06T04:43:16.069Z,0.00
2019-02-06T04:44:16.163Z,0.00
2019-02-06T04:45:16.037Z,0.00
2019-02-06T04:46:16.027Z,0.00
2019-02-06T04:47:16.014Z,0.00
2019-02-06T04:48:15.999Z,0.00
2019-02-06T04:49:16.003Z,0.00
2019-02-06T04:50:15.972Z,0.00
2019-02-06T04:51:15.960Z,0.00
2019-02-06T04:52:15.952Z,0.00
2019-02-06T04:53:15.936Z,0.00
2019-02-06T04:54:15.917Z,0.00
2019-02-06T04:55:15.911Z,0.00
2019-02-06T04:56:15.895Z,0.00
2019-02-06T04:57:15.882Z,0.00
2019-02-06T04:58:15.881Z,0.00
2019-02-06T04:59:15.853Z,0.00
2019-02-06T05:00:15.850Z,0.00
2019-02-06T05:01:15.831Z,0.00
2019-02-06T05:02:15.819Z,0.00
2019-02-06T05:03:15.806Z,0.00
2019-02-06T05:04:15.806Z,0.00
2019-02-06T05:05:15.782Z,0.00
2019-02-06T05:06:15.768Z,0.00
2019-02-06T05:07:19.113Z,0.00
2019-02-06T05:08:15.741Z,0.00
2019-02-06T05:09:15.729Z,0.00
2019-02-06T05:10:15.715Z,0.00
2019-02-06T05:11:15.704Z,0.00
2019-02-06T05:12:15.686Z,0.00
2019-02-06T05:13:15.677Z,0.00
2019-02-06T05:14:15.661Z,0.00
2019-02-06T05:15:15.656Z,0.00
2019-02-06T05:16:15.637Z,0.00
2019-02-06T05:17:15.624Z,0.00
2019-02-06T05:18:15.612Z,0.00
2019-02-06T05:19:15.605Z,0.00
2019-02-06T05:20:15.587Z,0.00
2019-02-06T05:21:15.583Z,0.00
2019-02-06T05:22:15.560Z,0.00
2019-02-06T05:23:15.548Z,0.00
2019-02-06T05:24:15.539Z,0.00
2019-02-06T05:25:15.521Z,0.00
2019-02-06T05:26:15.510Z,0.00
2019-02-06T05:27:15.492Z,0.00
2019-02-06T05:28:18.018Z,0.00
2019-02-06T05:29:15.483Z,0.00
2019-02-06T05:30:15.457Z,0.00
2019-02-06T05:31:15.442Z,0.00
2019-02-06T05:32:15.451Z,0.00
2019-02-06T05:33:15.422Z,0.00
2019-02-06T05:34:15.412Z,0.00
2019-02-06T05:35:15.391Z,0.00
2019-02-06T05:36:15.392Z,0.00
2019-02-06T05:37:15.368Z,0.00
2019-02-06T05:38:15.350Z,0.00
2019-02-06T05:39:15.342Z,0.00
2019-02-06T05:40:15.328Z,0.00
2019-02-06T05:41:15.319Z,0.00
2019-02-06T05:42:15.300Z,0.00
2019-02-06T05:43:15.283Z,0.00
2019-02-06T05:44:15.273Z,0.00
2019-02-06T05:45:15.279Z,0.00
2019-02-06T05:46:15.256Z,0.00
2019-02-06T05:47:15.236Z,0.00
2019-02-06T05:48:15.225Z,0.00
2019-02-06T05:49:15.206Z,0.00
2019-02-06T05:50:15.222Z,0.00
2019-02-06T05:51:15.187Z,0.00
2019-02-06T05:52:15.171Z,0.00
2019-02-06T05:53:15.163Z,0.00
2019-02-06T05:54:15.147Z,0.00
2019-02-06T05:55:15.139Z,0.00
2019-02-06T05:56:15.114Z,0.00
2019-02-06T05:57:15.121Z,0.00
2019-02-06T05:58:15.097Z,0.00
2019-02-06T05:59:15.080Z,0.00
2019-02-06T06:00:15.068Z,0.00
2019-02-06T06:01:15.057Z,0.00
2019-02-06T06:02:15.051Z,0.00
2019-02-06T06:03:15.026Z,0.00
2019-02-06T06:04:15.010Z,0.00
2019-02-06T06:05:15.006Z,0.00
2019-02-06T06:06:14.988Z,0.00
2019-02-06T06:07:14.988Z,0.00
2019-02-06T06:08:14.964Z,0.00
2019-02-06T06:09:14.950Z,0.00
2019-02-06T06:10:14.940Z,0.00
2019-02-06T06:11:14.918Z,0.00
2019-02-06T06:12:14.912Z,0.00
2019-02-06T06:13:18.301Z,0.00
2019-02-06T06:14:14.878Z,0.00
2019-02-06T06:15:14.878Z,0.00
2019-02-06T06:16:14.878Z,0.00
2019-02-06T06:17:14.849Z,0.00
2019-02-06T06:18:14.836Z,0.00
2019-02-06T06:19:14.822Z,0.00
2019-02-06T06:20:14.806Z,0.00
2019-02-06T06:21:14.805Z,0.00
2019-02-06T06:22:14.786Z,0.00
2019-02-06T06:23:14.768Z,0.00
2019-02-06T06:24:14.761Z,0.00
2019-02-06T06:25:14.751Z,0.00
2019-02-06T06:26:14.731Z,0.00
2019-02-06T06:27:14.718Z,0.00
2019-02-06T06:28:14.745Z,0.00
2019-02-06T06:29:14.693Z,0.00
2019-02-06T06:30:14.675Z,0.00
2019-02-06T06:31:14.716Z,4.00
2019-02-06T06:32:14.674Z,4.00
2019-02-06T06:33:14.643Z,4.00
2019-02-06T06:34:14.631Z,0.00
2019-02-06T06:35:14.616Z,4.00
2019-02-06T06:36:14.602Z,4.00
2019-02-06T06:37:14.592Z,4.00
2019-02-06T06:38:14.575Z,8.00
2019-02-06T06:39:14.565Z,8.00
2019-02-06T06:40:14.553Z,8.00
2019-02-06T06:41:14.539Z,12.00
2019-02-06T06:42:14.530Z,8.00
2019-02-06T06:43:16.217Z,12.00
2019-02-06T06:44:14.498Z,16.00
2019-02-06T06:45:14.488Z,20.00
2019-02-06T06:46:14.476Z,20.00
2019-02-06T06:47:14.464Z,24.00
2019-02-06T06:48:14.453Z,28.00
2019-02-06T06:49:14.443Z,28.00
2019-02-06T06:50:14.426Z,36.00
2019-02-06T06:51:14.411Z,40.00
2019-02-06T06:52:14.399Z,44.00
2019-02-06T06:53:14.391Z,52.00
2019-02-06T06:54:14.377Z,56.00
2019-02-06T06:55:14.364Z,64.00
2019-02-06T06:56:14.424Z,72.00
2019-02-06T06:57:14.337Z,84.00
2019-02-06T06:58:14.328Z,92.00
2019-02-06T06:59:14.310Z,100.00
2019-02-06T07:00:14.293Z,112.00
2019-02-06T07:01:14.286Z,124.00
2019-02-06T07:02:14.269Z,140.00
2019-02-06T07:03:14.265Z,152.00
2019-02-06T07:04:14.246Z,164.00
2019-02-06T07:05:14.235Z,180.00
2019-02-06T07:06:14.225Z,200.00
2019-02-06T07:07:14.208Z,220.00
2019-02-06T07:08:14.205Z,244.00
2019-02-06T07:09:14.187Z,264.00
2019-02-06T07:10:14.178Z,284.00
2019-02-06T07:11:14.162Z,312.00
2019-02-06T07:12:14.147Z,340.00
2019-02-06T07:13:14.136Z,372.00
2019-02-06T07:14:14.116Z,404.00
2019-02-06T07:15:14.109Z,440.00
2019-02-06T07:16:14.097Z,480.00
2019-02-06T07:17:14.080Z,520.00
2019-02-06T07:18:14.072Z,560.00
2019-02-06T07:19:14.075Z,604.00
2019-02-06T07:20:14.046Z,656.00
2019-02-06T07:21:14.032Z,704.00
2019-02-06T07:22:14.026Z,760.00
2019-02-06T07:23:14.005Z,816.00
2019-02-06T07:24:14.002Z,872.00
2019-02-06T07:25:13.982Z,924.00
2019-02-06T07:26:13.969Z,980.00
2019-02-06T07:27:13.961Z,1032.00
2019-02-06T07:28:13.942Z,1080.00
2019-02-06T07:29:13.937Z,1120.00
2019-02-06T07:30:13.939Z,1160.00
2019-02-06T07:31:13.908Z,1204.00
2019-02-06T07:32:13.896Z,1240.00
2019-02-06T07:33:13.878Z,1276.00
2019-02-06T07:34:13.873Z,1304.00
2019-02-06T07:35:13.871Z,1344.00
2019-02-06T07:36:13.842Z,1392.00
2019-02-06T07:37:13.833Z,1452.00
2019-02-06T07:38:24.021Z,1512.00
2019-02-06T07:39:13.809Z,1568.00
2019-02-06T07:40:13.799Z,1632.00
2019-02-06T07:41:13.780Z,1684.00
2019-02-06T07:42:13.785Z,1732.00
2019-02-06T07:43:13.757Z,1772.00
2019-02-06T07:44:13.745Z,1804.00
2019-02-06T07:45:13.736Z,1840.00
2019-02-06T07:46:13.732Z,1872.00
2019-02-06T07:47:13.720Z,1912.00
2019-02-06T07:48:13.698Z,1948.00
2019-02-06T07:49:13.684Z,1988.00
2019-02-06T07:50:13.673Z,2032.00
2019-02-06T07:51:13.670Z,2080.00
2019-02-06T07:52:13.646Z,2136.00
2019-02-06T07:53:13.638Z,2196.00
2019-02-06T07:54:13.625Z,2260.00
2019-02-06T07:55:13.611Z,2320.00
2019-02-06T07:56:13.619Z,2392.00
2019-02-06T07:57:13.587Z,2456.00
2019-02-06T07:58:13.580Z,2520.00
2019-02-06T07:59:13.563Z,2580.00
2019-02-06T08:00:13.549Z,2644.00
2019-02-06T08:01:13.535Z,2712.00
2019-02-06T08:02:13.532Z,2780.00
2019-02-06T08:03:13.513Z,2856.00
2019-02-06T08:04:13.503Z,2936.00
2019-02-06T08:05:13.488Z,3008.00
2019-02-06T08:06:13.478Z,3088.00
2019-02-06T08:07:13.472Z,3168.00
2019-02-06T08:08:13.452Z,3264.00
2019-02-06T08:09:13.439Z,3372.00
2019-02-06T08:10:13.427Z,3500.00
2019-02-06T08:11:13.413Z,3644.00
2019-02-06T08:12:13.415Z,3796.00
2019-02-06T08:13:13.420Z,3932.00
2019-02-06T08:14:13.385Z,4064.00
2019-02-06T08:15:13.366Z,4164.00
2019-02-06T08:16:13.351Z,4192.00
2019-02-06T08:17:13.340Z,4224.00
2019-02-06T08:18:13.353Z,4276.00
2019-02-06T08:19:13.319Z,4344.00
2019-02-06T08:20:13.307Z,4380.00
2019-02-06T08:21:13.293Z,4416.00
2019-02-06T08:22:13.278Z,4424.00
2019-02-06T08:23:13.271Z,4432.00
2019-02-06T08:24:13.254Z,4432.00
2019-02-06T08:25:13.268Z,4424.00
2019-02-06T08:26:13.232Z,4440.00
2019-02-06T08:27:13.221Z,4456.00
2019-02-06T08:28:13.207Z,4476.00
2019-02-06T08:29:13.199Z,4512.00
2019-02-06T08:30:13.184Z,4548.00
2019-02-06T08:31:13.176Z,4588.00
2019-02-06T08:32:13.780Z,4620.00
2019-02-06T08:33:13.150Z,4632.00
2019-02-06T08:34:13.176Z,4624.00
2019-02-06T08:35:13.143Z,4592.00
2019-02-06T08:36:13.115Z,4532.00
2019-02-06T08:37:13.096Z,4464.00
2019-02-06T08:38:13.082Z,4408.00
2019-02-06T08:39:13.074Z,4388.00
2019-02-06T08:40:13.065Z,4412.00
2019-02-06T08:41:13.053Z,4428.00
2019-02-06T08:42:13.041Z,4460.00
2019-02-06T08:43:13.028Z,4464.00
2019-02-06T08:44:13.018Z,4496.00
2019-02-06T08:45:13.018Z,4568.00
2019-02-06T08:46:12.987Z,4636.00
2019-02-06T08:47:12.998Z,4572.00
2019-02-06T08:48:12.972Z,4580.00
2019-02-06T08:49:12.956Z,4620.00
2019-02-06T08:50:12.946Z,4676.00
2019-02-06T08:51:12.942Z,4756.00
2019-02-06T08:52:12.923Z,4864.00
2019-02-06T08:53:12.911Z,4964.00
2019-02-06T08:54:12.905Z,5028.00
2019-02-06T08:55:12.886Z,5072.00
2019-02-06T08:56:12.881Z,5092.00
2019-02-06T08:57:12.866Z,5116.00
2019-02-06T08:58:12.853Z,5164.00
2019-02-06T08:59:12.843Z,5240.00
2019-02-06T09:00:12.830Z,5356.00
2019-02-06T09:01:12.821Z,5508.00
2019-02-06T09:02:12.805Z,5668.00
2019-02-06T09:03:12.800Z,5824.00
2019-02-06T09:04:12.788Z,5968.00
2019-02-06T09:05:12.771Z,6048.00
2019-02-06T09:06:12.766Z,6096.00
2019-02-06T09:07:12.753Z,6108.00
2019-02-06T09:08:12.744Z,6100.00
2019-02-06T09:09:12.735Z,6160.00
2019-02-06T09:10:13.444Z,6292.00
2019-02-06T09:11:12.706Z,6512.00
2019-02-06T09:12:12.694Z,6700.00
2019-02-06T09:13:12.694Z,6920.00
2019-02-06T09:14:12.735Z,7108.00
2019-02-06T09:15:12.668Z,7256.00
2019-02-06T09:16:12.647Z,7400.00
2019-02-06T09:17:12.633Z,7532.00
2019-02-06T09:18:12.623Z,7676.00
2019-02-06T09:19:12.614Z,7816.00
2019-02-06T09:20:12.608Z,7912.00
2019-02-06T09:21:12.588Z,7996.00
2019-02-06T09:22:12.583Z,8164.00
2019-02-06T09:23:12.570Z,8040.00
2019-02-06T09:24:12.556Z,8060.00
2019-02-06T09:25:12.555Z,8148.00
2019-02-06T09:26:12.539Z,8256.00
2019-02-06T09:27:12.521Z,8372.00
2019-02-06T09:28:12.511Z,8404.00
2019-02-06T09:29:12.504Z,8432.00
2019-02-06T09:30:12.492Z,8520.00
2019-02-06T09:31:12.481Z,8648.00
2019-02-06T09:32:12.472Z,8672.00
2019-02-06T09:33:12.461Z,8816.00
2019-02-06T09:34:12.451Z,9048.00
2019-02-06T09:35:12.436Z,9272.00
2019-02-06T09:36:12.427Z,9500.00
2019-02-06T09:37:12.414Z,9612.00
2019-02-06T09:38:12.410Z,9676.00
2019-02-06T09:39:12.409Z,9876.00
2019-02-06T09:40:12.382Z,10136.00
2019-02-06T09:41:12.376Z,10424.00
2019-02-06T09:42:12.382Z,10544.00
2019-02-06T09:43:12.350Z,10296.00
2019-02-06T09:44:12.347Z,10340.00
2019-02-06T09:45:12.333Z,10076.00
2019-02-06T09:46:12.320Z,9516.00
2019-02-06T09:47:12.311Z,9036.00
2019-02-06T09:48:12.307Z,8592.00
2019-02-06T09:49:15.039Z,7796.00
2019-02-06T09:50:12.279Z,7444.00
2019-02-06T09:51:12.276Z,7344.00
2019-02-06T09:52:12.256Z,7316.00
2019-02-06T09:53:12.272Z,7264.00
2019-02-06T09:54:12.237Z,7204.00
2019-02-06T09:55:12.224Z,7172.00
2019-02-06T09:56:12.211Z,7484.00
2019-02-06T09:57:12.209Z,7048.00
2019-02-06T09:58:12.195Z,6792.00
2019-02-06T09:59:12.185Z,6516.00
2019-02-06T10:00:12.174Z,6340.00
2019-02-06T10:01:12.165Z,6204.00
2019-02-06T10:02:12.152Z,6112.00
2019-02-06T10:03:12.141Z,5956.00
2019-02-06T10:04:12.131Z,5820.00
2019-02-06T10:05:12.217Z,5700.00
2019-02-06T10:06:12.117Z,5584.00
2019-02-06T10:07:12.105Z,5452.00
2019-02-06T10:08:12.093Z,5320.00
2019-02-06T10:09:22.584Z,5176.00
2019-02-06T10:10:12.076Z,5008.00
2019-02-06T10:11:17.257Z,4824.00
2019-02-06T10:12:16.322Z,4724.00
2019-02-06T10:13:12.047Z,4624.00
2019-02-06T10:14:12.064Z,4560.00
2019-02-06T10:15:12.022Z,4556.00
2019-02-06T10:16:12.007Z,4632.00
2019-02-06T10:17:11.998Z,4676.00
2019-02-06T10:18:11.981Z,4792.00
2019-02-06T10:19:11.979Z,4996.00
2019-02-06T10:20:11.963Z,4968.00
2019-02-06T10:21:11.955Z,4792.00
2019-02-06T10:22:11.940Z,4820.00
2019-02-06T10:23:11.935Z,4808.00
2019-02-06T10:24:11.918Z,4656.00
2019-02-06T10:25:11.907Z,4528.00
2019-02-06T10:26:11.911Z,4380.00
2019-02-06T10:27:11.891Z,4236.00
2019-02-06T10:28:11.882Z,4216.00
2019-02-06T10:29:11.869Z,4144.00
2019-02-06T10:30:11.866Z,4084.00
2019-02-06T10:31:11.848Z,4096.00
2019-02-06T10:32:11.839Z,4092.00
2019-02-06T10:33:11.826Z,4116.00
2019-02-06T10:34:11.823Z,4236.00
2019-02-06T10:35:11.807Z,4440.00
2019-02-06T10:36:11.812Z,4600.00
2019-02-06T10:37:11.786Z,4780.00
2019-02-06T10:38:11.770Z,5036.00
2019-02-06T10:39:11.766Z,5524.00
2019-02-06T10:40:11.753Z,5820.00
2019-02-06T10:41:11.738Z,5904.00
2019-02-06T10:42:11.755Z,5944.00
2019-02-06T10:43:11.718Z,5848.00
2019-02-06T10:44:11.710Z,5756.00
2019-02-06T10:45:11.699Z,5908.00
2019-02-06T10:46:11.678Z,6244.00
2019-02-06T10:47:11.676Z,6416.00
2019-02-06T10:48:11.666Z,6496.00
2019-02-06T10:49:11.661Z,6596.00
2019-02-06T10:50:11.660Z,6388.00
2019-02-06T10:51:11.627Z,6188.00
2019-02-06T10:52:11.626Z,5996.00
2019-02-06T10:53:11.616Z,6052.00
2019-02-06T10:54:14.508Z,6224.00
2019-02-06T10:55:11.587Z,6232.00
2019-02-06T10:56:11.576Z,6008.00
2019-02-06T10:57:11.562Z,5748.00
2019-02-06T10:58:11.554Z,5308.00
2019-02-06T10:59:11.579Z,4912.00
2019-02-06T11:00:11.532Z,4436.00
2019-02-06T11:01:11.521Z,4000.00
2019-02-06T11:02:11.511Z,3952.00
2019-02-06T11:03:11.509Z,4160.00
2019-02-06T11:04:11.493Z,4264.00
2019-02-06T11:05:11.486Z,4360.00
2019-02-06T11:06:11.467Z,4352.00
2019-02-06T11:07:11.460Z,4508.00
2019-02-06T11:08:11.447Z,4656.00
2019-02-06T11:09:11.439Z,4848.00
2019-02-06T11:10:11.423Z,4824.00
2019-02-06T11:11:11.418Z,4908.00
2019-02-06T11:12:11.407Z,5012.00
2019-02-06T11:13:11.389Z,5012.00
2019-02-06T11:14:11.377Z,5164.00
2019-02-06T11:15:11.373Z,5120.00
2019-02-06T11:16:11.359Z,5352.00
2019-02-06T11:17:11.352Z,5080.00
2019-02-06T11:18:11.342Z,4804.00
2019-02-06T11:19:11.334Z,4844.00
2019-02-06T11:20:11.323Z,4952.00
2019-02-06T11:21:11.312Z,4992.00
2019-02-06T11:22:11.299Z,5012.00
2019-02-06T11:23:11.301Z,5088.00
2019-02-06T11:24:11.276Z,5300.00
2019-02-06T11:25:11.265Z,5456.00
2019-02-06T11:26:11.264Z,5736.00
2019-02-06T11:27:11.841Z,6180.00
2019-02-06T11:28:11.234Z,6336.00
2019-02-06T11:29:11.238Z,5864.00
2019-02-06T11:30:11.224Z,5400.00
2019-02-06T11:31:11.201Z,5296.00
2019-02-06T11:32:11.193Z,5712.00
2019-02-06T11:33:11.193Z,6016.00
2019-02-06T11:34:11.168Z,6096.00
2019-02-06T11:35:11.172Z,6200.00
2019-02-06T11:36:11.148Z,6388.00
2019-02-06T11:37:11.136Z,6608.00
2019-02-06T11:38:11.130Z,6720.00
2019-02-06T11:39:11.123Z,6640.00
2019-02-06T11:40:11.110Z,6652.00
2019-02-06T11:41:11.114Z,6520.00
2019-02-06T11:42:11.085Z,6532.00
2019-02-06T11:43:11.074Z,6272.00
2019-02-06T11:44:11.060Z,5652.00
2019-02-06T11:45:11.052Z,5400.00
2019-02-06T11:46:11.048Z,5444.00
2019-02-06T11:47:11.034Z,5456.00
2019-02-06T11:48:11.026Z,5408.00
2019-02-06T11:49:11.011Z,5336.00
2019-02-06T11:50:11.003Z,5240.00
2019-02-06T11:51:10.991Z,5244.00
2019-02-06T11:52:10.981Z,5308.00
2019-02-06T11:53:10.971Z,5204.00
2019-02-06T11:54:10.962Z,5364.00
2019-02-06T11:55:10.951Z,5940.00
2019-02-06T11:56:10.938Z,6088.00
2019-02-06T11:57:10.927Z,5908.00
2019-02-06T11:58:10.925Z,5772.00
2019-02-06T11:59:10.910Z,5628.00
2019-02-06T12:00:10.901Z,5324.00
2019-02-06T12:01:10.893Z,4772.00
2019-02-06T12:02:10.884Z,4572.00
2019-02-06T12:03:10.864Z,4388.00
2019-02-06T12:04:10.865Z,4392.00
2019-02-06T12:05:10.856Z,4392.00
2019-02-06T12:06:10.839Z,4352.00
2019-02-06T12:07:10.824Z,4300.00
2019-02-06T12:08:12.613Z,4204.00
2019-02-06T12:09:10.807Z,4224.00
2019-02-06T12:10:10.798Z,4404.00
2019-02-06T12:11:10.796Z,4400.00
2019-02-06T12:12:10.779Z,4316.00
2019-02-06T12:13:10.764Z,4152.00
2019-02-06T12:14:10.750Z,3828.00
2019-02-06T12:15:10.749Z,3692.00
2019-02-06T12:16:10.744Z,3816.00
2019-02-06T12:17:10.719Z,3824.00
2019-02-06T12:18:10.712Z,4216.00
2019-02-06T12:19:10.701Z,4724.00
2019-02-06T12:20:10.693Z,4548.00
2019-02-06T12:21:10.681Z,4464.00
2019-02-06T12:22:10.671Z,4416.00
2019-02-06T12:23:10.660Z,4544.00
2019-02-06T12:24:10.979Z,5024.00
2019-02-06T12:25:10.641Z,5032.00
2019-02-06T12:26:10.627Z,5028.00
2019-02-06T12:27:10.616Z,5344.00
2019-02-06T12:28:10.616Z,5656.00
2019-02-06T12:29:10.598Z,6028.00
2019-02-06T12:30:10.588Z,6308.00
2019-02-06T12:31:10.580Z,6204.00
2019-02-06T12:32:10.570Z,5844.00
2019-02-06T12:33:10.562Z,6308.00
2019-02-06T12:34:10.547Z,6272.00
2019-02-06T12:35:10.536Z,5968.00
2019-02-06T12:36:10.521Z,5740.00
2019-02-06T12:37:10.512Z,5768.00
2019-02-06T12:38:10.506Z,5740.00
2019-02-06T12:39:10.497Z,5968.00
2019-02-06T12:40:20.733Z,6088.00
2019-02-06T12:41:10.477Z,5836.00
2019-02-06T12:42:10.461Z,5176.00
2019-02-06T12:43:10.740Z,4984.00
2019-02-06T12:44:10.443Z,5104.00