createdAt,value
2022-10-17T00:00:02.407Z,17.50
2022-10-17T00:02:31.940Z,17.50
2022-10-17T00:04:58.781Z,17.50
2022-10-17T00:07:25.896Z,17.50
2022-10-17T00:09:52.986Z,17.50
2022-10-17T00:12:19.864Z,17.50
2022-10-17T00:14:46.716Z,17.50
2022-10-17T00:17:15.135Z,17.50
2022-10-17T00:19:42.927Z,17.50
2022-10-17T00:22:09.795Z,17.50
2022-10-17T00:24:36.754Z,17.50
2022-10-17T00:27:03.668Z,17.50
2022-10-17T00:29:30.616Z,17.60
2022-10-17T00:32:03.772Z,17.50
2022-10-17T00:34:56.374Z,17.50
2022-10-17T00:37:34.734Z,17.60
2022-10-17T00:40:53.212Z,17.50
2022-10-17T00:44:14.742Z,17.50
2022-10-17T00:46:41.930Z,17.50
2022-10-17T00:49:10.223Z,17.40
2022-10-17T00:51:51.065Z,17.40
2022-10-17T00:54:19.842Z,17.40
2022-10-17T00:56:46.922Z,17.30
2022-10-17T00:59:14.177Z,17.30
2022-10-17T01:01:41.762Z,17.30
2022-10-17T01:04:08.677Z,17.20
2022-10-17T01:06:35.498Z,17.20
2022-10-17T01:09:02.392Z,17.20
2022-10-17T01:11:52.275Z,17.10
2022-10-17T01:14:22.854Z,17.10
2022-10-17T01:17:01.636Z,17.10
2022-10-17T01:19:43.456Z,17.10
2022-10-17T01:22:15.666Z,17.10
2022-10-17T01:25:11.608Z,17.00
2022-10-17T01:28:08.964Z,17.00
2022-10-17T01:31:13.920Z,17.00
2022-10-17T01:33:47.824Z,17.00
2022-10-17T01:36:33.554Z,17.00
2022-10-17T01:39:22.132Z,16.90
2022-10-17T01:42:00.139Z,16.90
2022-10-17T01:44:35.912Z,16.90
2022-10-17T01:47:07.823Z,16.90
2022-10-17T01:49:34.859Z,16.80
2022-10-17T01:52:13.808Z,16.80
2022-10-17T01:54:45.965Z,16.80
2022-10-17T01:57:23.633Z,16.80
2022-10-17T01:59:50.471Z,16.80
2022-10-17T02:02:17.337Z,16.70
2022-10-17T02:04:44.210Z,16.80
2022-10-17T02:07:12.731Z,16.80
2022-10-17T02:09:39.967Z,16.80
2022-10-17T02:12:18.833Z,16.80
2022-10-17T02:14:51.860Z,16.70
2022-10-17T02:17:40.431Z,16.80
2022-10-17T02:20:17.674Z,16.80
2022-10-17T02:22:56.886Z,16.80
2022-10-17T02:25:50.337Z,16.80
2022-10-17T02:28:41.835Z,16.80
2022-10-17T02:31:20.779Z,16.80
2022-10-17T02:33:49.441Z,16.80
2022-10-17T02:36:20.584Z,16.80
2022-10-17T02:38:47.595Z,16.80
2022-10-17T02:41:16.365Z,16.80
2022-10-17T02:43:45.416Z,16.80
2022-10-17T02:46:20.685Z,16.80
2022-10-17T02:49:03.596Z,16.80
2022-10-17T02:51:54.118Z,16.80
2022-10-17T02:54:34.401Z,16.80
2022-10-17T02:57:32.382Z,16.80
2022-10-17T03:00:00.422Z,16.80
2022-10-17T03:02:53.602Z,16.80
2022-10-17T03:05:25.173Z,16.80
2022-10-17T03:07:52.302Z,16.80
2022-10-17T03:10:29.587Z,16.80
2022-10-17T03:12:56.697Z,16.80
2022-10-17T03:15:23.801Z,16.80
2022-10-17T03:17:50.671Z,16.80
2022-10-17T03:20:18.602Z,16.80
2022-10-17T03:22:45.783Z,16.80
2022-10-17T03:25:12.825Z,16.80
2022-10-17T03:27:39.689Z,16.80
2022-10-17T03:30:07.247Z,16.80
2022-10-17T03:32:35.577Z,16.80
2022-10-17T03:35:02.625Z,16.70
2022-10-17T03:37:29.679Z,16.70
2022-10-17T03:39:56.810Z,16.60
2022-10-17T03:42:23.869Z,16.60
2022-10-17T03:44:50.739Z,16.60
2022-10-17T03:47:17.693Z,16.60
2022-10-17T03:49:45.468Z,16.60
2022-10-17T03:52:13.033Z,16.70
2022-10-17T03:54:40.678Z,16.70
2022-10-17T03:57:07.548Z,16.70
2022-10-17T03:59:36.123Z,16.70
2022-10-17T04:02:07.869Z,16.80
2022-10-17T04:04:45.002Z,16.80
2022-10-17T04:07:11.969Z,16.90
2022-10-17T04:09:42.805Z,16.80
2022-10-17T04:12:42.094Z,16.90
2022-10-17T04:15:10.046Z,16.90
2022-10-17T04:17:38.349Z,16.90
2022-10-17T04:20:57.549Z,16.90
2022-10-17T04:23:26.583Z,16.90
2022-10-17T04:28:57.863Z,16.90
2022-10-17T04:31:36.749Z,17.00
2022-10-17T04:34:10.964Z,16.90
2022-10-17T04:36:37.925Z,16.90
2022-10-17T04:39:05.953Z,16.90
2022-10-17T04:41:33.028Z,16.90
2022-10-17T04:43:59.929Z,16.90
2022-10-17T04:46:27.898Z,16.90
2022-10-17T04:48:54.944Z,16.90
2022-10-17T04:51:24.612Z,16.80
2022-10-17T04:54:35.342Z,16.80
2022-10-17T04:57:07.340Z,16.90
2022-10-17T04:59:34.777Z,16.80
2022-10-17T05:02:37.037Z,16.80
2022-10-17T05:05:04.508Z,16.80
2022-10-17T05:07:31.383Z,16.80
2022-10-17T05:10:10.570Z,16.80
2022-10-17T05:12:39.081Z,16.80
2022-10-17T05:15:06.674Z,16.80
2022-10-17T05:17:34.400Z,16.80
2022-10-17T05:20:01.293Z,16.80
2022-10-17T05:22:31.258Z,16.80
2022-10-17T05:25:00.778Z,16.80
2022-10-17T05:27:27.608Z,16.80
2022-10-17T05:29:54.770Z,16.80
2022-10-17T05:32:27.972Z,16.80
2022-10-17T05:34:55.547Z,16.70
2022-10-17T05:37:23.942Z,16.70
2022-10-17T05:39:54.889Z,16.70
2022-10-17T05:42:21.877Z,16.70
2022-10-17T05:44:48.748Z,16.70
2022-10-17T05:47:18.388Z,16.70
2022-10-17T05:49:50.104Z,16.60
2022-10-17T05:52:23.412Z,16.60
2022-10-17T05:55:01.058Z,16.60
2022-10-17T05:57:28.098Z,16.60
2022-10-17T05:59:56.254Z,16.60
2022-10-17T06:02:23.203Z,16.50
2022-10-17T06:04:50.349Z,16.50
2022-10-17T06:07:19.372Z,16.50
2022-10-17T06:09:47.741Z,16.40
2022-10-17T06:12:15.181Z,16.40
2022-10-17T06:14:43.295Z,16.40
2022-10-17T06:17:15.942Z,16.30
2022-10-17T06:19:44.922Z,16.30
2022-10-17T06:22:15.163Z,16.20
2022-10-17T06:24:44.155Z,16.20
2022-10-17T06:27:14.422Z,16.20
2022-10-17T06:29:42.612Z,16.10
2022-10-17T06:32:14.101Z,16.10
2022-10-17T06:34:43.379Z,16.10
2022-10-17T06:37:11.803Z,16.00
2022-10-17T06:39:41.050Z,16.00
2022-10-17T06:42:13.457Z,16.00
2022-10-17T06:45:03.805Z,16.00
2022-10-17T06:47:57.116Z,16.00
2022-10-17T06:50:35.608Z,16.10
2022-10-17T06:53:11.897Z,16.10
2022-10-17T06:56:03.057Z,16.10
2022-10-17T06:58:53.023Z,16.10
2022-10-17T07:01:41.872Z,16.10
2022-10-17T07:04:12.557Z,16.30
2022-10-17T07:06:39.468Z,16.40
2022-10-17T07:09:12.824Z,16.50
2022-10-17T07:11:40.223Z,16.60
2022-10-17T07:14:07.415Z,16.60
2022-10-17T07:16:34.706Z,16.60
2022-10-17T07:19:27.816Z,16.60
2022-10-17T07:21:54.794Z,16.60
2022-10-17T07:24:22.247Z,16.50
2022-10-17T07:26:56.880Z,16.50
2022-10-17T07:29:23.792Z,16.40
2022-10-17T07:31:57.447Z,16.40
2022-10-17T07:34:27.507Z,16.40
2022-10-17T07:36:54.491Z,16.30
2022-10-17T07:39:21.391Z,16.30
2022-10-17T07:41:49.534Z,16.30
2022-10-17T07:44:16.979Z,16.30
2022-10-17T07:46:47.996Z,16.30
2022-10-17T07:49:14.930Z,16.30
2022-10-17T07:51:41.906Z,16.30
2022-10-17T07:54:08.907Z,16.30
2022-10-17T07:56:36.025Z,16.30
2022-10-17T07:59:05.290Z,16.30
2022-10-17T08:01:35.389Z,16.30
2022-10-17T08:04:02.177Z,16.30
2022-10-17T08:06:30.750Z,16.40
2022-10-17T08:08:58.524Z,16.40
2022-10-17T08:11:25.451Z,16.40
2022-10-17T08:13:52.253Z,16.40
2022-10-17T08:16:19.165Z,16.40
2022-10-17T08:18:46.048Z,16.50
2022-10-17T08:21:13.482Z,16.50
2022-10-17T08:23:40.441Z,16.60
2022-10-17T08:26:10.419Z,16.60
2022-10-17T08:28:38.634Z,16.60
2022-10-17T08:31:10.678Z,16.60
2022-10-17T08:33:37.602Z,16.70
2022-10-17T08:36:04.873Z,16.70
2022-10-17T08:38:35.145Z,16.70
2022-10-17T08:41:04.863Z,16.80
2022-10-17T08:43:41.540Z,16.90
2022-10-17T08:46:09.074Z,16.90
2022-10-17T08:48:45.559Z,16.90
2022-10-17T08:51:24.721Z,17.00
2022-10-17T08:54:17.103Z,17.00
2022-10-17T08:56:49.303Z,17.00
2022-10-17T08:59:28.711Z,17.00
2022-10-17T09:02:11.269Z,17.10
2022-10-17T09:04:38.196Z,17.10
2022-10-17T09:07:46.100Z,17.20
2022-10-17T09:10:37.086Z,17.20
2022-10-17T09:13:07.789Z,17.30
2022-10-17T09:16:02.917Z,17.30
2022-10-17T09:18:41.129Z,17.40
2022-10-17T09:21:19.632Z,17.50
2022-10-17T09:24:09.225Z,17.60
2022-10-17T09:26:38.910Z,17.70
2022-10-17T09:29:15.494Z,17.70
2022-10-17T09:32:13.942Z,17.80
2022-10-17T09:34:41.135Z,17.80
2022-10-17T09:37:12.170Z,17.80
2022-10-17T09:39:38.987Z,17.70
2022-10-17T09:42:06.307Z,17.70
2022-10-17T09:44:57.762Z,17.70
2022-10-17T09:47:29.404Z,17.60
2022-10-17T09:49:57.137Z,17.60
2022-10-17T09:52:32.272Z,17.50
2022-10-17T09:55:04.796Z,17.50
2022-10-17T09:57:57.779Z,17.60
2022-10-17T10:00:32.775Z,17.60
2022-10-17T10:03:14.727Z,17.70
2022-10-17T10:05:41.936Z,17.70
2022-10-17T10:08:19.213Z,17.80
2022-10-17T10:10:46.139Z,17.90
2022-10-17T10:13:12.958Z,17.90
2022-10-17T10:15:41.401Z,17.90
2022-10-17T10:18:26.498Z,18.00
2022-10-17T10:21:13.938Z,18.10
2022-10-17T10:23:42.475Z,18.20
2022-10-17T10:26:38.631Z,18.30
2022-10-17T10:29:18.908Z,18.30
2022-10-17T10:31:45.857Z,18.50
2022-10-17T10:34:17.554Z,18.50
2022-10-17T10:36:52.007Z,18.60
2022-10-17T10:39:28.680Z,18.60
2022-10-17T10:41:55.545Z,18.60
2022-10-17T10:44:25.540Z,18.70
2022-10-17T10:47:18.820Z,18.90
2022-10-17T10:49:45.836Z,18.90
2022-10-17T10:52:32.608Z,19.00
2022-10-17T10:55:04.671Z,19.10
2022-10-17T10:57:34.185Z,19.20
2022-10-17T11:00:12.354Z,19.30
2022-10-17T11:02:52.927Z,19.30
2022-10-17T11:05:40.289Z,19.20
2022-10-17T11:08:23.433Z,19.20
2022-10-17T11:10:56.345Z,19.10
2022-10-17T11:13:28.860Z,19.10
2022-10-17T11:16:01.029Z,19.10
2022-10-17T11:18:35.872Z,19.10
2022-10-17T11:21:05.639Z,19.10
2022-10-17T11:23:43.065Z,19.20
2022-10-17T11:26:37.763Z,19.20
2022-10-17T11:29:06.540Z,19.40
2022-10-17T11:31:36.547Z,19.60
2022-10-17T11:34:10.315Z,19.70
2022-10-17T11:36:41.779Z,19.90
2022-10-17T11:39:15.247Z,20.00
2022-10-17T11:41:42.000Z,20.10
2022-10-17T11:44:23.183Z,20.20
2022-10-17T11:46:54.333Z,20.10
2022-10-17T11:49:43.810Z,20.10
2022-10-17T11:52:43.877Z,20.00
2022-10-17T11:55:21.772Z,19.90
2022-10-17T11:57:56.548Z,19.80
2022-10-17T12:00:57.622Z,19.80
2022-10-17T12:03:46.109Z,19.80
2022-10-17T12:06:31.721Z,19.70
2022-10-17T12:09:22.232Z,19.50
2022-10-17T12:11:54.117Z,19.50
2022-10-17T12:14:48.491Z,19.40
2022-10-17T12:17:40.820Z,19.40
2022-10-17T12:20:25.898Z,19.40
2022-10-17T12:22:56.936Z,19.40
2022-10-17T12:25:33.510Z,19.50
2022-10-17T12:28:08.699Z,19.60
2022-10-17T12:30:35.541Z,19.80
2022-10-17T12:33:21.901Z,20.10
2022-10-17T12:35:51.045Z,20.30
2022-10-17T12:38:20.057Z,20.50
2022-10-17T12:40:50.068Z,20.70
2022-10-17T12:43:29.223Z,20.90
2022-10-17T12:45:57.017Z,21.20
2022-10-17T12:48:42.052Z,21.30
2022-10-17T12:54:12.686Z,21.80
2022-10-17T12:56:47.292Z,22.00
2022-10-17T12:59:24.227Z,22.10
2022-10-17T13:01:55.809Z,22.20
2022-10-17T13:04:22.624Z,22.40
2022-10-17T13:06:54.669Z,22.60
2022-10-17T13:09:34.225Z,22.80
2022-10-17T13:12:03.250Z,23.00
2022-10-17T13:14:30.284Z,23.30
2022-10-17T13:17:07.235Z,23.60
2022-10-17T13:19:44.193Z,23.90
2022-10-17T13:22:22.234Z,23.70
2022-10-17T13:24:50.091Z,23.40
2022-10-17T13:27:30.011Z,23.40
2022-10-17T13:29:58.104Z,23.70
2022-10-17T13:32:26.656Z,23.80
2022-10-17T13:35:42.044Z,23.60
2022-10-17T13:38:14.237Z,23.40
2022-10-17T13:40:50.100Z,23.50
2022-10-17T13:43:19.543Z,23.30
2022-10-17T13:45:54.116Z,23.10
2022-10-17T13:48:24.161Z,23.10
2022-10-17T13:50:53.530Z,23.40
2022-10-17T13:53:37.152Z,24.20
2022-10-17T13:56:27.930Z,25.10
2022-10-17T13:59:00.671Z,25.80
2022-10-17T14:01:28.449Z,26.40
2022-10-17T14:04:07.808Z,26.70
2022-10-17T14:06:46.196Z,27.10
2022-10-17T14:09:29.380Z,27.50
2022-10-17T14:11:59.552Z,27.20
2022-10-17T14:14:26.407Z,27.30
2022-10-17T14:16:53.268Z,27.50
2022-10-17T14:19:32.960Z,27.50
2022-10-17T14:22:21.835Z,27.60
2022-10-17T14:24:49.399Z,27.80
2022-10-17T14:27:39.182Z,27.60
2022-10-17T14:30:07.751Z,27.00
2022-10-17T14:32:35.769Z,26.60
2022-10-17T14:35:30.631Z,26.30
2022-10-17T14:37:52.444Z,26.00
2022-10-17T14:40:21.403Z,26.30
2022-10-17T14:42:48.209Z,26.70
2022-10-17T14:45:23.749Z,27.10
2022-10-17T14:47:51.239Z,27.00
2022-10-17T14:50:28.820Z,26.80
2022-10-17T14:53:30.127Z,26.50
2022-10-17T14:56:01.410Z,25.90
2022-10-17T14:58:28.969Z,25.40
2022-10-17T15:00:56.294Z,24.90
2022-10-17T15:03:23.588Z,24.50
2022-10-17T15:05:50.838Z,24.40
2022-10-17T15:08:19.798Z,24.60
2022-10-17T15:10:47.460Z,24.60
2022-10-17T15:13:32.395Z,24.40
2022-10-17T15:16:01.435Z,23.90
2022-10-17T15:18:28.261Z,23.50
2022-10-17T15:21:04.630Z,23.10
2022-10-17T15:23:33.496Z,22.90
2022-10-17T15:26:01.608Z,22.70
2022-10-17T15:28:28.710Z,22.50
2022-10-17T15:30:58.384Z,22.20
2022-10-17T15:33:25.187Z,22.00
2022-10-17T15:35:52.254Z,21.80
2022-10-17T15:38:19.157Z,21.70
2022-10-17T15:40:48.899Z,21.80
2022-10-17T15:43:19.695Z,22.20
2022-10-17T15:45:47.377Z,22.60
2022-10-17T15:48:26.149Z,23.00
2022-10-17T15:50:53.034Z,23.30
2022-10-17T15:53:19.907Z,23.30
2022-10-17T15:55:50.034Z,23.20
2022-10-17T15:58:18.384Z,22.90
2022-10-17T16:00:45.310Z,22.70
2022-10-17T16:03:12.241Z,22.40
2022-10-17T16:05:39.155Z,22.30
2022-10-17T16:08:06.144Z,22.10
2022-10-17T16:10:35.072Z,21.90
2022-10-17T16:13:01.987Z,21.60
2022-10-17T16:15:28.855Z,21.40
2022-10-17T16:17:57.248Z,21.10
2022-10-17T16:20:24.554Z,20.90
2022-10-17T16:22:51.351Z,20.60
2022-10-17T16:25:21.081Z,20.40
2022-10-17T16:27:48.869Z,20.20
2022-10-17T16:30:15.947Z,20.10
2022-10-17T16:32:43.107Z,20.00
2022-10-17T16:35:11.132Z,19.80
2022-10-17T16:37:37.931Z,19.70
2022-10-17T16:40:05.155Z,19.50
2022-10-17T16:42:32.379Z,19.40
2022-10-17T16:44:59.666Z,19.30
2022-10-17T16:47:26.537Z,19.20
2022-10-17T16:49:53.462Z,19.10
2022-10-17T16:52:20.397Z,19.10
2022-10-17T16:54:47.431Z,19.00
2022-10-17T16:57:14.281Z,18.80
2022-10-17T16:59:41.105Z,18.60
2022-10-17T17:02:09.295Z,18.40
2022-10-17T17:04:36.610Z,18.20
2022-10-17T17:07:03.473Z,18.10
2022-10-17T17:09:30.370Z,17.90
2022-10-17T17:11:57.443Z,17.80
2022-10-17T17:14:24.468Z,17.70
2022-10-17T17:16:51.365Z,17.60
2022-10-17T17:19:18.267Z,17.50
2022-10-17T17:21:50.037Z,17.40
2022-10-17T17:24:17.941Z,17.30
2022-10-17T17:26:45.295Z,17.10
2022-10-17T17:29:15.530Z,17.00
2022-10-17T17:31:42.410Z,17.00
2022-10-17T17:34:10.269Z,17.00
2022-10-17T17:36:39.079Z,16.90
2022-10-17T17:39:07.955Z,16.90
2022-10-17T17:41:35.025Z,16.80
2022-10-17T17:44:02.105Z,16.70
2022-10-17T17:46:29.118Z,16.70
2022-10-17T17:48:56.149Z,16.60
2022-10-17T17:51:28.280Z,16.60
2022-10-17T17:53:56.333Z,16.50
2022-10-17T17:56:27.886Z,16.50
2022-10-17T17:59:02.127Z,16.40
2022-10-17T18:01:31.006Z,16.40
2022-10-17T18:04:01.553Z,16.30
2022-10-17T18:06:28.613Z,16.30
2022-10-17T18:08:57.998Z,16.20
2022-10-17T18:11:25.349Z,16.20
2022-10-17T18:13:56.637Z,16.20
2022-10-17T18:16:23.973Z,16.20
2022-10-17T18:18:50.836Z,16.10
2022-10-17T18:21:17.854Z,16.10
2022-10-17T18:23:46.130Z,16.10
2022-10-17T18:26:14.325Z,16.10
2022-10-17T18:31:19.405Z,16.10
2022-10-17T18:33:46.329Z,16.00
2022-10-17T18:36:14.352Z,16.10
2022-10-17T18:38:41.262Z,16.00
2022-10-17T18:41:13.056Z,16.00
2022-10-17T18:43:41.197Z,16.00
2022-10-17T18:46:17.872Z,16.00
2022-10-17T18:48:45.229Z,16.00
2022-10-17T18:51:12.924Z,16.00
2022-10-17T18:53:43.652Z,15.90
2022-10-17T18:56:10.641Z,15.90
2022-10-17T18:58:38.103Z,15.80
2022-10-17T19:01:09.892Z,15.70
2022-10-17T19:03:36.967Z,15.70
2022-10-17T19:06:04.803Z,15.60
2022-10-17T19:08:31.713Z,15.60
2022-10-17T19:11:03.876Z,15.60
2022-10-17T19:13:31.967Z,15.50
2022-10-17T19:15:58.798Z,15.50
2022-10-17T19:18:25.976Z,15.50
2022-10-17T19:20:53.119Z,15.50
2022-10-17T19:23:19.973Z,15.50
2022-10-17T19:25:46.744Z,15.50
2022-10-17T19:28:13.566Z,15.50
2022-10-17T19:30:42.556Z,15.50
2022-10-17T19:33:09.351Z,15.40
2022-10-17T19:35:36.199Z,15.50
2022-10-17T19:38:03.045Z,15.60
2022-10-17T19:40:29.869Z,15.60
2022-10-17T19:42:56.797Z,15.60
2022-10-17T19:45:23.595Z,15.60
2022-10-17T19:47:50.474Z,15.60
2022-10-17T19:50:17.350Z,15.50
2022-10-17T19:52:44.118Z,15.50
2022-10-17T19:55:11.052Z,15.50
2022-10-17T19:57:37.994Z,15.50
2022-10-17T20:00:05.862Z,15.50
2022-10-17T20:02:38.152Z,15.50
2022-10-17T20:05:21.642Z,15.40
2022-10-17T20:07:50.629Z,15.40
2022-10-17T20:10:19.126Z,15.30
2022-10-17T20:12:45.931Z,15.20
2022-10-17T20:15:12.779Z,15.20
2022-10-17T20:17:39.596Z,15.10
2022-10-17T20:20:08.774Z,15.20
2022-10-17T20:22:35.917Z,15.20
2022-10-17T20:25:03.096Z,15.20
2022-10-17T20:27:31.152Z,15.20
2022-10-17T20:30:01.978Z,15.30
2022-10-17T20:32:31.240Z,15.30
2022-10-17T20:34:58.972Z,15.30
2022-10-17T20:37:25.940Z,15.30
2022-10-17T20:40:16.482Z,15.20
2022-10-17T20:42:40.644Z,15.20
2022-10-17T20:45:08.560Z,15.10
2022-10-17T20:47:45.883Z,15.10
2022-10-17T20:50:15.682Z,15.00
2022-10-17T20:52:43.062Z,15.00
2022-10-17T20:55:10.582Z,14.90
2022-10-17T20:57:37.488Z,14.90
2022-10-17T21:00:05.193Z,14.80
2022-10-17T21:02:32.614Z,14.70
2022-10-17T21:04:59.471Z,14.60
2022-10-17T21:07:26.401Z,14.50
2022-10-17T21:09:53.347Z,14.50
2022-10-17T21:12:30.910Z,14.40
2022-10-17T21:15:04.041Z,14.30
2022-10-17T21:17:30.917Z,14.20
2022-10-17T21:19:57.832Z,14.10
2022-10-17T21:22:24.697Z,14.10
2022-10-17T21:24:51.594Z,14.00
2022-10-17T21:27:18.941Z,14.00
2022-10-17T21:29:45.950Z,13.90
2022-10-17T21:32:25.236Z,13.80
2022-10-17T21:34:59.982Z,13.70
2022-10-17T21:37:26.847Z,13.60
2022-10-17T21:39:53.796Z,13.50
2022-10-17T21:42:20.665Z,13.50
2022-10-17T21:44:47.847Z,13.40
2022-10-17T21:47:14.941Z,13.40
2022-10-17T21:49:41.790Z,13.30
2022-10-17T21:52:08.739Z,13.20
2022-10-17T21:54:36.279Z,13.20
2022-10-17T21:57:03.139Z,13.10
2022-10-17T21:59:31.907Z,13.00
2022-10-17T22:01:59.074Z,13.00
2022-10-17T22:04:26.035Z,12.90
2022-10-17T22:06:53.318Z,12.90
2022-10-17T22:09:22.300Z,12.80
2022-10-17T22:11:52.324Z,12.80
2022-10-17T22:14:20.580Z,12.70
2022-10-17T22:16:47.982Z,12.70
2022-10-17T22:19:17.675Z,12.70
2022-10-17T22:21:45.842Z,12.60
2022-10-17T22:24:14.063Z,12.60
2022-10-17T22:26:41.101Z,12.60
2022-10-17T22:29:08.277Z,12.60
2022-10-17T22:31:35.735Z,12.60
2022-10-17T22:34:04.450Z,12.60
2022-10-17T22:36:32.480Z,12.50
2022-10-17T22:38:59.294Z,12.50
2022-10-17T22:41:26.209Z,12.50
2022-10-17T22:43:53.040Z,12.40
2022-10-17T22:46:19.902Z,12.30
2022-10-17T22:48:46.755Z,12.30
2022-10-17T22:51:13.727Z,12.30
2022-10-17T22:53:40.636Z,12.30
2022-10-17T22:56:10.519Z,12.30
2022-10-17T22:58:37.449Z,12.20
2022-10-17T23:01:04.894Z,12.10
2022-10-17T23:03:31.888Z,12.10
2022-10-17T23:05:59.046Z,12.10
2022-10-17T23:08:26.171Z,12.00
2022-10-17T23:10:53.133Z,12.00
2022-10-17T23:13:21.257Z,11.90
2022-10-17T23:15:52.591Z,11.90
2022-10-17T23:18:19.906Z,11.90
2022-10-17T23:20:46.761Z,11.90
2022-10-17T23:23:13.665Z,11.90
2022-10-17T23:25:40.564Z,11.90
2022-10-17T23:28:10.004Z,11.90
2022-10-17T23:30:37.395Z,11.80
2022-10-17T23:33:04.583Z,11.80
2022-10-17T23:35:31.593Z,11.70
2022-10-17T23:37:58.568Z,11.70
2022-10-17T23:40:25.435Z,11.70
2022-10-17T23:42:52.226Z,11.70
2022-10-17T23:45:19.179Z,11.60
2022-10-17T23:47:46.091Z,11.60
2022-10-17T23:50:13.042Z,11.60
2022-10-17T23:52:39.984Z,11.50
2022-10-17T23:55:07.657Z,11.50
2022-10-17T23:57:34.873Z,11.50
