createdAt,value
2022-10-04T00:04:28.905Z,10.8
2022-10-04T00:10:19.156Z,11.1
2022-10-04T00:16:12.469Z,11
2022-10-04T00:22:02.889Z,11.3
2022-10-04T00:27:54.141Z,10.9
2022-10-04T00:33:47.145Z,10.1
2022-10-04T00:39:41.945Z,9.7
2022-10-04T00:45:33.964Z,10.3
2022-10-04T00:51:25.379Z,12.2
2022-10-04T00:57:16.941Z,14.3
2022-10-04T01:03:08.482Z,10.9
2022-10-04T01:09:00.596Z,10.8
2022-10-04T01:14:52.040Z,11
2022-10-04T01:20:42.053Z,11.3
2022-10-04T01:26:33.439Z,11.3
2022-10-04T01:32:24.806Z,11.2
2022-10-04T01:38:17.387Z,9.4
2022-10-04T01:44:08.382Z,10.4
2022-10-04T01:49:56.903Z,10.7
2022-10-04T01:55:46.737Z,10.2
2022-10-04T02:01:36.954Z,10.5
2022-10-04T02:07:27.123Z,9.6
2022-10-04T02:13:17.008Z,10.4
2022-10-04T02:19:07.234Z,10.3
2022-10-04T02:24:56.786Z,10.7
2022-10-04T02:30:46.563Z,12.5
2022-10-04T02:36:36.170Z,14
2022-10-04T02:42:27.280Z,15
2022-10-04T02:48:18.542Z,14.4
2022-10-04T02:54:09.790Z,16.6
2022-10-04T03:00:00.659Z,17.7
2022-10-04T03:05:51.092Z,18.8
2022-10-04T03:11:42.384Z,18.3
2022-10-04T03:17:32.953Z,16.3
2022-10-04T03:23:26.500Z,15.8
2022-10-04T03:29:17.132Z,16.7
2022-10-04T03:35:06.919Z,16.6
2022-10-04T03:40:57.407Z,17.2
2022-10-04T03:46:51.127Z,17.8
2022-10-04T03:52:43.621Z,17.8
2022-10-04T03:58:35.594Z,17
2022-10-04T04:04:25.461Z,16.7
2022-10-04T04:10:21.685Z,16.8
2022-10-04T04:16:12.827Z,16.2
2022-10-04T04:22:03.966Z,16.2
2022-10-04T04:27:55.126Z,17.1
2022-10-04T04:33:46.337Z,17
2022-10-04T04:39:37.739Z,16.8
2022-10-04T04:45:27.869Z,17.9
2022-10-04T04:51:18.515Z,17.5
2022-10-04T04:57:09.645Z,17.4
2022-10-04T05:03:04.273Z,17.1
2022-10-04T05:08:54.346Z,16.6
2022-10-04T05:14:45.716Z,15.9
2022-10-04T05:20:37.188Z,17.4
2022-10-04T05:26:28.725Z,16.8
2022-10-04T05:32:20.212Z,17.1
2022-10-04T05:38:11.736Z,16.8
2022-10-04T05:44:07.844Z,16.9
2022-10-04T05:50:02.020Z,17.8
2022-10-04T05:55:52.120Z,18.5
2022-10-04T06:01:43.151Z,19.6
2022-10-04T06:07:35.982Z,19.7
2022-10-04T06:13:28.318Z,17.9
2022-10-04T06:19:19.540Z,17.2
2022-10-04T08:04:08.274Z,12.1
2022-10-04T09:55:32.732Z,8.1
2022-10-04T10:07:50.001Z,7.9
2022-10-04T10:26:26.032Z,7
2022-10-04T10:46:17.981Z,6.3
2022-10-04T10:59:04.401Z,6.4
2022-10-04T11:04:54.026Z,5.8
2022-10-04T11:11:08.169Z,5.9
2022-10-04T11:17:37.249Z,6.5
2022-10-04T11:23:46.159Z,5.4
2022-10-04T11:30:03.625Z,6
2022-10-04T11:48:15.746Z,6.1
2022-10-04T12:00:47.489Z,5.7
2022-10-04T12:12:49.007Z,5.6
2022-10-04T12:18:57.216Z,5.7
2022-10-04T12:31:26.593Z,5.8
2022-10-04T12:37:15.749Z,6.1
2022-10-04T12:43:10.564Z,5.6
2022-10-04T12:49:18.016Z,5.4
2022-10-04T12:55:05.948Z,5.6
2022-10-04T13:01:02.184Z,5.3
2022-10-04T13:06:54.878Z,5.2
2022-10-04T13:12:47.658Z,5
2022-10-04T13:18:41.248Z,5.2
2022-10-04T13:24:33.045Z,4.9
2022-10-04T13:30:37.171Z,4.9
2022-10-04T13:36:29.084Z,4.7
2022-10-04T13:42:20.654Z,4.8
2022-10-04T13:48:26.743Z,4.5
2022-10-04T13:54:19.407Z,4.8
2022-10-04T14:00:11.965Z,4.3
2022-10-04T14:06:02.993Z,4.6
2022-10-04T14:12:00.576Z,4.4
2022-10-04T14:17:54.493Z,4.3
2022-10-04T14:23:47.703Z,4.3
2022-10-04T14:29:40.474Z,4.4
2022-10-04T14:35:33.103Z,4
2022-10-04T14:41:25.690Z,4.3
2022-10-04T14:47:18.681Z,4.5
2022-10-04T14:53:09.814Z,4
2022-10-04T14:59:10.514Z,4.1
2022-10-04T15:05:03.862Z,4.1
2022-10-04T15:11:03.345Z,4.4
2022-10-04T15:23:28.996Z,4.5
2022-10-04T15:29:20.802Z,3.8
2022-10-04T15:35:11.396Z,4
2022-10-04T15:41:03.037Z,3.6
2022-10-04T15:46:54.893Z,4
2022-10-04T15:52:45.541Z,4
2022-10-04T15:58:36.747Z,4
2022-10-04T16:04:32.785Z,4.1
2022-10-04T16:10:26.860Z,4.1
2022-10-04T16:16:23.255Z,4.2
2022-10-04T16:22:16.102Z,3.8
2022-10-04T16:28:09.199Z,3.7
2022-10-04T16:33:59.490Z,4.3
2022-10-04T16:39:54.080Z,4.6
2022-10-04T16:45:45.090Z,4.6
2022-10-04T16:51:36.031Z,4.9
2022-10-04T16:57:25.821Z,6.6
2022-10-04T17:03:16.618Z,8.5
2022-10-04T17:09:06.749Z,7.4
2022-10-04T17:14:57.274Z,5.6
2022-10-04T17:20:49.442Z,4.4
2022-10-04T17:26:39.690Z,4.1
2022-10-04T17:32:29.960Z,4.1
2022-10-04T17:38:20.181Z,5.9
2022-10-04T17:44:11.133Z,4.5
2022-10-04T17:50:01.492Z,5.2
2022-10-04T17:55:51.153Z,4.6
2022-10-04T18:01:42.315Z,4.4
2022-10-04T18:07:34.259Z,4.2
2022-10-04T18:13:23.477Z,4.1
2022-10-04T18:19:13.933Z,4.7
2022-10-04T18:25:03.975Z,5.8
2022-10-04T18:30:55.396Z,4.9
2022-10-04T18:36:46.865Z,5.5
2022-10-04T18:42:38.277Z,5.5
2022-10-04T18:48:28.070Z,7.4
2022-10-04T18:54:18.530Z,5.7
2022-10-04T19:00:09.448Z,6.4
2022-10-04T19:05:59.411Z,6.5
2022-10-04T19:11:50.066Z,6.3
2022-10-04T19:17:42.478Z,3.7
2022-10-04T19:23:32.846Z,6.2
2022-10-04T19:29:27.766Z,5.3
2022-10-04T19:35:17.998Z,6.5
2022-10-04T19:41:09.251Z,7.4
2022-10-04T19:47:00.163Z,7.1
2022-10-04T19:52:53.469Z,7.3
2022-10-04T19:58:46.036Z,6.8
2022-10-04T20:04:38.769Z,7.2
2022-10-04T20:10:29.406Z,7.3
2022-10-04T20:16:22.728Z,7.6
2022-10-04T20:22:17.919Z,6.2
2022-10-04T20:28:09.013Z,6.8
2022-10-04T20:34:00.381Z,6.7
2022-10-04T20:40:00.561Z,7.3
2022-10-04T20:45:50.336Z,9.3
2022-10-04T20:51:42.395Z,7.9
2022-10-04T20:57:43.014Z,7.8
2022-10-04T21:03:32.921Z,11.1
2022-10-04T21:09:25.871Z,11.2
2022-10-04T21:15:19.157Z,12.2
2022-10-04T21:21:10.479Z,10.1
2022-10-04T21:27:00.451Z,8.9
2022-10-04T21:32:50.009Z,9.2
2022-10-04T21:38:40.171Z,10
2022-10-04T21:44:30.520Z,10.2
2022-10-04T21:50:20.350Z,10.1
2022-10-04T21:56:09.665Z,10.8
2022-10-04T22:01:59.437Z,9.8
2022-10-04T22:07:48.164Z,10.2
2022-10-04T22:13:36.229Z,10.5
2022-10-04T22:19:24.338Z,9.9
2022-10-04T22:25:15.387Z,11.1
2022-10-04T22:31:03.852Z,11.2
2022-10-04T22:36:53.718Z,11.9
2022-10-04T22:42:42.689Z,11.8
2022-10-04T22:48:31.189Z,11.3
2022-10-04T22:54:19.658Z,11.7
2022-10-04T23:00:08.177Z,11.4
2022-10-04T23:05:56.254Z,11.3
2022-10-04T23:11:45.054Z,11.9
2022-10-04T23:17:34.312Z,12.7
2022-10-04T23:23:22.565Z,12
2022-10-04T23:29:11.673Z,12.1
2022-10-04T23:35:02.978Z,12
2022-10-04T23:40:51.682Z,11.8
2022-10-04T23:46:40.113Z,11.1
2022-10-04T23:52:28.688Z,10.9
2022-10-04T23:58:18.656Z,11.2
