createdAt,value
2022-08-22T00:02:34.087Z,3.50
2022-08-22T00:02:55.068Z,3.63
2022-08-22T00:05:52.375Z,3.70
2022-08-22T00:09:17.170Z,3.67
2022-08-22T00:12:29.567Z,3.70
2022-08-22T00:15:44.659Z,3.80
2022-08-22T00:19:25.205Z,3.92
2022-08-22T00:22:47.740Z,4.03
2022-08-22T00:26:04.031Z,3.90
2022-08-22T00:29:20.002Z,3.70
2022-08-22T00:32:29.281Z,3.70
2022-08-22T00:35:39.589Z,3.70
2022-08-22T00:39:08.376Z,3.80
2022-08-22T00:42:59.653Z,3.23
2022-08-22T00:46:17.560Z,3.40
2022-08-22T00:49:57.848Z,3.00
2022-08-22T00:53:31.918Z,2.80
2022-08-22T00:56:42.511Z,3.03
2022-08-22T01:00:01.014Z,2.63
2022-08-22T01:03:26.712Z,2.90
2022-08-22T01:06:39.102Z,2.42
2022-08-22T01:09:55.341Z,2.50
2022-08-22T01:13:25.973Z,3.00
2022-08-22T01:17:10.308Z,2.67
2022-08-22T01:20:34.922Z,2.87
2022-08-22T01:23:43.703Z,3.10
2022-08-22T01:27:15.877Z,3.10
2022-08-22T01:30:48.446Z,3.03
2022-08-22T01:34:25.180Z,2.87
2022-08-22T01:37:43.411Z,2.87
2022-08-22T01:41:05.226Z,2.85
2022-08-22T01:44:20.977Z,2.85
2022-08-22T01:47:46.256Z,2.97
2022-08-22T01:50:52.340Z,3.73
2022-08-22T01:54:20.675Z,3.03
2022-08-22T01:57:23.966Z,3.20
2022-08-22T02:00:34.913Z,3.00
2022-08-22T02:03:59.306Z,3.35
2022-08-22T02:07:24.125Z,3.20
2022-08-22T02:10:57.965Z,3.03
2022-08-22T02:14:07.045Z,3.17
2022-08-22T02:17:32.728Z,3.50
2022-08-22T02:20:39.329Z,3.30
2022-08-22T02:23:59.701Z,3.30
2022-08-22T02:27:05.723Z,3.20
2022-08-22T02:30:10.429Z,3.58
2022-08-22T02:33:40.940Z,3.08
2022-08-22T02:36:50.128Z,3.42
2022-08-22T02:40:13.000Z,3.57
2022-08-22T02:43:19.596Z,3.17
2022-08-22T02:46:46.934Z,3.42
2022-08-22T02:49:58.359Z,3.70
2022-08-22T02:53:22.451Z,3.90
2022-08-22T02:56:35.724Z,3.90
2022-08-22T02:59:58.746Z,3.83
2022-08-22T03:03:26.229Z,3.70
2022-08-22T03:06:38.125Z,3.53
2022-08-22T03:09:51.189Z,3.58
2022-08-22T03:13:18.015Z,4.00
2022-08-22T03:16:26.886Z,3.57
2022-08-22T03:19:46.643Z,4.53
2022-08-22T03:22:56.526Z,3.45
2022-08-22T03:26:07.516Z,3.65
2022-08-22T03:29:15.500Z,3.20
2022-08-22T03:32:21.305Z,3.80
2022-08-22T03:35:31.058Z,4.00
2022-08-22T03:38:33.980Z,3.60
2022-08-22T03:41:58.223Z,3.80
2022-08-22T03:45:38.782Z,3.83
2022-08-22T03:49:02.901Z,3.40
2022-08-22T03:52:23.733Z,3.63
2022-08-22T03:55:32.022Z,3.88
2022-08-22T03:58:53.661Z,3.63
2022-08-22T04:02:42.045Z,3.80
2022-08-22T04:05:45.591Z,3.63
2022-08-22T04:09:08.678Z,4.18
2022-08-22T04:12:42.925Z,3.50
2022-08-22T04:15:49.835Z,3.90
2022-08-22T04:19:08.134Z,3.47
2022-08-22T04:22:13.994Z,3.63
2022-08-22T04:25:23.398Z,3.17
2022-08-22T04:28:39.731Z,3.10
2022-08-22T04:31:46.313Z,2.90
2022-08-22T04:34:56.090Z,3.40
2022-08-22T04:38:04.041Z,4.10
2022-08-22T04:41:12.422Z,3.28
2022-08-22T04:44:16.984Z,3.65
2022-08-22T04:47:39.712Z,3.65
2022-08-22T04:50:55.274Z,3.50
2022-08-22T04:54:13.886Z,3.50
2022-08-22T04:57:32.841Z,4.07
2022-08-22T05:01:17.189Z,4.10
2022-08-22T05:04:32.127Z,4.47
2022-08-22T05:07:37.355Z,3.73
2022-08-22T05:10:42.696Z,3.63
2022-08-22T05:13:49.451Z,4.22
2022-08-22T05:16:53.211Z,4.20
2022-08-22T05:19:57.992Z,4.75
2022-08-22T05:23:05.939Z,4.37
2022-08-22T05:26:09.410Z,4.53
2022-08-22T05:29:12.514Z,4.50
2022-08-22T05:32:23.585Z,3.95
2022-08-22T05:35:37.105Z,4.78
2022-08-22T05:39:21.870Z,4.67
2022-08-22T05:42:33.855Z,4.07
2022-08-22T05:45:36.845Z,4.20
2022-08-22T05:48:42.615Z,4.00
2022-08-22T05:51:53.717Z,4.57
2022-08-22T05:55:24.342Z,4.47
2022-08-22T05:58:53.617Z,4.80
2022-08-22T06:02:11.024Z,4.90
2022-08-22T06:05:14.095Z,5.00
2022-08-22T06:08:32.493Z,4.45
2022-08-22T06:11:51.833Z,4.43
2022-08-22T06:15:11.686Z,5.33
2022-08-22T06:18:17.375Z,4.50
2022-08-22T06:21:33.702Z,5.25
2022-08-22T06:24:40.154Z,4.65
2022-08-22T06:27:43.188Z,4.90
2022-08-22T06:30:46.376Z,4.63
2022-08-22T06:34:00.418Z,4.85
2022-08-22T06:37:05.972Z,4.50
2022-08-22T06:40:10.446Z,5.47
2022-08-22T06:43:13.525Z,4.87
2022-08-22T06:46:16.984Z,5.40
2022-08-22T06:49:20.485Z,5.45
2022-08-22T06:52:24.914Z,5.18
2022-08-22T06:55:28.561Z,5.70
2022-08-22T06:58:54.633Z,5.83
2022-08-22T07:02:04.322Z,6.27
2022-08-22T07:05:10.043Z,5.30
2022-08-22T07:08:19.861Z,4.95
2022-08-22T07:11:27.624Z,5.50
2022-08-22T07:14:41.804Z,5.60
2022-08-22T07:17:54.396Z,6.00
2022-08-22T07:21:04.273Z,5.75
2022-08-22T07:24:07.449Z,5.97
2022-08-22T07:27:40.740Z,6.47
2022-08-22T07:30:58.389Z,5.13
2022-08-22T07:34:25.663Z,6.73
2022-08-22T07:37:46.775Z,7.18
2022-08-22T07:41:14.216Z,6.70
2022-08-22T07:44:20.460Z,6.68
2022-08-22T07:47:26.141Z,6.90
2022-08-22T07:50:39.372Z,7.10
2022-08-22T07:53:51.752Z,5.90
2022-08-22T07:56:58.555Z,7.00
2022-08-22T08:00:04.444Z,6.82
2022-08-22T08:03:14.635Z,7.73
2022-08-22T08:06:17.599Z,8.07
2022-08-22T08:09:20.672Z,7.63
2022-08-22T08:12:37.753Z,7.90
2022-08-22T08:15:40.751Z,7.57
2022-08-22T08:18:44.692Z,7.53
2022-08-22T08:21:49.878Z,7.50
2022-08-22T08:24:56.394Z,6.60
2022-08-22T08:28:18.184Z,7.72
2022-08-22T08:31:26.523Z,7.68
2022-08-22T08:34:29.620Z,8.40
2022-08-22T08:38:03.310Z,8.33
2022-08-22T08:41:28.025Z,8.63
2022-08-22T08:44:46.008Z,7.20
2022-08-22T08:47:52.044Z,8.40
2022-08-22T08:51:07.506Z,7.70
2022-08-22T08:54:33.373Z,8.77
2022-08-22T08:57:58.887Z,7.95
2022-08-22T09:01:27.676Z,7.68
2022-08-22T09:04:35.868Z,8.38
2022-08-22T09:07:54.171Z,7.20
2022-08-22T09:11:16.792Z,7.90
2022-08-22T09:14:52.366Z,7.43
2022-08-22T09:18:28.072Z,7.43
2022-08-22T09:21:58.208Z,6.82
2022-08-22T09:25:38.444Z,7.10
2022-08-22T09:29:01.900Z,7.80
2022-08-22T09:32:24.038Z,8.07
2022-08-22T09:35:36.159Z,7.63
2022-08-22T09:38:55.385Z,7.47
2022-08-22T09:42:17.070Z,7.50
2022-08-22T09:45:45.580Z,7.43
2022-08-22T09:49:17.995Z,7.43
2022-08-22T09:52:33.944Z,7.00
2022-08-22T09:56:31.722Z,6.38
2022-08-22T10:00:09.850Z,6.00
2022-08-22T10:03:37.008Z,6.87
2022-08-22T10:07:01.817Z,6.53
2022-08-22T10:10:49.740Z,6.22
2022-08-22T10:14:01.434Z,5.78
2022-08-22T10:17:27.949Z,5.90
2022-08-22T10:20:47.907Z,5.87
2022-08-22T10:24:03.771Z,6.55
2022-08-22T10:27:23.573Z,5.93
2022-08-22T10:30:41.537Z,6.05
2022-08-22T10:33:59.513Z,5.17
2022-08-22T10:37:23.592Z,6.80
2022-08-22T10:40:30.700Z,6.72
2022-08-22T10:44:00.923Z,6.70
2022-08-22T10:47:08.088Z,6.25
2022-08-22T10:50:15.672Z,5.57
2022-08-22T10:54:04.815Z,5.60
2022-08-22T10:57:28.717Z,6.25
2022-08-22T11:00:46.475Z,6.88
2022-08-22T11:04:14.655Z,6.93
2022-08-22T11:07:48.790Z,5.87
2022-08-22T11:11:03.156Z,6.37
2022-08-22T11:14:35.220Z,6.25
2022-08-22T11:18:15.727Z,6.65
2022-08-22T11:21:31.297Z,7.20
2022-08-22T11:25:04.444Z,6.93
2022-08-22T11:28:26.624Z,6.00
2022-08-22T11:31:36.643Z,6.50
2022-08-22T11:34:45.952Z,6.43
2022-08-22T11:37:54.882Z,6.55
2022-08-22T11:41:09.516Z,6.37
2022-08-22T11:44:25.589Z,6.60
2022-08-22T11:47:32.586Z,6.03
2022-08-22T11:50:42.586Z,6.60
2022-08-22T11:54:05.069Z,6.65
2022-08-22T11:57:13.856Z,6.20
2022-08-22T12:00:38.690Z,6.30
2022-08-22T12:04:09.867Z,6.43
2022-08-22T12:07:28.976Z,6.22
2022-08-22T12:10:34.380Z,6.55
2022-08-22T12:14:02.475Z,6.77
2022-08-22T12:17:55.080Z,6.87
2022-08-22T12:21:13.399Z,6.78
2022-08-22T12:24:53.792Z,8.50
2022-08-22T12:28:23.732Z,6.93
2022-08-22T12:32:04.492Z,7.87
2022-08-22T12:35:31.556Z,7.50
2022-08-22T12:38:38.294Z,7.50
2022-08-22T12:42:25.471Z,7.45
2022-08-22T12:45:50.758Z,6.95
2022-08-22T12:49:09.491Z,7.73
2022-08-22T12:53:07.570Z,7.50
2022-08-22T12:56:47.444Z,7.00
2022-08-22T12:59:59.446Z,7.20
2022-08-22T13:03:32.600Z,8.32
2022-08-22T13:06:38.712Z,7.57
2022-08-22T13:09:46.304Z,7.67
2022-08-22T13:12:53.168Z,7.60
2022-08-22T13:16:05.398Z,7.82
2022-08-22T13:19:13.713Z,7.70
2022-08-22T13:22:19.914Z,7.53
2022-08-22T13:25:26.011Z,8.53
2022-08-22T13:28:30.396Z,7.50
2022-08-22T13:31:36.042Z,7.90
2022-08-22T13:34:48.485Z,8.32
2022-08-22T13:37:53.872Z,6.83
2022-08-22T13:40:57.848Z,8.50
2022-08-22T13:44:13.830Z,8.40
2022-08-22T13:47:19.961Z,7.30
2022-08-22T13:50:24.736Z,7.35
2022-08-22T13:53:48.989Z,7.43
2022-08-22T13:57:39.570Z,7.53
2022-08-22T14:01:16.066Z,7.10
2022-08-22T14:04:35.832Z,9.18
2022-08-22T14:07:50.486Z,10.23
2022-08-22T14:11:21.514Z,10.53
2022-08-22T14:14:27.260Z,11.50
2022-08-22T14:17:48.288Z,9.88
2022-08-22T14:20:51.977Z,10.32
2022-08-22T14:24:03.053Z,9.70
2022-08-22T14:27:14.542Z,8.53
2022-08-22T14:30:23.915Z,8.67
2022-08-22T14:33:32.427Z,9.30
2022-08-22T14:36:54.970Z,9.27
2022-08-22T14:40:36.337Z,8.05
2022-08-22T14:44:00.698Z,8.33
2022-08-22T14:47:08.414Z,8.67
2022-08-22T14:50:38.560Z,7.75
2022-08-22T14:53:41.623Z,7.78
2022-08-22T14:56:45.898Z,7.00
2022-08-22T14:59:50.593Z,7.40
2022-08-22T15:02:53.950Z,6.10
2022-08-22T15:06:29.456Z,6.88
2022-08-22T15:10:02.968Z,5.63
2022-08-22T15:13:10.406Z,5.68
2022-08-22T15:16:15.118Z,5.87
2022-08-22T15:19:27.345Z,4.87
2022-08-22T15:22:30.475Z,4.90
2022-08-22T15:25:40.950Z,4.63
2022-08-22T15:28:52.972Z,4.93
2022-08-22T15:32:00.398Z,4.50
2022-08-22T15:35:06.882Z,4.10
2022-08-22T15:38:32.802Z,3.70
2022-08-22T15:41:41.798Z,4.50
2022-08-22T15:44:51.163Z,4.50
2022-08-22T15:48:06.527Z,4.10
2022-08-22T15:51:14.121Z,4.10
2022-08-22T15:54:25.312Z,3.97
2022-08-22T15:57:32.260Z,4.53
2022-08-22T16:00:45.772Z,4.50
2022-08-22T16:04:05.750Z,4.83
2022-08-22T16:07:39.567Z,4.20
2022-08-22T16:10:45.948Z,4.35
2022-08-22T16:13:48.930Z,4.40
2022-08-22T16:16:54.889Z,4.00
2022-08-22T16:20:19.337Z,4.10
2022-08-22T16:23:23.275Z,3.80
2022-08-22T16:26:29.281Z,3.88
2022-08-22T16:29:35.859Z,4.32
2022-08-22T16:32:51.943Z,4.20
2022-08-22T16:36:37.362Z,4.30
2022-08-22T16:39:49.921Z,4.00
2022-08-22T16:43:13.730Z,4.00
2022-08-22T16:46:36.431Z,3.75
2022-08-22T16:49:51.375Z,3.97
2022-08-22T16:53:04.799Z,3.57
2022-08-22T16:56:16.996Z,2.17
2022-08-22T16:59:27.174Z,1.60
2022-08-22T17:02:58.342Z,2.20
2022-08-22T17:06:33.793Z,1.60
2022-08-22T17:09:51.767Z,1.80
2022-08-22T17:13:06.279Z,3.30
2022-08-22T17:16:30.220Z,2.50
2022-08-22T17:19:51.520Z,3.33
2022-08-22T17:23:01.630Z,3.28
2022-08-22T17:26:19.283Z,3.70
2022-08-22T17:29:49.130Z,3.87
2022-08-22T17:33:30.294Z,3.47
2022-08-22T17:36:59.668Z,4.45
2022-08-22T17:40:20.781Z,4.80
2022-08-22T17:43:48.676Z,3.60
2022-08-22T17:47:15.032Z,3.77
2022-08-22T17:50:32.424Z,3.45
2022-08-22T17:53:53.499Z,3.83
2022-08-22T17:57:06.420Z,3.78
2022-08-22T18:00:18.478Z,3.90
2022-08-22T18:03:35.381Z,3.77
2022-08-22T18:06:43.479Z,3.55
2022-08-22T18:09:48.029Z,3.13
2022-08-22T18:12:56.473Z,3.08
2022-08-22T18:16:05.843Z,3.23
2022-08-22T18:19:18.061Z,3.23
2022-08-22T18:22:43.919Z,3.65
2022-08-22T18:25:57.261Z,3.30
2022-08-22T18:29:45.903Z,3.60
2022-08-22T18:32:59.504Z,3.57
2022-08-22T18:36:10.504Z,3.70
2022-08-22T18:39:43.036Z,3.45
2022-08-22T18:43:11.975Z,3.10
2022-08-22T18:46:38.275Z,3.38
2022-08-22T18:49:46.476Z,3.50
2022-08-22T18:52:49.492Z,3.50
2022-08-22T18:55:57.228Z,3.53
2022-08-22T18:59:06.184Z,3.65
2022-08-22T19:02:18.257Z,3.55
2022-08-22T19:05:31.456Z,3.67
2022-08-22T19:08:50.446Z,3.57
2022-08-22T19:12:20.753Z,3.72
2022-08-22T19:15:35.973Z,3.67
2022-08-22T19:18:41.950Z,3.35
2022-08-22T19:22:20.132Z,4.40
2022-08-22T19:25:28.391Z,4.47
2022-08-22T19:28:36.164Z,4.03
2022-08-22T19:31:41.167Z,5.22
2022-08-22T19:34:47.697Z,4.80
2022-08-22T19:37:51.434Z,4.83
2022-08-22T19:40:58.833Z,4.97
2022-08-22T19:44:01.791Z,4.25
2022-08-22T19:47:26.910Z,4.60
2022-08-22T19:50:35.453Z,4.78
2022-08-22T19:53:40.607Z,4.60
2022-08-22T19:57:02.685Z,4.43
2022-08-22T20:00:14.260Z,3.97
2022-08-22T20:03:42.044Z,4.45
2022-08-22T20:06:55.661Z,4.60
2022-08-22T20:10:09.207Z,4.90
2022-08-22T20:13:20.831Z,3.90
2022-08-22T20:16:44.257Z,3.53
2022-08-22T20:23:25.160Z,3.47
2022-08-22T20:26:28.097Z,3.33
2022-08-22T20:29:32.997Z,3.50
2022-08-22T20:33:01.897Z,3.17
2022-08-22T20:36:16.672Z,3.28
2022-08-22T20:39:58.594Z,3.15
2022-08-22T20:43:23.088Z,3.07
2022-08-22T20:46:44.552Z,3.50
2022-08-22T20:49:50.664Z,2.90
2022-08-22T20:53:09.523Z,3.20
2022-08-22T20:56:12.798Z,3.55
2022-08-22T20:59:30.250Z,3.17
2022-08-22T21:02:44.226Z,3.63
2022-08-22T21:05:47.173Z,3.17
2022-08-22T21:09:10.080Z,3.00
2022-08-22T21:12:13.143Z,3.10
2022-08-22T21:15:16.322Z,3.20
2022-08-22T21:18:33.968Z,3.60
2022-08-22T21:21:36.991Z,3.65
2022-08-22T21:24:40.189Z,3.60
2022-08-22T21:27:44.951Z,3.17
2022-08-22T21:30:47.918Z,3.60
2022-08-22T21:33:51.913Z,3.40
2022-08-22T21:36:59.535Z,3.53
2022-08-22T21:40:08.395Z,3.78
2022-08-22T21:43:38.608Z,3.90
2022-08-22T21:46:41.537Z,3.40
2022-08-22T21:50:23.233Z,3.40
2022-08-22T21:53:27.811Z,3.00
2022-08-22T21:56:30.756Z,3.55
2022-08-22T21:59:51.815Z,3.38
2022-08-22T22:03:02.974Z,3.40
2022-08-22T22:06:06.512Z,3.60
2022-08-22T22:09:13.231Z,3.20
2022-08-22T22:12:18.205Z,3.15
2022-08-22T22:15:23.826Z,3.40
2022-08-22T22:18:31.429Z,3.33
2022-08-22T22:21:34.398Z,3.37
2022-08-22T22:24:37.358Z,3.42
2022-08-22T22:27:40.544Z,3.95
2022-08-22T22:30:43.746Z,3.88
2022-08-22T22:33:46.795Z,3.47
2022-08-22T22:36:49.743Z,3.17
2022-08-22T22:39:52.955Z,3.10
2022-08-22T22:42:55.967Z,2.90
2022-08-22T22:45:58.963Z,2.78
2022-08-22T22:49:01.887Z,2.90
2022-08-22T22:52:05.063Z,2.93
2022-08-22T22:55:08.710Z,3.03
2022-08-22T22:58:13.554Z,3.05
2022-08-22T23:01:20.930Z,3.15
2022-08-22T23:04:23.940Z,3.00
2022-08-22T23:07:27.069Z,3.50
2022-08-22T23:10:30.545Z,3.53
2022-08-22T23:13:34.994Z,3.10
2022-08-22T23:16:44.487Z,3.20
2022-08-22T23:19:47.689Z,3.40
2022-08-22T23:22:50.817Z,3.47
2022-08-22T23:25:53.778Z,3.53
2022-08-22T23:28:57.272Z,3.22
2022-08-22T23:32:03.667Z,3.10
2022-08-22T23:35:07.015Z,3.07
2022-08-22T23:38:09.994Z,3.40
2022-08-22T23:41:14.044Z,3.38
2022-08-22T23:44:18.305Z,3.55
2022-08-22T23:47:21.268Z,3.53
2022-08-22T23:50:24.392Z,3.20
2022-08-22T23:53:28.608Z,3.07
2022-08-22T23:56:33.802Z,3.55
2022-08-22T23:59:38.430Z,4.20
