createdAt,value
2019-05-02T00:00:57.002Z,19.10
2019-05-02T00:01:57.014Z,18.20
2019-05-02T00:02:59.856Z,18.30
2019-05-02T00:03:56.971Z,18.80
2019-05-02T00:04:57.102Z,18.60
2019-05-02T00:05:56.957Z,19.40
2019-05-02T00:06:56.936Z,19.10
2019-05-02T00:07:58.493Z,19.70
2019-05-02T00:08:56.977Z,19.50
2019-05-02T00:09:56.918Z,19.40
2019-05-02T00:10:56.985Z,19.50
2019-05-02T00:11:58.858Z,19.60
2019-05-02T00:12:56.853Z,19.30
2019-05-02T00:13:56.860Z,19.10
2019-05-02T00:15:02.010Z,19.20
2019-05-02T00:15:58.027Z,18.90
2019-05-02T00:16:56.823Z,18.80
2019-05-02T00:18:01.047Z,19.20
2019-05-02T00:18:56.810Z,19.40
2019-05-02T00:19:56.801Z,19.50
2019-05-02T00:20:57.145Z,19.20
2019-05-02T00:21:56.778Z,18.50
2019-05-02T00:22:56.769Z,18.70
2019-05-02T00:23:59.243Z,19.00
2019-05-02T00:24:57.721Z,18.80
2019-05-02T00:25:56.813Z,18.70
2019-05-02T00:27:01.199Z,18.60
2019-05-02T00:27:57.722Z,18.80
2019-05-02T00:28:56.709Z,19.20
2019-05-02T00:29:58.767Z,19.50
2019-05-02T00:30:56.693Z,19.10
2019-05-02T00:31:56.664Z,19.10
2019-05-02T00:32:58.249Z,18.90
2019-05-02T00:33:56.633Z,19.40
2019-05-02T00:34:56.632Z,19.30
2019-05-02T00:35:56.617Z,19.00
2019-05-02T00:36:56.623Z,18.80
2019-05-02T00:37:57.532Z,19.10
2019-05-02T00:38:57.583Z,19.30
2019-05-02T00:39:56.598Z,19.50
2019-05-02T00:40:57.499Z,18.50
2019-05-02T00:41:57.590Z,18.60
2019-05-02T00:42:58.148Z,18.40
2019-05-02T00:43:56.592Z,18.40
2019-05-02T00:44:56.578Z,18.00
2019-05-02T00:45:59.783Z,18.70
2019-05-02T00:46:56.536Z,18.30
2019-05-02T00:47:56.517Z,18.10
2019-05-02T00:49:00.147Z,18.30
2019-05-02T00:49:57.472Z,18.10
2019-05-02T00:50:56.494Z,18.20
2019-05-02T00:52:00.928Z,18.40
2019-05-02T00:52:56.451Z,18.50
2019-05-02T00:53:56.461Z,18.80
2019-05-02T00:54:58.711Z,18.60
2019-05-02T00:55:56.392Z,19.20
2019-05-02T00:56:56.443Z,18.40
2019-05-02T00:57:56.941Z,19.20
2019-05-02T00:58:56.381Z,18.30
2019-05-02T00:59:56.400Z,18.50
2019-05-02T01:00:56.353Z,18.80
2019-05-02T01:02:00.135Z,18.90
2019-05-02T01:02:57.351Z,18.00
2019-05-02T01:03:56.340Z,18.10
2019-05-02T01:04:59.373Z,18.00
2019-05-02T01:05:57.297Z,17.90
2019-05-02T01:06:56.294Z,18.20
2019-05-02T01:08:01.057Z,17.50
2019-05-02T01:08:57.243Z,18.30
2019-05-02T01:09:56.248Z,17.70
2019-05-02T01:10:56.855Z,17.40
2019-05-02T01:11:56.228Z,17.50
2019-05-02T01:12:56.250Z,17.50
2019-05-02T01:13:57.756Z,16.80
2019-05-02T01:14:56.315Z,17.30
2019-05-02T01:15:56.239Z,17.00
2019-05-02T01:16:56.333Z,16.30
2019-05-02T01:17:56.158Z,16.20
2019-05-02T01:18:56.141Z,16.60
2019-05-02T01:19:56.133Z,16.50
2019-05-02T01:20:58.065Z,16.00
2019-05-02T01:21:57.209Z,16.80
2019-05-02T01:22:56.138Z,16.60
2019-05-02T01:23:58.909Z,16.40
2019-05-02T01:24:57.194Z,16.20
2019-05-02T01:25:56.769Z,16.00
2019-05-02T01:26:59.893Z,16.40
2019-05-02T01:27:57.114Z,15.80
2019-05-02T01:28:56.224Z,15.60
2019-05-02T01:29:56.100Z,15.90
2019-05-02T01:30:56.117Z,15.50
2019-05-02T01:31:56.083Z,15.60
2019-05-02T01:32:56.050Z,16.40
2019-05-02T01:33:56.027Z,15.50
2019-05-02T01:34:56.399Z,15.10
2019-05-02T01:35:56.021Z,15.60
2019-05-02T01:36:55.993Z,15.90
2019-05-02T01:37:56.138Z,15.40
2019-05-02T01:38:55.956Z,15.00
2019-05-02T01:39:55.950Z,15.20
2019-05-02T01:40:55.911Z,15.20
2019-05-02T01:42:00.074Z,15.60
2019-05-02T01:42:57.774Z,15.20
2019-05-02T01:44:00.172Z,15.40
2019-05-02T01:44:56.916Z,15.10
2019-05-02T01:45:55.871Z,14.60
2019-05-02T01:46:58.705Z,14.40
2019-05-02T01:47:55.850Z,14.40
2019-05-02T01:48:55.879Z,14.80
2019-05-02T01:49:57.158Z,14.70
2019-05-02T01:50:56.775Z,14.20
2019-05-02T01:51:55.878Z,14.00
2019-05-02T01:52:58.485Z,14.70
2019-05-02T01:53:55.775Z,14.40
2019-05-02T01:54:55.810Z,14.80
2019-05-02T01:55:57.636Z,14.20
2019-05-02T01:56:55.754Z,14.30
2019-05-02T01:57:55.782Z,14.30
2019-05-02T01:58:57.657Z,14.20
2019-05-02T01:59:55.751Z,13.90
2019-05-02T02:00:55.710Z,13.90
2019-05-02T02:01:57.929Z,13.80
2019-05-02T02:02:55.691Z,13.40
2019-05-02T02:03:55.729Z,13.60
2019-05-02T02:04:56.953Z,13.00
2019-05-02T02:05:55.676Z,13.30
2019-05-02T02:06:55.731Z,13.20
2019-05-02T02:07:57.446Z,13.50
2019-05-02T02:08:56.773Z,13.60
2019-05-02T02:09:55.771Z,13.30
2019-05-02T02:10:57.970Z,13.10
2019-05-02T02:11:55.631Z,12.90
2019-05-02T02:13:04.672Z,13.20
2019-05-02T02:13:56.626Z,13.30
2019-05-02T02:14:55.652Z,12.90
2019-05-02T02:16:00.107Z,13.30
2019-05-02T02:16:57.273Z,13.10
2019-05-02T02:17:55.562Z,12.70
2019-05-02T02:18:59.066Z,12.80
2019-05-02T02:19:56.557Z,12.70
2019-05-02T02:20:55.493Z,12.30
2019-05-02T02:21:57.504Z,12.20
2019-05-02T02:22:56.510Z,12.50
2019-05-02T02:23:55.614Z,12.40
2019-05-02T02:24:55.934Z,12.30
2019-05-02T02:25:57.347Z,12.20
2019-05-02T02:26:55.428Z,12.50
2019-05-02T02:27:59.735Z,12.10
2019-05-02T02:28:56.385Z,12.40
2019-05-02T02:29:55.390Z,12.20
2019-05-02T02:30:57.636Z,11.90
2019-05-02T02:31:56.366Z,12.80
2019-05-02T02:33:00.825Z,12.10
2019-05-02T02:33:56.369Z,12.20
2019-05-02T02:34:55.382Z,12.90
2019-05-02T02:35:55.340Z,12.30
2019-05-02T02:36:55.346Z,12.20
2019-05-02T02:37:55.843Z,12.90
2019-05-02T02:38:55.330Z,12.40
2019-05-02T02:39:56.443Z,12.80
2019-05-02T02:40:55.319Z,12.50
2019-05-02T02:41:55.513Z,12.80
2019-05-02T02:42:55.331Z,12.80
2019-05-02T02:44:00.518Z,12.50
2019-05-02T02:44:56.294Z,12.40
2019-05-02T02:45:57.642Z,12.80
2019-05-02T02:46:55.317Z,12.80
2019-05-02T02:47:59.819Z,13.30
2019-05-02T02:48:56.231Z,12.80
2019-05-02T02:50:02.474Z,12.90
2019-05-02T02:50:59.468Z,13.80
2019-05-02T02:51:58.176Z,12.90
2019-05-02T02:52:56.335Z,13.20
2019-05-02T02:54:03.106Z,13.30
2019-05-02T02:54:56.138Z,13.20
2019-05-02T02:56:00.789Z,13.20
2019-05-02T02:56:56.187Z,13.60
2019-05-02T02:57:58.652Z,13.10
2019-05-02T02:58:56.235Z,13.80
2019-05-02T03:00:06.678Z,12.60
2019-05-02T03:00:56.074Z,12.70
2019-05-02T03:01:55.104Z,12.70
2019-05-02T03:02:55.066Z,12.90
2019-05-02T03:03:55.134Z,12.70
2019-05-02T03:04:55.045Z,12.90
2019-05-02T03:05:58.698Z,12.60
2019-05-02T03:06:56.013Z,11.90
2019-05-02T03:07:59.760Z,11.50
2019-05-02T03:08:56.013Z,11.70
2019-05-02T03:09:59.611Z,12.20
2019-05-02T03:10:56.032Z,11.60
2019-05-02T03:11:56.341Z,11.80
2019-05-02T03:12:56.011Z,12.00
2019-05-02T03:14:06.160Z,12.60
2019-05-02T03:14:56.111Z,12.40
2019-05-02T03:16:00.322Z,12.60
2019-05-02T03:16:55.994Z,12.90
2019-05-02T03:18:00.052Z,13.10
2019-05-02T03:18:55.870Z,13.40
2019-05-02T03:20:01.121Z,13.00
2019-05-02T03:20:55.866Z,12.80
2019-05-02T03:22:01.210Z,13.30
2019-05-02T03:22:55.897Z,12.90
2019-05-02T03:24:03.032Z,13.10
2019-05-02T03:24:55.908Z,13.10
2019-05-02T03:25:54.826Z,13.00
2019-05-02T03:26:55.647Z,13.60
2019-05-02T03:27:54.805Z,13.80
2019-05-02T03:28:58.380Z,13.30
2019-05-02T03:29:55.750Z,13.80
2019-05-02T03:30:54.950Z,13.90
2019-05-02T03:32:12.446Z,13.60
2019-05-02T03:33:06.035Z,14.10
2019-05-02T03:34:00.568Z,14.30
2019-05-02T03:34:55.733Z,14.20
2019-05-02T03:35:54.735Z,14.00
2019-05-02T03:36:54.730Z,13.70
2019-05-02T03:37:54.704Z,13.80
2019-05-02T03:38:55.287Z,13.70
2019-05-02T03:40:00.354Z,13.90
2019-05-02T03:40:55.694Z,13.70
2019-05-02T03:41:55.417Z,13.80
2019-05-02T03:42:56.948Z,13.70
2019-05-02T03:44:09.965Z,13.90
2019-05-02T03:45:01.492Z,13.90
2019-05-02T03:45:55.630Z,13.50
2019-05-02T03:47:02.375Z,13.40
2019-05-02T03:47:55.550Z,13.70
2019-05-02T03:49:05.529Z,13.00
2019-05-02T03:49:55.563Z,13.60
2019-05-02T03:50:54.732Z,13.40
2019-05-02T03:51:55.800Z,13.10
2019-05-02T03:52:55.536Z,13.00
2019-05-02T03:54:06.356Z,13.20
2019-05-02T03:54:55.588Z,13.30
2019-05-02T03:55:54.481Z,13.30
2019-05-02T03:56:54.519Z,13.20
2019-05-02T03:57:54.483Z,13.00
2019-05-02T03:58:56.242Z,13.20
2019-05-02T03:59:54.468Z,13.00
2019-05-02T04:01:00.481Z,12.90
2019-05-02T04:01:55.421Z,12.90
2019-05-02T04:03:00.390Z,12.70
2019-05-02T04:03:55.502Z,12.80
2019-05-02T04:05:00.340Z,12.30
2019-05-02T04:05:55.557Z,12.30
2019-05-02T04:06:54.973Z,12.30
2019-05-02T04:07:55.444Z,13.10
2019-05-02T04:09:00.034Z,12.50
2019-05-02T04:09:55.496Z,12.50
2019-05-02T04:10:59.514Z,12.40
2019-05-02T04:11:56.294Z,12.70
2019-05-02T04:12:58.368Z,12.00
2019-05-02T04:13:55.356Z,12.40
2019-05-02T04:14:55.945Z,12.30
2019-05-02T04:15:54.327Z,11.60
2019-05-02T04:16:55.169Z,11.70
2019-05-02T04:17:54.265Z,11.60
2019-05-02T04:18:55.822Z,12.10
2019-05-02T04:19:54.328Z,11.50
2019-05-02T04:20:54.234Z,11.60
2019-05-02T04:21:54.961Z,11.40
2019-05-02T04:22:54.798Z,11.30
2019-05-02T04:23:54.207Z,10.90
2019-05-02T04:24:56.330Z,10.90
2019-05-02T04:25:54.206Z,10.70
2019-05-02T04:26:56.337Z,10.60
2019-05-02T04:27:54.156Z,10.90
2019-05-02T04:28:54.139Z,10.40
2019-05-02T04:29:54.181Z,10.80
2019-05-02T04:30:54.169Z,10.30
2019-05-02T04:31:54.929Z,11.00
2019-05-02T04:32:55.803Z,11.30
2019-05-02T04:33:54.081Z,10.80
2019-05-02T04:34:55.265Z,11.20
2019-05-02T04:35:54.153Z,11.10
2019-05-02T04:37:01.590Z,11.70
2019-05-02T04:37:57.495Z,11.70
2019-05-02T04:38:54.081Z,12.10
2019-05-02T04:39:59.144Z,11.50
2019-05-02T04:40:55.124Z,12.00
2019-05-02T04:41:54.041Z,12.10
2019-05-02T04:43:02.101Z,12.30
2019-05-02T04:43:57.819Z,12.00
2019-05-02T04:45:13.877Z,11.70
2019-05-02T04:45:59.719Z,11.90
2019-05-02T04:47:09.975Z,11.60
2019-05-02T04:48:00.911Z,11.80
2019-05-02T04:48:55.431Z,11.90
2019-05-02T04:49:53.908Z,13.00
2019-05-02T04:51:08.660Z,12.70
2019-05-02T04:52:11.574Z,12.20
2019-05-02T04:53:18.293Z,12.30
2019-05-02T04:53:59.338Z,11.60
2019-05-02T04:55:08.126Z,11.50
2019-05-02T04:56:06.910Z,11.40
2019-05-02T04:56:55.482Z,11.70
2019-05-02T04:57:53.873Z,11.60
2019-05-02T04:58:53.805Z,11.60
2019-05-02T05:00:02.374Z,11.20
2019-05-02T05:00:59.312Z,11.20
2019-05-02T05:02:00.365Z,11.90
2019-05-02T05:02:54.969Z,11.00
2019-05-02T05:03:58.171Z,11.30
2019-05-02T05:04:54.748Z,11.70
2019-05-02T05:05:59.380Z,11.50
2019-05-02T05:07:00.082Z,11.80
2019-05-02T05:07:54.733Z,11.20
2019-05-02T05:08:53.771Z,11.40
2019-05-02T05:09:58.262Z,11.20
2019-05-02T05:10:54.707Z,11.30
2019-05-02T05:11:53.787Z,11.40
2019-05-02T05:12:53.677Z,11.00
2019-05-02T05:13:57.599Z,10.90
2019-05-02T05:14:54.712Z,11.00
2019-05-02T05:15:57.329Z,10.80
2019-05-02T05:16:58.020Z,11.00
2019-05-02T05:17:53.654Z,10.60
2019-05-02T05:18:53.682Z,11.10
2019-05-02T05:19:57.724Z,11.10
2019-05-02T05:21:03.082Z,10.70
2019-05-02T05:22:47.900Z,10.60
2019-05-02T05:22:54.693Z,10.70
2019-05-02T05:23:59.673Z,10.40
2019-05-02T05:24:58.107Z,10.00
2019-05-02T05:25:55.786Z,10.40
2019-05-02T05:26:54.557Z,10.40
2019-05-02T05:28:00.225Z,11.20
2019-05-02T05:28:54.511Z,46.80
2019-05-02T05:29:58.586Z,53.60
2019-05-02T05:30:54.538Z,71.70
2019-05-02T05:31:55.092Z,25.10
2019-05-02T05:32:54.465Z,20.60
2019-05-02T05:33:53.445Z,34.30
2019-05-02T05:34:53.469Z,34.90
2019-05-02T05:35:53.403Z,41.50
2019-05-02T05:36:53.406Z,52.20
2019-05-02T05:37:53.492Z,41.50
2019-05-02T05:38:53.428Z,38.90
2019-05-02T05:39:53.369Z,33.30
2019-05-02T05:41:08.955Z,36.50
2019-05-02T05:41:54.358Z,39.30
2019-05-02T05:42:54.450Z,41.30
2019-05-02T05:43:53.672Z,26.40
2019-05-02T05:44:53.322Z,14.60
2019-05-02T05:45:56.301Z,22.40
2019-05-02T05:46:54.345Z,17.10
2019-05-02T05:47:57.605Z,18.70
2019-05-02T05:48:54.825Z,18.60
2019-05-02T05:49:57.562Z,19.90
2019-05-02T05:50:54.368Z,24.90
2019-05-02T05:51:54.445Z,18.00
2019-05-02T05:52:54.331Z,10.70
2019-05-02T05:53:59.065Z,12.60
2019-05-02T05:54:54.226Z,11.10
2019-05-02T05:55:53.621Z,13.60
2019-05-02T05:56:53.383Z,11.60
2019-05-02T05:57:59.468Z,10.20
2019-05-02T05:58:54.149Z,12.00
2019-05-02T05:59:53.155Z,12.80
2019-05-02T06:00:55.447Z,11.80
2019-05-02T06:01:53.176Z,10.60
2019-05-02T06:02:56.780Z,11.20
2019-05-02T06:03:54.165Z,9.80
2019-05-02T06:04:55.186Z,10.50
2019-05-02T06:05:54.108Z,10.30
2019-05-02T06:06:53.997Z,10.00
2019-05-02T06:07:54.095Z,11.20
2019-05-02T06:08:54.023Z,11.60
2019-05-02T06:09:53.068Z,9.90
2019-05-02T06:10:53.036Z,9.60
2019-05-02T06:11:55.353Z,8.70
2019-05-02T06:12:53.003Z,9.10
2019-05-02T06:13:53.018Z,9.30
2019-05-02T06:14:56.226Z,8.90
2019-05-02T06:16:01.930Z,9.00
2019-05-02T06:16:53.967Z,8.20
2019-05-02T06:17:52.959Z,9.80
2019-05-02T06:18:52.984Z,8.90
2019-05-02T06:19:55.392Z,9.30
2019-05-02T06:20:52.941Z,9.20
2019-05-02T06:21:52.960Z,10.60
2019-05-02T06:22:55.013Z,9.00
2019-05-02T06:23:53.960Z,9.90
2019-05-02T06:24:52.928Z,10.10
2019-05-02T06:25:52.890Z,10.10
2019-05-02T06:26:52.896Z,10.90
2019-05-02T06:27:52.950Z,10.30
2019-05-02T06:28:52.887Z,9.70
2019-05-02T06:29:56.081Z,9.80
2019-05-02T06:30:52.873Z,9.50
2019-05-02T06:31:52.811Z,10.60
2019-05-02T06:32:54.856Z,10.20
2019-05-02T06:33:52.810Z,10.50
2019-05-02T06:34:52.804Z,10.00
2019-05-02T06:36:01.130Z,9.90
2019-05-02T06:36:53.792Z,9.80
2019-05-02T06:37:52.741Z,10.30
2019-05-02T06:38:56.638Z,9.80
2019-05-02T06:39:53.729Z,10.90
2019-05-02T06:40:53.360Z,10.60
2019-05-02T06:41:57.523Z,10.20
2019-05-02T06:42:53.714Z,10.60
2019-05-02T06:43:52.718Z,10.40
2019-05-02T06:44:54.911Z,10.40
2019-05-02T06:45:53.688Z,10.40
2019-05-02T06:46:52.679Z,10.30
2019-05-02T06:47:52.650Z,10.70
2019-05-02T06:48:53.661Z,10.20
2019-05-02T06:49:56.036Z,10.40
2019-05-02T06:50:53.661Z,10.80
2019-05-02T06:51:56.394Z,10.50
2019-05-02T06:52:53.575Z,10.80
2019-05-02T06:53:52.621Z,10.40
2019-05-02T06:54:54.094Z,10.90
2019-05-02T06:55:53.563Z,11.60
2019-05-02T06:56:52.572Z,11.50
2019-05-02T06:57:57.006Z,11.50
2019-05-02T06:58:53.533Z,11.50
2019-05-02T06:59:54.655Z,11.00
2019-05-02T07:00:58.364Z,11.20
2019-05-02T07:01:57.441Z,11.30
2019-05-02T07:02:52.500Z,11.50
2019-05-02T07:03:52.472Z,11.30
2019-05-02T07:04:54.757Z,11.00
2019-05-02T07:05:52.457Z,11.50
2019-05-02T07:06:58.895Z,11.40
2019-05-02T07:07:53.485Z,10.60
2019-05-02T07:08:52.454Z,10.90
2019-05-02T07:09:52.449Z,11.50
2019-05-02T07:10:55.964Z,10.90
2019-05-02T07:11:57.430Z,11.10
2019-05-02T07:13:09.796Z,11.40
2019-05-02T07:13:53.948Z,11.50
2019-05-02T07:14:56.091Z,10.90
2019-05-02T07:15:53.393Z,11.70
2019-05-02T07:16:54.641Z,12.20
2019-05-02T07:17:52.327Z,12.30
2019-05-02T07:18:52.308Z,12.20
2019-05-02T07:19:52.305Z,12.20
2019-05-02T07:20:52.397Z,11.10
2019-05-02T07:21:53.041Z,11.30
2019-05-02T07:22:53.285Z,11.50
2019-05-02T07:23:53.512Z,12.00
2019-05-02T07:24:52.260Z,11.20
2019-05-02T07:25:52.240Z,11.30
2019-05-02T07:26:56.807Z,12.00
2019-05-02T07:27:52.263Z,11.50
2019-05-02T07:28:52.206Z,11.80
2019-05-02T07:29:57.818Z,13.80
2019-05-02T07:30:54.826Z,11.50
2019-05-02T07:31:53.646Z,12.70
2019-05-02T07:32:56.327Z,12.20
2019-05-02T07:33:53.172Z,12.60
2019-05-02T07:34:52.973Z,11.60
2019-05-02T07:35:55.195Z,12.50
2019-05-02T07:36:53.123Z,12.80
2019-05-02T07:37:52.140Z,12.40
2019-05-02T07:38:52.124Z,11.90
2019-05-02T07:39:52.107Z,11.70
2019-05-02T07:40:53.054Z,12.00
2019-05-02T07:41:52.061Z,12.40
2019-05-02T07:42:52.136Z,13.10
2019-05-02T07:43:55.904Z,12.50
2019-05-02T07:44:52.063Z,12.30
2019-05-02T07:45:52.853Z,12.10
2019-05-02T07:46:52.488Z,13.00
2019-05-02T07:47:52.012Z,12.10
2019-05-02T07:48:54.515Z,12.20
2019-05-02T07:49:51.991Z,12.30
2019-05-02T07:50:52.586Z,12.50
2019-05-02T07:51:52.405Z,13.00
2019-05-02T07:52:53.499Z,12.80
2019-05-02T07:53:51.964Z,12.70
2019-05-02T07:54:56.153Z,13.20
2019-05-02T07:55:52.909Z,12.90
2019-05-02T07:56:53.301Z,12.40
2019-05-02T07:57:51.917Z,12.00
2019-05-02T07:58:51.887Z,12.40
2019-05-02T07:59:54.965Z,12.80
2019-05-02T08:00:52.888Z,13.20
2019-05-02T08:01:51.845Z,13.10
2019-05-02T08:02:51.841Z,13.40
2019-05-02T08:03:51.849Z,13.00
2019-05-02T08:04:51.843Z,13.30
2019-05-02T08:05:54.417Z,13.00
2019-05-02T08:06:52.838Z,13.00
2019-05-02T08:07:53.351Z,13.30
2019-05-02T08:08:51.804Z,12.80
2019-05-02T08:09:51.863Z,12.90
2019-05-02T08:10:53.870Z,13.40
2019-05-02T08:11:52.772Z,13.60
2019-05-02T08:12:51.749Z,13.40
2019-05-02T08:13:55.816Z,13.00
2019-05-02T08:14:52.719Z,13.10
2019-05-02T08:15:52.455Z,13.40
2019-05-02T08:17:04.723Z,13.00
2019-05-02T08:17:53.871Z,13.80
2019-05-02T08:18:51.699Z,14.30
2019-05-02T08:19:51.669Z,14.60
2019-05-02T08:20:55.965Z,14.20
2019-05-02T08:21:52.662Z,14.60
2019-05-02T08:22:51.642Z,14.60
2019-05-02T08:23:51.691Z,14.80
2019-05-02T08:24:51.609Z,14.40
2019-05-02T08:25:51.593Z,14.70
2019-05-02T08:26:53.405Z,14.40
2019-05-02T08:27:52.616Z,14.40
2019-05-02T08:28:53.151Z,15.60
2019-05-02T08:29:51.556Z,14.70
2019-05-02T08:30:51.570Z,14.90
2019-05-02T08:31:51.558Z,14.90
2019-05-02T08:32:51.589Z,15.10
2019-05-02T08:33:51.515Z,15.50
2019-05-02T08:34:53.420Z,15.10
2019-05-02T08:35:51.504Z,14.90
2019-05-02T08:36:51.475Z,15.60
2019-05-02T08:37:51.496Z,15.40
2019-05-02T08:38:53.751Z,15.30
2019-05-02T08:39:51.557Z,15.70
2019-05-02T08:40:51.483Z,15.40
2019-05-02T08:41:56.238Z,15.40
2019-05-02T08:42:52.414Z,16.20
2019-05-02T08:43:51.449Z,16.20
2019-05-02T08:44:55.916Z,17.70
2019-05-02T08:45:51.516Z,17.10
2019-05-02T08:46:53.251Z,16.10
2019-05-02T08:47:51.369Z,15.70
2019-05-02T08:48:51.447Z,17.00
2019-05-02T08:49:54.758Z,17.20
2019-05-02T08:50:52.377Z,17.70
2019-05-02T08:51:51.395Z,21.80
2019-05-02T08:52:51.377Z,22.00
2019-05-02T08:53:52.161Z,18.00
2019-05-02T08:54:52.342Z,17.20
2019-05-02T08:55:51.327Z,19.60
2019-05-02T08:56:53.215Z,18.80
2019-05-02T08:57:52.287Z,18.50
2019-05-02T08:58:51.279Z,16.50
2019-05-02T08:59:55.469Z,16.50
2019-05-02T09:00:52.279Z,17.70
2019-05-02T09:01:51.407Z,17.70
2019-05-02T09:02:51.206Z,16.60
2019-05-02T09:03:56.396Z,17.10
2019-05-02T09:04:58.792Z,16.00
2019-05-02T09:06:04.928Z,17.10
2019-05-02T09:06:53.221Z,17.70
2019-05-02T09:07:52.155Z,16.60
2019-05-02T09:08:51.779Z,16.40
2019-05-02T09:09:51.139Z,16.00
2019-05-02T09:10:51.160Z,16.50
2019-05-02T09:12:03.310Z,16.50
2019-05-02T09:12:52.203Z,16.70
2019-05-02T09:13:52.632Z,16.50
2019-05-02T09:14:52.094Z,16.80
2019-05-02T09:15:53.972Z,16.40
2019-05-02T09:16:52.326Z,16.10
2019-05-02T09:17:56.278Z,16.60
2019-05-02T09:18:54.178Z,16.30
2019-05-02T09:20:00.325Z,16.60
2019-05-02T09:20:56.359Z,16.90
2019-05-02T09:21:52.591Z,16.80
2019-05-02T09:22:55.824Z,17.50
2019-05-02T09:23:51.907Z,16.60
2019-05-02T09:24:52.030Z,17.10
2019-05-02T09:25:51.945Z,17.20
2019-05-02T09:26:51.943Z,17.60
2019-05-02T09:27:52.631Z,17.10
2019-05-02T09:28:51.721Z,17.40
2019-05-02T09:29:51.925Z,17.00
2019-05-02T09:30:52.423Z,16.80
2019-05-02T09:31:59.506Z,17.20
2019-05-02T09:32:52.159Z,17.00
2019-05-02T09:33:59.513Z,16.80
2019-05-02T09:34:51.850Z,16.80
2019-05-02T09:36:02.351Z,17.60
2019-05-02T09:36:52.775Z,17.90
2019-05-02T09:38:01.775Z,18.00
2019-05-02T09:38:55.130Z,18.40
2019-05-02T09:39:52.530Z,17.80
2019-05-02T09:41:13.833Z,17.40
2019-05-02T09:41:52.737Z,17.60
2019-05-02T09:42:53.312Z,17.20
2019-05-02T09:43:52.403Z,17.30
2019-05-02T09:44:55.416Z,17.90
2019-05-02T09:45:52.119Z,17.80
2019-05-02T09:46:55.259Z,17.50
2019-05-02T09:47:59.563Z,17.40
2019-05-02T09:48:52.006Z,17.30
2019-05-02T09:49:53.065Z,17.50
2019-05-02T09:50:52.708Z,17.40
2019-05-02T09:51:59.344Z,18.20
2019-05-02T09:52:52.381Z,18.00
2019-05-02T09:53:52.374Z,18.20
2019-05-02T09:54:51.863Z,17.90
2019-05-02T09:55:55.748Z,18.80
2019-05-02T09:56:52.621Z,19.00
2019-05-02T09:57:51.963Z,17.40
2019-05-02T09:58:55.054Z,18.30
2019-05-02T09:59:55.704Z,18.20
2019-05-02T10:00:52.496Z,18.30
2019-05-02T10:01:52.567Z,18.30
2019-05-02T10:02:52.304Z,18.40
2019-05-02T10:03:51.840Z,18.00
2019-05-02T10:04:52.231Z,18.90
2019-05-02T10:05:52.331Z,18.70
2019-05-02T10:06:52.455Z,18.50
2019-05-02T10:07:52.427Z,19.00
2019-05-02T10:08:51.975Z,17.90
2019-05-02T10:09:51.914Z,17.30
2019-05-02T10:10:52.153Z,18.00
2019-05-02T10:11:52.359Z,18.10
2019-05-02T10:12:52.139Z,17.90
2019-05-02T10:13:51.900Z,17.20
2019-05-02T10:14:52.616Z,19.00
2019-05-02T10:15:52.569Z,17.80
2019-05-02T10:16:52.755Z,18.30
2019-05-02T10:17:51.895Z,18.30
2019-05-02T10:18:52.280Z,18.60
2019-05-02T10:19:54.949Z,19.00
2019-05-02T10:20:52.391Z,18.40
2019-05-02T10:21:54.365Z,17.90
2019-05-02T10:22:52.811Z,18.80
2019-05-02T10:23:53.727Z,19.20
2019-05-02T10:24:51.992Z,19.00
2019-05-02T10:25:52.100Z,18.70
2019-05-02T10:26:55.198Z,19.80
2019-05-02T10:27:52.343Z,19.00
2019-05-02T10:28:51.216Z,19.20
2019-05-02T10:29:52.341Z,18.90
2019-05-02T10:30:52.750Z,18.50
2019-05-02T10:31:52.671Z,19.00
2019-05-02T10:32:52.833Z,19.30
2019-05-02T10:33:52.919Z,18.70
2019-05-02T10:34:55.188Z,19.20
2019-05-02T10:35:52.457Z,18.40
2019-05-02T10:36:54.157Z,18.50
2019-05-02T10:37:52.145Z,18.80
2019-05-02T10:38:54.778Z,19.10
2019-05-02T10:39:52.198Z,19.40
2019-05-02T10:40:56.189Z,17.90
2019-05-02T10:41:52.656Z,17.80
2019-05-02T10:42:52.092Z,17.60
2019-05-02T10:43:53.939Z,18.20
2019-05-02T10:44:52.140Z,18.50
2019-05-02T10:45:52.890Z,18.70
2019-05-02T10:46:52.283Z,18.40
2019-05-02T10:47:50.073Z,18.20
2019-05-02T10:48:50.061Z,18.10
2019-05-02T10:49:50.066Z,18.50
2019-05-02T10:50:50.074Z,18.50
2019-05-02T10:51:51.380Z,18.30
2019-05-02T10:52:50.028Z,19.10
2019-05-02T10:53:52.597Z,18.60
2019-05-02T10:54:52.817Z,18.50
2019-05-02T10:55:52.109Z,18.30
2019-05-02T10:56:51.774Z,18.40
2019-05-02T10:57:50.112Z,18.00
2019-05-02T10:58:52.209Z,17.50
2019-05-02T10:59:49.968Z,19.10
2019-05-02T11:00:52.176Z,18.20
2019-05-02T11:01:52.026Z,19.40
2019-05-02T11:02:49.986Z,18.90
2019-05-02T11:03:51.668Z,19.10
2019-05-02T11:04:49.916Z,19.20
2019-05-02T11:05:49.932Z,19.20
2019-05-02T11:06:51.747Z,17.60
2019-05-02T11:07:52.161Z,18.00
2019-05-02T11:08:49.896Z,18.80
2019-05-02T11:09:49.841Z,18.10
2019-05-02T11:10:49.877Z,18.40
2019-05-02T11:11:51.861Z,18.20
2019-05-02T11:12:49.960Z,18.10
2019-05-02T11:13:53.372Z,17.70
2019-05-02T11:14:51.667Z,18.60
2019-05-02T11:15:49.790Z,19.10
2019-05-02T11:16:49.809Z,18.20
2019-05-02T11:17:49.900Z,17.90
2019-05-02T11:18:52.293Z,17.90
2019-05-02T11:19:49.763Z,17.80
2019-05-02T11:20:49.807Z,17.90
2019-05-02T11:21:56.278Z,18.00
2019-05-02T11:22:52.662Z,18.00
2019-05-02T11:23:49.885Z,18.50
2019-05-02T11:24:49.695Z,18.10
2019-05-02T11:25:49.689Z,18.20
2019-05-02T11:26:49.665Z,17.80
2019-05-02T11:27:49.670Z,18.60
2019-05-02T11:28:49.657Z,18.10
2019-05-02T11:29:49.690Z,18.50
2019-05-02T11:30:49.657Z,18.20
2019-05-02T11:31:49.623Z,18.10
2019-05-02T11:32:49.606Z,18.20
2019-05-02T11:33:49.613Z,21.40
2019-05-02T11:34:49.607Z,18.40
2019-05-02T11:35:51.571Z,17.70
2019-05-02T11:36:49.644Z,17.60
2019-05-02T11:37:51.598Z,18.40
2019-05-02T11:38:59.088Z,18.30
2019-05-02T11:39:53.442Z,17.70
2019-05-02T11:40:52.069Z,17.70
2019-05-02T11:41:49.757Z,18.00
2019-05-02T11:42:49.579Z,18.10
2019-05-02T11:43:49.543Z,18.20
2019-05-02T11:44:49.499Z,17.10
2019-05-02T11:45:54.218Z,18.30
2019-05-02T11:46:52.053Z,17.70
2019-05-02T11:47:49.451Z,18.50
2019-05-02T11:48:56.433Z,18.80
2019-05-02T11:49:53.326Z,18.70
2019-05-02T11:50:52.344Z,17.40
2019-05-02T11:51:52.670Z,17.60
2019-05-02T11:52:52.257Z,17.40
2019-05-02T11:53:49.371Z,17.70
2019-05-02T11:54:49.364Z,17.80
2019-05-02T11:55:49.371Z,19.30
2019-05-02T11:56:51.316Z,16.90
2019-05-02T11:57:49.365Z,17.90
2019-05-02T11:58:50.301Z,17.90
2019-05-02T11:59:49.313Z,17.60
2019-05-02T12:00:49.781Z,17.70
2019-05-02T12:01:59.108Z,17.70
2019-05-02T12:02:56.247Z,18.70
2019-05-02T12:03:52.258Z,17.90
2019-05-02T12:04:53.883Z,17.80
2019-05-02T12:05:52.263Z,17.90
2019-05-02T12:06:58.259Z,17.10
2019-05-02T12:07:50.283Z,17.50
2019-05-02T12:08:49.558Z,17.40
2019-05-02T12:09:55.478Z,17.40
2019-05-02T12:10:51.933Z,17.40
2019-05-02T12:11:52.784Z,17.70
2019-05-02T12:12:50.180Z,18.40
2019-05-02T12:13:52.757Z,17.90
2019-05-02T12:14:50.159Z,17.60
2019-05-02T12:15:49.171Z,18.20
2019-05-02T12:16:49.180Z,17.70
2019-05-02T12:17:49.197Z,17.70
2019-05-02T12:18:49.113Z,17.50
2019-05-02T12:19:49.163Z,17.50
2019-05-02T12:20:49.104Z,17.70
2019-05-02T12:21:49.055Z,17.80
2019-05-02T12:22:49.073Z,18.70
2019-05-02T12:23:49.080Z,17.70
2019-05-02T12:24:49.052Z,18.30
2019-05-02T12:25:49.073Z,17.70
2019-05-02T12:26:49.017Z,19.90
2019-05-02T12:27:49.054Z,18.00
2019-05-02T12:28:49.054Z,18.10
2019-05-02T12:29:50.228Z,18.20
2019-05-02T12:30:51.841Z,17.80
2019-05-02T12:31:54.719Z,18.00
2019-05-02T12:32:49.927Z,17.90
2019-05-02T12:33:48.946Z,18.00
2019-05-02T12:34:48.937Z,17.60
2019-05-02T12:35:48.953Z,17.70
2019-05-02T12:36:48.930Z,17.90
2019-05-02T12:37:52.387Z,17.20
2019-05-02T12:38:49.911Z,18.20
2019-05-02T12:39:48.920Z,17.40
2019-05-02T12:40:48.853Z,17.60
2019-05-02T12:41:49.228Z,17.00
2019-05-02T12:42:48.850Z,17.10
2019-05-02T12:43:48.857Z,17.00
2019-05-02T12:44:48.917Z,16.30
2019-05-02T12:45:48.808Z,16.40
2019-05-02T12:46:48.807Z,16.30
2019-05-02T12:47:48.802Z,16.20
2019-05-02T12:48:48.799Z,16.30
2019-05-02T12:49:48.787Z,17.50
2019-05-02T12:50:48.819Z,16.70
2019-05-02T12:51:48.754Z,16.40
2019-05-02T12:52:48.738Z,16.20
2019-05-02T12:53:48.725Z,16.50