createdAt,value
2019-04-27T00:00:35.350Z,8.03
2019-04-27T00:03:06.035Z,8.17
2019-04-27T00:05:36.387Z,9.13
2019-04-27T00:08:24.022Z,8.73
2019-04-27T00:11:10.794Z,9.37
2019-04-27T00:13:40.550Z,10.17
2019-04-27T00:16:11.191Z,10.97
2019-04-27T00:18:58.180Z,11.33
2019-04-27T00:21:32.831Z,11.57
2019-04-27T00:24:03.355Z,11.93
2019-04-27T00:26:33.336Z,12.10
2019-04-27T00:29:03.701Z,10.90
2019-04-27T00:31:33.673Z,13.37
2019-04-27T00:34:03.569Z,9.17
2019-04-27T00:36:39.587Z,10.63
2019-04-27T00:39:09.932Z,12.33
2019-04-27T00:41:38.366Z,9.27
2019-04-27T00:44:06.811Z,11.30
2019-04-27T00:46:35.285Z,10.93
2019-04-27T00:49:03.813Z,11.90
2019-04-27T00:51:33.260Z,12.57
2019-04-27T00:54:02.108Z,14.93
2019-04-27T00:56:34.903Z,19.83
2019-04-27T00:59:20.167Z,16.40
2019-04-27T01:01:53.461Z,14.20
2019-04-27T01:04:23.791Z,13.03
2019-04-27T01:06:53.922Z,15.60
2019-04-27T01:09:23.663Z,13.67
2019-04-27T01:11:53.451Z,9.67
2019-04-27T01:14:23.092Z,10.37
2019-04-27T01:16:51.816Z,10.07
2019-04-27T01:19:20.266Z,9.77
2019-04-27T01:21:49.646Z,10.23
2019-04-27T01:24:18.915Z,9.47
2019-04-27T01:26:49.970Z,11.67
2019-04-27T01:29:23.418Z,12.63
2019-04-27T01:31:51.892Z,10.50
2019-04-27T01:34:20.294Z,10.57
2019-04-27T01:36:49.272Z,11.10
2019-04-27T01:39:19.520Z,13.60
2019-04-27T01:41:49.147Z,10.93
2019-04-27T01:44:19.350Z,11.83
2019-04-27T01:46:48.670Z,10.07
2019-04-27T01:49:17.332Z,9.57
2019-04-27T01:51:46.273Z,9.10
2019-04-27T01:54:16.322Z,10.37
2019-04-27T01:56:44.729Z,11.07
2019-04-27T01:59:13.169Z,9.20
2019-04-27T02:01:46.360Z,10.37
2019-04-27T02:04:16.404Z,10.03
2019-04-27T02:06:46.546Z,11.70
2019-04-27T02:09:18.694Z,10.57
2019-04-27T02:11:48.962Z,11.33
2019-04-27T02:14:19.475Z,11.10
2019-04-27T02:16:49.241Z,12.87
2019-04-27T02:19:19.389Z,12.47
2019-04-27T02:21:49.419Z,12.83
2019-04-27T02:24:18.653Z,13.37
2019-04-27T02:26:47.178Z,14.97
2019-04-27T02:29:35.608Z,12.40
2019-04-27T02:32:10.480Z,11.40
2019-04-27T02:34:46.167Z,9.43
2019-04-27T02:37:14.575Z,10.37
2019-04-27T02:39:42.975Z,9.73
2019-04-27T02:42:11.666Z,10.13
2019-04-27T02:44:41.857Z,10.60
2019-04-27T02:47:10.758Z,9.37
2019-04-27T02:49:40.541Z,9.67
2019-04-27T02:52:11.012Z,10.33
2019-04-27T02:54:40.127Z,11.97
2019-04-27T02:57:10.090Z,11.17
2019-04-27T02:59:39.895Z,10.93
2019-04-27T03:02:19.805Z,12.23
2019-04-27T03:04:49.942Z,12.83
2019-04-27T03:07:20.043Z,11.77
2019-04-27T03:09:51.030Z,11.87
2019-04-27T03:12:20.734Z,11.30
2019-04-27T03:14:50.881Z,12.03
2019-04-27T03:17:39.356Z,9.50
2019-04-27T03:20:12.730Z,11.60
2019-04-27T03:22:42.893Z,10.43
2019-04-27T03:25:15.410Z,9.70
2019-04-27T03:27:45.816Z,11.97
2019-04-27T03:30:15.828Z,11.33
2019-04-27T03:32:44.343Z,9.80
2019-04-27T03:35:13.575Z,10.23
2019-04-27T03:37:42.631Z,8.57
2019-04-27T03:40:11.464Z,9.33
2019-04-27T03:42:41.567Z,10.00
2019-04-27T03:45:10.986Z,11.13
2019-04-27T03:47:40.652Z,11.70
2019-04-27T03:50:12.092Z,12.87
2019-04-27T03:52:59.878Z,12.47
2019-04-27T03:55:32.669Z,12.37
2019-04-27T03:58:15.258Z,10.53
2019-04-27T04:00:43.757Z,9.93
2019-04-27T04:03:12.160Z,9.37
2019-04-27T04:05:40.584Z,9.43
2019-04-27T04:08:10.658Z,11.43
2019-04-27T04:10:41.727Z,11.03
2019-04-27T04:13:14.827Z,11.60
2019-04-27T04:15:52.213Z,9.67
2019-04-27T04:18:21.012Z,10.30
2019-04-27T04:20:50.532Z,8.70
2019-04-27T04:23:20.342Z,9.87
2019-04-27T04:25:49.865Z,9.90
2019-04-27T04:28:19.967Z,11.73
2019-04-27T04:30:50.181Z,10.10
2019-04-27T04:33:20.638Z,12.00
2019-04-27T04:35:49.864Z,8.43
2019-04-27T04:38:20.708Z,8.20
2019-04-27T04:40:54.002Z,6.87
2019-04-27T04:43:24.048Z,8.77
2019-04-27T04:45:54.146Z,6.97
2019-04-27T04:48:22.622Z,8.50
2019-04-27T04:50:51.032Z,9.40
2019-04-27T04:53:20.549Z,10.23
2019-04-27T04:55:49.510Z,8.87
2019-04-27T04:58:21.020Z,10.53
2019-04-27T05:00:50.150Z,8.83
2019-04-27T05:03:21.592Z,9.13
2019-04-27T05:05:50.112Z,9.93
2019-04-27T05:08:19.102Z,10.23
2019-04-27T05:10:49.504Z,11.40
2019-04-27T05:13:19.382Z,9.63
2019-04-27T05:15:48.690Z,9.17
2019-04-27T05:18:18.985Z,10.00
2019-04-27T05:20:55.569Z,9.80
2019-04-27T05:23:24.224Z,9.00
2019-04-27T05:25:52.619Z,9.50
2019-04-27T05:28:21.085Z,9.83
2019-04-27T05:30:49.760Z,9.87
2019-04-27T05:33:18.840Z,9.53
2019-04-27T05:35:49.169Z,10.90
2019-04-27T05:38:19.259Z,9.43
2019-04-27T05:40:50.003Z,9.03
2019-04-27T05:43:20.335Z,10.17
2019-04-27T05:46:12.941Z,7.73
2019-04-27T05:48:41.692Z,7.57
2019-04-27T05:51:10.398Z,7.43
2019-04-27T05:53:39.597Z,7.00
2019-04-27T05:56:09.376Z,7.87
2019-04-27T05:58:39.213Z,7.27
2019-04-27T06:01:10.902Z,6.13
2019-04-27T06:03:39.708Z,6.27
2019-04-27T06:06:09.631Z,5.33
2019-04-27T06:08:39.313Z,5.60
2019-04-27T06:11:09.374Z,5.07
2019-04-27T06:13:39.223Z,3.87
2019-04-27T06:16:09.464Z,3.87
2019-04-27T06:18:39.178Z,2.97
2019-04-27T06:21:09.600Z,3.80
2019-04-27T06:23:39.090Z,3.23
2019-04-27T06:26:11.324Z,2.93
2019-04-27T06:28:39.790Z,4.83
2019-04-27T06:31:08.843Z,1.93
2019-04-27T06:33:39.185Z,2.50
2019-04-27T06:36:09.879Z,3.40
2019-04-27T06:38:39.402Z,1.70
2019-04-27T06:41:09.788Z,2.27
2019-04-27T06:43:38.371Z,2.33
2019-04-27T06:46:08.713Z,2.30
2019-04-27T06:48:37.199Z,4.13
2019-04-27T06:51:05.969Z,2.03
2019-04-27T06:53:34.699Z,2.20
2019-04-27T06:56:03.404Z,2.10
2019-04-27T06:58:32.099Z,1.70
2019-04-27T07:01:00.803Z,2.37
2019-04-27T07:03:29.203Z,1.80
2019-04-27T07:05:58.883Z,2.03
2019-04-27T07:08:30.510Z,1.97
2019-04-27T07:10:58.890Z,1.73
2019-04-27T07:13:29.008Z,2.73
2019-04-27T07:15:59.557Z,2.17
2019-04-27T07:18:28.707Z,2.07
2019-04-27T07:20:58.680Z,1.90
2019-04-27T07:23:29.242Z,1.92
2019-04-27T07:25:59.754Z,1.77
2019-04-27T07:28:28.658Z,1.60
2019-04-27T07:30:58.666Z,1.85
2019-04-27T07:33:27.192Z,1.83
2019-04-27T07:35:55.927Z,1.77
2019-04-27T07:38:24.824Z,1.80
2019-04-27T07:40:53.507Z,1.63
2019-04-27T07:43:29.889Z,1.53
2019-04-27T07:45:59.045Z,1.30
2019-04-27T07:48:28.550Z,2.50
2019-04-27T07:50:58.992Z,1.30
2019-04-27T07:53:29.182Z,1.10
2019-04-27T07:55:59.270Z,1.30
2019-04-27T07:58:29.476Z,2.60
2019-04-27T08:00:59.421Z,1.20
2019-04-27T08:03:29.145Z,1.50
2019-04-27T08:05:58.832Z,1.20
2019-04-27T08:08:28.587Z,2.67
2019-04-27T08:10:59.379Z,2.20
2019-04-27T08:13:29.339Z,1.40
2019-04-27T08:15:59.054Z,1.53
2019-04-27T08:18:29.708Z,1.50
2019-04-27T08:20:59.096Z,1.60
2019-04-27T08:23:29.367Z,2.40
2019-04-27T08:25:58.878Z,1.60
2019-04-27T08:28:29.104Z,2.40
2019-04-27T08:31:14.811Z,3.97
2019-04-27T08:33:43.515Z,2.30
2019-04-27T08:36:12.207Z,2.00
2019-04-27T08:38:40.633Z,2.30
2019-04-27T08:41:09.113Z,3.20
2019-04-27T08:43:39.052Z,3.80
2019-04-27T08:46:08.766Z,2.80
2019-04-27T08:48:39.307Z,3.33
2019-04-27T08:51:09.572Z,2.17
2019-04-27T08:53:39.752Z,1.90
2019-04-27T08:56:09.336Z,2.90
2019-04-27T08:58:38.619Z,2.97
2019-04-27T09:01:09.683Z,2.70
2019-04-27T09:03:39.361Z,1.70
2019-04-27T09:06:09.732Z,1.70
2019-04-27T09:08:41.338Z,2.33
2019-04-27T09:11:14.983Z,3.70
2019-04-27T09:13:45.050Z,1.83
2019-04-27T09:16:28.823Z,1.60
2019-04-27T09:19:02.007Z,1.93
2019-04-27T09:21:32.320Z,2.43
2019-04-27T09:24:01.019Z,2.10
2019-04-27T09:26:29.719Z,2.53
2019-04-27T09:28:59.585Z,2.77
2019-04-27T09:31:28.818Z,2.67
2019-04-27T09:33:57.668Z,4.27
2019-04-27T09:36:26.465Z,3.70
2019-04-27T09:38:56.465Z,2.97
2019-04-27T09:41:26.232Z,2.60
2019-04-27T09:43:55.868Z,3.30
2019-04-27T09:46:25.977Z,2.43
2019-04-27T09:48:54.524Z,2.80
2019-04-27T09:51:23.272Z,2.97
2019-04-27T09:53:51.671Z,2.67
2019-04-27T09:56:20.360Z,3.90
2019-04-27T09:58:48.787Z,4.73
2019-04-27T10:01:18.119Z,3.73
2019-04-27T10:03:47.181Z,2.90
2019-04-27T10:06:16.379Z,3.20
2019-04-27T10:08:44.891Z,2.80
2019-04-27T10:11:13.580Z,2.83
2019-04-27T10:13:42.280Z,4.00
2019-04-27T10:16:10.755Z,2.67
2019-04-27T10:18:39.227Z,4.17
2019-04-27T10:21:07.979Z,4.23
2019-04-27T10:23:38.382Z,5.10
2019-04-27T10:26:06.795Z,2.97
2019-04-27T10:28:37.134Z,4.37
2019-04-27T10:31:07.039Z,2.90
2019-04-27T10:33:36.008Z,2.10
2019-04-27T10:36:06.506Z,3.00
2019-04-27T10:38:35.947Z,2.83
2019-04-27T10:41:05.630Z,3.53
2019-04-27T10:43:35.067Z,2.40
2019-04-27T10:46:03.471Z,1.90
2019-04-27T10:48:32.157Z,2.23
2019-04-27T10:51:00.868Z,1.97
2019-04-27T10:53:29.598Z,2.30
2019-04-27T10:55:57.995Z,2.13
2019-04-27T10:58:27.280Z,2.60
2019-04-27T11:00:58.457Z,1.60
2019-04-27T11:03:46.179Z,1.47
2019-04-27T11:06:33.300Z,1.80
2019-04-27T11:09:01.995Z,2.30
2019-04-27T11:11:30.705Z,1.43
2019-04-27T11:14:00.929Z,1.97
2019-04-27T11:16:29.940Z,1.53
2019-04-27T11:18:58.871Z,1.80
2019-04-27T11:21:27.651Z,3.13
2019-04-27T11:23:56.452Z,1.50
2019-04-27T11:26:26.292Z,3.13
2019-04-27T11:28:55.259Z,1.77
2019-04-27T11:31:26.015Z,1.63
2019-04-27T11:33:56.661Z,1.53
2019-04-27T11:36:26.847Z,2.83
2019-04-27T11:39:06.395Z,2.30
2019-04-27T11:41:35.140Z,1.70
2019-04-27T11:44:04.053Z,2.37
2019-04-27T11:46:32.484Z,1.20
2019-04-27T11:49:01.139Z,1.23
2019-04-27T11:51:29.552Z,1.60
2019-04-27T11:53:58.442Z,3.10
2019-04-27T11:56:27.403Z,2.53
2019-04-27T11:58:56.139Z,1.40
2019-04-27T12:01:24.947Z,3.13
2019-04-27T12:03:53.343Z,1.73
2019-04-27T12:06:22.042Z,1.63
2019-04-27T12:08:50.946Z,1.37
2019-04-27T12:11:19.344Z,1.30
2019-04-27T12:13:47.755Z,1.20
2019-04-27T12:16:17.637Z,1.30
2019-04-27T12:18:48.826Z,1.33
2019-04-27T12:21:17.203Z,1.40
2019-04-27T12:23:47.224Z,1.87
2019-04-27T12:26:17.687Z,1.47
2019-04-27T12:28:50.980Z,2.20
2019-04-27T12:31:21.029Z,1.40
2019-04-27T12:33:49.715Z,2.67
2019-04-27T12:36:18.426Z,3.40
2019-04-27T12:38:47.216Z,2.93
2019-04-27T12:41:15.902Z,1.63
2019-04-27T12:43:45.860Z,2.17
2019-04-27T12:46:16.055Z,1.80
2019-04-27T12:48:45.990Z,4.57
2019-04-27T12:51:15.591Z,1.80
2019-04-27T12:53:52.673Z,2.90
2019-04-27T12:56:20.496Z,4.30
2019-04-27T12:58:53.255Z,4.00
2019-04-27T13:01:23.293Z,3.17
2019-04-27T13:03:52.135Z,2.40
2019-04-27T13:06:20.826Z,1.53
2019-04-27T13:08:49.227Z,1.73
2019-04-27T13:11:17.652Z,1.80
2019-04-27T13:13:46.338Z,1.47
2019-04-27T13:16:16.582Z,1.50
2019-04-27T13:18:45.978Z,1.07
2019-04-27T13:21:15.699Z,1.40
2019-04-27T13:23:45.833Z,1.30
2019-04-27T13:26:16.369Z,1.07
2019-04-27T13:28:46.574Z,1.77
2019-04-27T13:31:15.696Z,2.23
2019-04-27T13:33:44.244Z,1.47
2019-04-27T13:36:12.893Z,1.03
2019-04-27T13:38:41.591Z,1.23
2019-04-27T13:41:11.100Z,1.10
2019-04-27T13:43:40.174Z,1.43
2019-04-27T13:46:30.226Z,0.90
2019-04-27T13:49:09.364Z,1.27
2019-04-27T13:51:39.410Z,2.10
2019-04-27T13:54:17.125Z,2.20
2019-04-27T13:56:41.415Z,1.50
2019-04-27T13:59:10.819Z,2.70
2019-04-27T14:01:40.229Z,3.23
2019-04-27T14:04:08.940Z,1.47
2019-04-27T14:06:37.507Z,0.90
2019-04-27T14:09:09.201Z,1.47
2019-04-27T14:11:39.352Z,2.60
2019-04-27T14:14:07.923Z,0.97
2019-04-27T14:16:36.635Z,1.90
2019-04-27T14:19:05.440Z,1.47
2019-04-27T14:21:34.351Z,1.17
2019-04-27T14:24:03.035Z,1.77
2019-04-27T14:26:31.435Z,2.40
2019-04-27T14:29:00.134Z,2.57
2019-04-27T14:31:29.212Z,0.60
2019-04-27T14:33:58.773Z,2.97
2019-04-27T14:36:29.201Z,1.13
2019-04-27T14:38:58.832Z,2.80
2019-04-27T14:41:28.188Z,2.93
2019-04-27T14:44:06.035Z,3.87
2019-04-27T14:46:28.352Z,1.83
2019-04-27T14:48:57.641Z,1.40
2019-04-27T14:51:26.052Z,3.07
2019-04-27T14:53:54.447Z,3.23
2019-04-27T14:56:24.880Z,4.10
2019-04-27T14:58:53.164Z,3.50
2019-04-27T15:01:21.586Z,5.40
2019-04-27T15:03:50.321Z,3.27
2019-04-27T15:06:19.815Z,2.77
2019-04-27T15:08:49.188Z,3.17
2019-04-27T15:11:19.337Z,2.40
2019-04-27T15:13:49.994Z,5.23
2019-04-27T15:16:18.067Z,3.57
2019-04-27T15:18:49.607Z,3.83
2019-04-27T15:21:20.267Z,5.63
2019-04-27T15:23:48.904Z,2.60
2019-04-27T15:26:20.367Z,5.80
2019-04-27T15:28:51.214Z,4.57
2019-04-27T15:31:29.359Z,2.47
2019-04-27T15:34:08.027Z,7.40
2019-04-27T15:36:41.339Z,3.47
2019-04-27T15:39:30.617Z,2.40
2019-04-27T15:42:18.924Z,3.37
2019-04-27T15:44:49.933Z,4.03
2019-04-27T15:47:20.151Z,4.03
2019-04-27T15:49:51.130Z,4.63
2019-04-27T15:52:18.368Z,4.80
2019-04-27T15:54:48.128Z,2.87
2019-04-27T15:57:19.089Z,2.23
2019-04-27T15:59:48.232Z,2.13
2019-04-27T16:02:18.561Z,4.43
2019-04-27T16:04:51.033Z,3.17
2019-04-27T16:07:24.550Z,2.57
2019-04-27T16:09:48.747Z,1.70
2019-04-27T16:12:18.151Z,3.80
2019-04-27T16:14:47.933Z,2.87
2019-04-27T16:17:18.066Z,5.13
2019-04-27T16:19:50.273Z,2.73
2019-04-27T16:22:18.454Z,4.20
2019-04-27T16:24:49.445Z,4.57
2019-04-27T16:27:18.068Z,3.43
2019-04-27T16:29:49.244Z,2.90
2019-04-27T16:32:17.975Z,2.80
2019-04-27T16:34:47.870Z,2.43
2019-04-27T16:37:21.369Z,1.27
2019-04-27T16:39:49.532Z,1.93
2019-04-27T16:42:18.652Z,5.23
2019-04-27T16:44:51.323Z,1.57
2019-04-27T16:47:23.927Z,4.07
2019-04-27T16:49:48.412Z,2.37
2019-04-27T16:52:19.277Z,1.20
2019-04-27T16:54:56.307Z,1.73
2019-04-27T16:57:19.975Z,2.30
2019-04-27T16:59:54.846Z,2.20
2019-04-27T17:02:23.731Z,1.70
2019-04-27T17:04:54.143Z,4.83
2019-04-27T17:07:20.196Z,1.33
2019-04-27T17:09:49.480Z,3.93
2019-04-27T17:12:18.500Z,2.20
2019-04-27T17:14:49.774Z,3.00
2019-04-27T17:17:34.922Z,1.83
2019-04-27T17:20:04.365Z,2.10
2019-04-27T17:22:33.077Z,1.97
2019-04-27T17:25:01.772Z,1.97
2019-04-27T17:27:34.831Z,0.83
2019-04-27T17:30:04.712Z,3.90
2019-04-27T17:32:34.818Z,0.63
2019-04-27T17:35:05.637Z,1.77
2019-04-27T17:37:34.296Z,1.87
2019-04-27T17:40:02.767Z,1.00
2019-04-27T17:42:31.318Z,1.53
2019-04-27T17:45:00.569Z,0.97
2019-04-27T17:47:29.959Z,1.57
2019-04-27T17:49:59.025Z,1.37
2019-04-27T17:52:27.521Z,1.33
2019-04-27T17:54:56.219Z,1.70
2019-04-27T17:57:26.533Z,1.63
2019-04-27T17:59:58.862Z,1.20
2019-04-27T18:02:25.596Z,5.27
2019-04-27T18:04:54.013Z,4.97
2019-04-27T18:07:22.685Z,3.10
2019-04-27T18:09:51.385Z,2.00
2019-04-27T18:12:20.082Z,1.20
2019-04-27T18:14:48.467Z,2.33
2019-04-27T18:17:19.627Z,1.27
2019-04-27T18:19:51.817Z,1.60
2019-04-27T18:22:20.247Z,2.97
2019-04-27T18:24:50.288Z,1.30
2019-04-27T18:27:23.271Z,1.17
2019-04-27T18:29:51.943Z,1.70
2019-04-27T18:32:40.398Z,4.50
2019-04-27T18:35:08.968Z,2.07
2019-04-27T18:37:38.894Z,3.97
2019-04-27T18:40:09.345Z,4.60
2019-04-27T18:42:38.583Z,4.83
2019-04-27T18:45:08.362Z,5.27
2019-04-27T18:47:40.478Z,7.40
2019-04-27T18:50:17.890Z,7.77
2019-04-27T18:53:04.726Z,12.53
2019-04-27T18:55:33.123Z,17.50
2019-04-27T18:58:02.155Z,13.87
2019-04-27T19:00:31.011Z,10.53
2019-04-27T19:02:59.477Z,11.17
2019-04-27T19:05:39.625Z,11.73
2019-04-27T19:07:58.751Z,3.90
2019-04-27T19:10:28.157Z,4.63
2019-04-27T19:12:58.388Z,2.53
2019-04-27T19:15:28.582Z,3.73
2019-04-27T19:17:58.163Z,4.50
2019-04-27T19:20:28.666Z,5.43
2019-04-27T19:22:57.288Z,3.03
2019-04-27T19:25:28.804Z,5.03
2019-04-27T19:28:02.042Z,5.70
2019-04-27T19:30:37.947Z,2.50
2019-04-27T19:33:08.066Z,4.90
2019-04-27T19:35:37.944Z,6.13
2019-04-27T19:38:08.077Z,3.90
2019-04-27T19:40:37.963Z,7.53
2019-04-27T19:43:06.765Z,4.37
2019-04-27T19:45:35.627Z,7.33
2019-04-27T19:48:04.572Z,4.53
2019-04-27T19:50:33.889Z,2.33
2019-04-27T19:53:02.585Z,2.33
2019-04-27T19:55:31.281Z,6.07
2019-04-27T19:58:01.583Z,5.30
2019-04-27T20:00:35.125Z,4.17
2019-04-27T20:03:04.368Z,5.17
2019-04-27T20:05:33.693Z,3.23
2019-04-27T20:08:03.983Z,2.77
2019-04-27T20:10:34.311Z,3.90
2019-04-27T20:13:02.513Z,4.10
2019-04-27T20:15:31.216Z,6.60
2019-04-27T20:18:00.794Z,5.50
2019-04-27T20:20:29.736Z,3.73
2019-04-27T20:22:58.444Z,5.70
2019-04-27T20:25:26.840Z,5.00
2019-04-27T20:27:55.240Z,2.47
2019-04-27T20:30:23.927Z,3.23
2019-04-27T20:32:52.628Z,4.07
2019-04-27T20:35:21.976Z,3.90
2019-04-27T20:37:51.824Z,3.77
2019-04-27T20:40:21.815Z,4.13
2019-04-27T20:42:51.641Z,3.40
2019-04-27T20:45:20.316Z,2.97
2019-04-27T20:47:48.712Z,4.97
2019-04-27T20:50:17.411Z,3.67
2019-04-27T20:52:47.469Z,4.70
2019-04-27T20:55:15.865Z,2.83
2019-04-27T20:57:44.259Z,8.07
2019-04-27T21:00:14.972Z,5.93
2019-04-27T21:02:47.734Z,5.50
2019-04-27T21:05:34.955Z,3.40
2019-04-27T21:08:06.969Z,5.10
2019-04-27T21:10:35.120Z,3.47
2019-04-27T21:13:03.600Z,4.07
2019-04-27T21:15:32.074Z,7.20
2019-04-27T21:18:01.249Z,3.57
2019-04-27T21:20:30.991Z,1.80
2019-04-27T21:22:59.549Z,2.33
2019-04-27T21:25:27.941Z,3.23
2019-04-27T21:27:56.364Z,1.73
2019-04-27T21:30:25.075Z,2.20
2019-04-27T21:32:53.472Z,2.20
2019-04-27T21:35:22.157Z,5.13
2019-04-27T21:37:51.235Z,4.53
2019-04-27T21:40:21.539Z,3.73
2019-04-27T21:42:51.176Z,3.37
2019-04-27T21:45:21.765Z,3.20
2019-04-27T21:47:51.923Z,3.87
2019-04-27T21:50:23.218Z,3.23
2019-04-27T21:53:02.651Z,4.03
2019-04-27T21:55:33.170Z,3.17
2019-04-27T21:58:01.588Z,4.53
2019-04-27T22:00:42.487Z,15.40
2019-04-27T22:03:12.228Z,7.40
2019-04-27T22:05:41.654Z,4.77
2019-04-27T22:08:29.675Z,4.37
2019-04-27T22:10:58.154Z,3.93
2019-04-27T22:13:26.567Z,5.70
2019-04-27T22:15:55.488Z,6.60
2019-04-27T22:18:26.624Z,5.40
2019-04-27T22:20:55.461Z,5.03
2019-04-27T22:23:25.537Z,8.57
2019-04-27T22:25:55.472Z,3.53
2019-04-27T22:28:23.879Z,6.60
2019-04-27T22:30:52.615Z,4.70
2019-04-27T22:33:21.475Z,4.47
2019-04-27T22:35:51.631Z,5.87
2019-04-27T22:38:20.259Z,5.57
2019-04-27T22:40:59.462Z,7.57
2019-04-27T22:43:46.292Z,8.30
2019-04-27T22:46:16.340Z,5.60
2019-04-27T22:48:44.745Z,8.13
2019-04-27T22:51:13.153Z,5.10
2019-04-27T22:53:41.555Z,5.50
2019-04-27T22:56:13.986Z,6.40
2019-04-27T22:59:03.275Z,6.73
2019-04-27T23:01:46.848Z,3.00
2019-04-27T23:04:19.742Z,5.97
2019-04-27T23:06:48.315Z,7.03
2019-04-27T23:09:16.708Z,5.07
2019-04-27T23:11:45.129Z,5.93
2019-04-27T23:14:13.529Z,3.17
2019-04-27T23:16:43.640Z,7.13
2019-04-27T23:19:12.168Z,3.63
2019-04-27T23:21:40.645Z,6.70
2019-04-27T23:24:09.057Z,5.47
2019-04-27T23:26:37.500Z,5.17
2019-04-27T23:29:13.801Z,4.70
2019-04-27T23:31:37.672Z,4.97
2019-04-27T23:34:06.364Z,5.43
2019-04-27T23:36:34.773Z,3.37
2019-04-27T23:39:03.521Z,5.47
2019-04-27T23:41:32.069Z,5.27
2019-04-27T23:44:00.463Z,3.80
2019-04-27T23:46:28.865Z,5.20
2019-04-27T23:48:57.308Z,5.33
2019-04-27T23:51:33.275Z,3.80
2019-04-27T23:54:01.808Z,6.07
2019-04-27T23:56:31.707Z,3.67
2019-04-27T23:59:00.385Z,5.50
