createdAt,value
2023-03-28T05:33:48.318Z,-0.70
2023-03-28T05:36:16.729Z,-0.50
2023-03-28T05:43:39.155Z,-0.40
2023-03-28T05:46:06.901Z,-0.20
2023-03-28T05:48:34.350Z,0.60
2023-03-28T06:03:22.909Z,5.80
2023-03-28T06:08:27.669Z,7.10
2023-03-28T06:11:00.808Z,7.70
2023-03-28T06:13:30.846Z,7.80
2023-03-28T06:23:24.359Z,7.70
2023-03-28T06:25:52.143Z,7.90
2023-03-28T06:30:50.946Z,8.20
2023-03-28T06:38:15.583Z,8.00
2023-03-28T07:30:06.404Z,10.60
2023-03-28T07:40:16.614Z,13.50
2023-03-28T07:45:14.362Z,14.50
2023-03-28T07:47:42.519Z,14.10
2023-03-28T07:50:24.765Z,13.90
2023-03-28T07:52:57.821Z,13.20
2023-03-28T07:55:26.815Z,13.30
2023-03-28T07:57:54.780Z,14.50
2023-03-28T08:02:58.418Z,16.20
2023-03-28T08:07:54.884Z,13.90
2023-03-28T08:10:24.248Z,14.60
2023-03-28T08:12:52.478Z,15.20
2023-03-28T08:15:20.582Z,16.50
2023-03-28T08:17:48.118Z,16.30
2023-03-28T08:20:17.883Z,16.50
2023-03-28T08:22:47.336Z,17.40
2023-03-28T08:25:15.327Z,15.80
2023-03-28T08:27:43.975Z,11.70
2023-03-28T08:30:12.553Z,12.80
2023-03-28T08:32:48.832Z,11.30
2023-03-28T08:40:17.856Z,11.50
2023-03-28T08:43:02.072Z,11.00
2023-03-28T08:45:47.346Z,10.50
2023-03-28T08:48:23.526Z,9.70
2023-03-28T08:51:00.664Z,9.40
2023-03-28T08:53:44.105Z,10.00
2023-03-28T08:56:15.111Z,10.00
2023-03-28T08:58:58.660Z,9.20
2023-03-28T09:01:32.844Z,9.60
2023-03-28T09:04:04.302Z,11.10
2023-03-28T09:06:47.860Z,12.40
2023-03-28T09:09:35.027Z,13.30
2023-03-28T09:12:26.351Z,11.50
2023-03-28T09:15:16.464Z,11.10
2023-03-28T09:18:02.349Z,12.50
2023-03-28T09:20:51.284Z,12.50
2023-03-28T09:23:26.084Z,12.50
2023-03-28T09:26:03.820Z,11.70
2023-03-28T09:28:52.401Z,10.50
2023-03-28T09:31:38.859Z,9.70
2023-03-28T09:36:49.389Z,13.00
2023-03-28T09:39:34.540Z,13.40
2023-03-28T09:42:12.370Z,13.80
2023-03-28T09:45:07.953Z,14.90
2023-03-28T09:47:40.615Z,15.10
2023-03-28T09:50:44.420Z,14.90
2023-03-28T09:54:29.806Z,14.10
2023-03-28T09:57:43.282Z,14.10
2023-03-28T10:00:24.127Z,14.30
2023-03-28T10:02:57.897Z,14.30
2023-03-28T10:05:39.355Z,13.60
2023-03-28T10:08:29.433Z,13.70
2023-03-28T10:11:02.578Z,13.30
2023-03-28T10:13:45.679Z,13.20
2023-03-28T10:16:16.386Z,13.70
2023-03-28T10:18:48.351Z,13.70
2023-03-28T10:21:18.325Z,13.00
2023-03-28T10:24:01.535Z,13.20
2023-03-28T10:26:30.228Z,13.60
2023-03-28T10:29:03.767Z,12.60
2023-03-28T10:31:38.028Z,13.40
2023-03-28T10:34:05.987Z,13.20
2023-03-28T10:36:40.248Z,13.10
2023-03-28T10:39:29.180Z,13.80
2023-03-28T10:42:02.100Z,13.30
2023-03-28T10:44:37.829Z,13.10
2023-03-28T10:47:14.936Z,13.10
2023-03-28T10:49:53.914Z,12.40
2023-03-28T10:52:46.573Z,12.00
2023-03-28T10:55:20.527Z,10.70
2023-03-28T10:58:09.422Z,10.50
2023-03-28T11:01:01.705Z,10.30
2023-03-28T11:04:03.877Z,9.80
2023-03-28T11:06:39.546Z,10.10
2023-03-28T11:09:36.777Z,10.40
2023-03-28T11:12:23.038Z,9.80
2023-03-28T11:15:07.674Z,9.60
2023-03-28T11:18:19.115Z,9.30
2023-03-28T11:21:13.896Z,8.90
2023-03-28T11:23:49.000Z,9.50
2023-03-28T11:26:22.987Z,9.70
2023-03-28T11:29:08.453Z,10.30
2023-03-28T11:31:41.352Z,10.80
2023-03-28T11:34:21.819Z,11.70
2023-03-28T11:37:00.642Z,12.20
2023-03-28T11:39:52.110Z,11.70
2023-03-28T11:42:32.194Z,11.20
2023-03-28T11:45:19.179Z,11.40
2023-03-28T11:48:04.667Z,12.50
2023-03-28T11:50:47.940Z,12.10
2023-03-28T11:53:18.332Z,12.50
2023-03-28T11:55:52.945Z,11.80
2023-03-28T11:58:29.411Z,11.70
2023-03-28T12:01:08.558Z,11.60
2023-03-28T12:03:59.576Z,11.10
2023-03-28T12:06:52.365Z,11.40
2023-03-28T12:09:49.933Z,11.00
2023-03-28T12:12:29.035Z,11.10
2023-03-28T12:15:05.912Z,11.30
2023-03-28T12:18:02.534Z,11.60
2023-03-28T12:20:32.828Z,11.40
2023-03-28T12:23:06.128Z,11.30
2023-03-28T12:26:11.900Z,11.60
2023-03-28T12:28:47.605Z,11.80
2023-03-28T12:31:26.878Z,11.20
2023-03-28T12:34:22.079Z,11.10
2023-03-28T12:36:59.401Z,11.60
2023-03-28T12:40:13.886Z,10.70
2023-03-28T12:42:45.033Z,10.60
2023-03-28T12:45:29.258Z,11.10
2023-03-28T12:48:03.837Z,10.40
2023-03-28T12:50:38.481Z,10.70
2023-03-28T12:53:09.075Z,10.80
2023-03-28T12:55:48.363Z,10.50
2023-03-28T12:58:19.217Z,10.50
2023-03-28T13:00:56.349Z,10.30
2023-03-28T13:03:45.683Z,10.10
2023-03-28T13:06:29.239Z,9.60
2023-03-28T13:09:19.108Z,9.80
2023-03-28T13:12:21.106Z,9.40
2023-03-28T13:15:00.148Z,9.50
2023-03-28T13:17:31.404Z,9.80
2023-03-28T13:20:12.762Z,9.80
2023-03-28T13:23:02.099Z,9.60
2023-03-28T13:25:36.935Z,10.00
2023-03-28T13:28:12.922Z,10.30
2023-03-28T13:31:02.091Z,10.40
2023-03-28T13:33:33.116Z,10.00
2023-03-28T13:41:00.197Z,9.80
2023-03-28T13:43:47.094Z,9.60
2023-03-28T13:46:32.022Z,10.00
2023-03-28T13:49:10.732Z,10.00
2023-03-28T13:51:52.311Z,9.70
2023-03-28T13:54:20.877Z,10.00
2023-03-28T13:56:52.462Z,10.30
2023-03-28T13:59:31.902Z,9.80
2023-03-28T14:02:03.499Z,9.80
2023-03-28T14:04:35.001Z,10.10
2023-03-28T14:07:03.264Z,10.50
2023-03-28T14:09:33.317Z,10.80
2023-03-28T14:12:13.666Z,11.20
2023-03-28T14:14:44.085Z,10.90
2023-03-28T14:17:25.907Z,11.10
2023-03-28T14:20:03.867Z,10.90
2023-03-28T14:23:00.410Z,11.00
2023-03-28T14:25:29.768Z,11.10
2023-03-28T14:28:08.747Z,10.80
2023-03-28T14:30:39.481Z,10.80
2023-03-28T14:33:14.805Z,10.70
2023-03-28T14:35:42.467Z,10.60
2023-03-28T14:38:27.705Z,11.00
2023-03-28T14:41:22.431Z,10.30
2023-03-28T14:43:53.641Z,10.50
2023-03-28T14:46:26.336Z,10.50
2023-03-28T14:48:56.552Z,10.70
2023-03-28T14:51:23.917Z,10.80
2023-03-28T14:53:52.602Z,10.90
2023-03-28T14:56:27.605Z,10.80
2023-03-28T14:58:59.973Z,10.40
2023-03-28T15:01:28.262Z,10.40
2023-03-28T15:04:06.586Z,10.50
2023-03-28T15:06:35.192Z,10.50
2023-03-28T15:09:22.679Z,10.20
2023-03-28T15:14:23.924Z,9.90
2023-03-28T15:16:57.809Z,9.70
2023-03-28T15:19:31.165Z,9.70
2023-03-28T15:22:12.475Z,9.70
2023-03-28T15:24:40.182Z,9.70
2023-03-28T15:27:12.284Z,10.00
2023-03-28T15:29:39.733Z,9.80
2023-03-28T15:32:16.420Z,9.90
2023-03-28T15:34:57.449Z,9.70
2023-03-28T15:37:27.120Z,9.70
2023-03-28T15:44:58.886Z,9.30
2023-03-28T15:47:31.424Z,9.90
2023-03-28T15:50:03.587Z,10.00
2023-03-28T15:52:31.864Z,9.90
2023-03-28T15:55:01.031Z,9.90
2023-03-28T15:57:30.295Z,10.10
