createdAt,value
2023-04-18T00:01:54.584Z,14.57
2023-04-18T00:04:21.095Z,10.88
2023-04-18T00:06:49.809Z,11.98
2023-04-18T00:09:16.363Z,13.85
2023-04-18T00:11:42.611Z,13.93
2023-04-18T00:14:10.290Z,14.27
2023-04-18T00:16:38.049Z,11.73
2023-04-18T00:19:05.180Z,15.07
2023-04-18T00:23:58.160Z,15.25
2023-04-18T00:26:24.426Z,14.85
2023-04-18T00:28:51.075Z,17.35
2023-04-18T00:31:17.360Z,13.27
2023-04-18T00:33:43.679Z,17.58
2023-04-18T00:36:10.394Z,15.13
2023-04-18T00:38:36.608Z,17.02
2023-04-18T00:41:03.106Z,16.65
2023-04-18T00:43:29.350Z,15.25
2023-04-18T00:45:57.052Z,12.57
2023-04-18T00:48:23.899Z,16.70
2023-04-18T00:50:50.203Z,13.85
2023-04-18T00:53:16.540Z,14.30
2023-04-18T00:55:42.822Z,16.42
2023-04-18T00:58:09.162Z,16.20
2023-04-18T01:00:35.590Z,19.30
2023-04-18T01:03:02.082Z,11.35
2023-04-18T01:05:28.630Z,18.50
2023-04-18T01:08:00.232Z,14.90
2023-04-18T01:10:26.836Z,14.98
2023-04-18T01:13:16.189Z,21.92
2023-04-18T01:15:43.244Z,12.93
2023-04-18T01:18:09.886Z,16.90
2023-04-18T01:20:38.109Z,15.60
2023-04-18T01:23:04.392Z,14.00
2023-04-18T01:25:30.651Z,15.18
2023-04-18T01:27:58.720Z,18.60
2023-04-18T01:30:24.987Z,18.00
2023-04-18T01:32:51.449Z,22.08
2023-04-18T01:35:18.119Z,17.02
2023-04-18T01:37:44.353Z,17.92
2023-04-18T01:40:11.077Z,16.83
2023-04-18T01:42:37.294Z,14.55
2023-04-18T01:45:04.480Z,17.92
2023-04-18T01:47:30.946Z,16.50
2023-04-18T01:49:57.256Z,16.08
2023-04-18T01:52:23.509Z,15.07
2023-04-18T01:54:49.789Z,16.10
2023-04-18T01:57:16.091Z,14.95
2023-04-18T01:59:42.304Z,19.77
2023-04-18T02:02:08.752Z,15.10
2023-04-18T02:04:35.721Z,17.25
2023-04-18T02:07:02.040Z,15.55
2023-04-18T02:09:28.271Z,16.50
2023-04-18T02:11:56.250Z,15.88
2023-04-18T02:14:22.536Z,19.88
2023-04-18T02:16:48.831Z,19.50
2023-04-18T02:19:15.219Z,18.42
2023-04-18T02:21:41.885Z,15.70
2023-04-18T02:24:08.100Z,14.88
2023-04-18T02:26:34.354Z,19.67
2023-04-18T02:29:00.593Z,17.25
2023-04-18T02:31:26.968Z,16.27
2023-04-18T02:33:53.363Z,17.38
2023-04-18T02:36:19.629Z,14.13
2023-04-18T02:38:45.908Z,15.10
2023-04-18T02:41:15.265Z,15.27
2023-04-18T02:43:41.773Z,19.98
2023-04-18T02:46:08.066Z,19.88
2023-04-18T02:48:34.333Z,15.25
2023-04-18T02:51:04.324Z,22.55
2023-04-18T02:53:30.637Z,15.20
2023-04-18T02:55:57.148Z,15.50
2023-04-18T02:58:23.426Z,16.02
2023-04-18T03:00:52.708Z,16.35
2023-04-18T03:03:18.966Z,22.60
2023-04-18T03:05:45.775Z,19.38
2023-04-18T03:08:12.114Z,14.88
2023-04-18T03:10:38.394Z,17.98
2023-04-18T03:13:04.680Z,16.73
2023-04-18T03:15:33.903Z,18.15
2023-04-18T03:18:00.293Z,17.95
2023-04-18T03:20:26.550Z,16.38
2023-04-18T03:22:53.018Z,17.52
2023-04-18T03:25:19.247Z,14.25
2023-04-18T03:27:45.481Z,15.23
2023-04-18T03:30:11.751Z,13.88
2023-04-18T03:32:38.550Z,17.35
2023-04-18T03:35:05.052Z,16.77
2023-04-18T03:37:31.297Z,15.25
2023-04-18T03:39:57.548Z,19.33
2023-04-18T03:42:24.123Z,22.85
2023-04-18T03:44:50.493Z,23.45
2023-04-18T03:47:16.979Z,25.55
2023-04-18T03:49:43.232Z,17.35
2023-04-18T03:52:09.508Z,18.90
2023-04-18T03:54:35.812Z,18.05
2023-04-18T03:57:03.021Z,15.15
2023-04-18T03:59:29.562Z,14.05
2023-04-18T04:01:55.919Z,16.65
2023-04-18T04:04:22.304Z,17.08
2023-04-18T04:06:48.796Z,17.58
2023-04-18T04:09:15.088Z,15.48
2023-04-18T04:11:41.373Z,15.82
2023-04-18T04:14:07.689Z,15.00
2023-04-18T04:16:33.976Z,20.80
2023-04-18T04:19:00.400Z,23.15
2023-04-18T04:21:27.546Z,14.18
2023-04-18T04:23:53.761Z,19.27
2023-04-18T04:26:23.011Z,18.00
2023-04-18T04:28:49.593Z,15.13
2023-04-18T04:31:16.411Z,17.60
2023-04-18T04:36:09.864Z,16.15
2023-04-18T04:38:38.211Z,17.30
2023-04-18T04:41:06.717Z,16.17
2023-04-18T04:43:33.296Z,16.65
2023-04-18T04:45:59.733Z,15.00
2023-04-18T04:48:26.871Z,20.20
2023-04-18T04:50:54.734Z,14.20
2023-04-18T04:53:21.293Z,17.08
2023-04-18T04:55:47.872Z,17.65
2023-04-18T04:58:14.394Z,16.13
2023-04-18T05:00:40.991Z,15.40
2023-04-18T05:03:08.160Z,16.30
2023-04-18T05:05:34.691Z,15.02
2023-04-18T05:08:00.976Z,18.42
2023-04-18T05:10:27.252Z,17.02
2023-04-18T05:12:53.498Z,14.35
2023-04-18T05:15:19.778Z,17.02
2023-04-18T05:17:46.177Z,13.73
2023-04-18T05:20:12.607Z,17.85
2023-04-18T05:22:38.846Z,16.10
2023-04-18T05:25:05.373Z,17.73
2023-04-18T05:27:31.622Z,17.10
2023-04-18T05:29:57.838Z,16.75
2023-04-18T05:32:24.182Z,19.67
2023-04-18T05:34:51.039Z,15.07
2023-04-18T05:37:17.394Z,17.70
2023-04-18T05:39:43.685Z,18.10
2023-04-18T05:42:09.938Z,17.95
2023-04-18T05:44:36.808Z,14.27
2023-04-18T05:47:05.695Z,15.60
2023-04-18T05:49:32.567Z,15.82
2023-04-18T05:51:58.893Z,19.55
2023-04-18T05:54:25.288Z,20.85
2023-04-18T05:56:51.620Z,21.92
2023-04-18T05:59:17.857Z,18.85
2023-04-18T06:01:44.209Z,20.50
2023-04-18T06:04:10.562Z,16.48
2023-04-18T06:06:36.939Z,19.33
2023-04-18T06:09:03.272Z,15.65
2023-04-18T06:11:29.642Z,16.15
2023-04-18T06:13:56.032Z,18.83
2023-04-18T06:16:22.492Z,16.08
2023-04-18T06:18:48.734Z,22.92
2023-04-18T06:21:15.066Z,30.65
2023-04-18T06:23:41.299Z,20.40
2023-04-18T06:26:07.651Z,17.92
2023-04-18T06:28:33.931Z,23.65
2023-04-18T06:31:00.271Z,21.02
2023-04-18T06:33:26.507Z,22.77
2023-04-18T06:35:52.885Z,18.55
2023-04-18T06:38:19.162Z,19.08
2023-04-18T06:40:45.431Z,18.42
2023-04-18T06:43:15.198Z,20.48
2023-04-18T06:45:41.623Z,17.88
2023-04-18T06:48:09.079Z,20.83
2023-04-18T06:50:35.444Z,18.85
2023-04-18T06:53:02.215Z,20.48
2023-04-18T06:55:28.464Z,18.85
2023-04-18T06:57:54.763Z,18.65
2023-04-18T07:00:21.120Z,18.55
2023-04-18T07:02:47.564Z,22.85
2023-04-18T07:05:13.951Z,17.95
2023-04-18T07:07:40.331Z,17.73
2023-04-18T07:10:07.123Z,21.20
2023-04-18T07:12:33.892Z,19.17
2023-04-18T07:15:00.261Z,22.77
2023-04-18T07:17:26.634Z,19.92
2023-04-18T07:19:52.925Z,24.05
2023-04-18T07:22:19.191Z,19.67
2023-04-18T07:24:45.647Z,17.88
2023-04-18T07:27:11.930Z,23.10
2023-04-18T07:29:38.171Z,19.00
2023-04-18T07:32:06.126Z,19.83
2023-04-18T07:34:35.691Z,22.85
2023-04-18T07:37:02.201Z,21.70
2023-04-18T07:39:28.577Z,17.05
2023-04-18T07:41:54.912Z,19.33
2023-04-18T07:44:21.870Z,20.52
2023-04-18T07:49:14.597Z,18.85
2023-04-18T07:51:40.987Z,16.23
2023-04-18T07:54:07.233Z,20.63
2023-04-18T07:56:33.487Z,18.75
2023-04-18T07:58:59.757Z,21.20
2023-04-18T08:01:27.145Z,24.33
2023-04-18T08:03:54.803Z,21.77
2023-04-18T08:06:21.423Z,18.55
2023-04-18T08:08:47.708Z,20.25
2023-04-18T08:11:14.023Z,27.05
2023-04-18T08:13:40.330Z,18.73
2023-04-18T08:16:06.724Z,18.17
2023-04-18T08:18:32.996Z,20.73
2023-04-18T08:20:59.306Z,19.77
2023-04-18T08:23:25.633Z,21.17
2023-04-18T08:25:51.938Z,20.48
2023-04-18T08:28:18.176Z,17.35
2023-04-18T08:30:48.601Z,17.35
2023-04-18T08:33:15.537Z,20.40
2023-04-18T08:38:08.044Z,15.90
2023-04-18T08:40:34.312Z,21.48
2023-04-18T08:43:01.804Z,16.70
2023-04-18T08:45:28.741Z,20.15
2023-04-18T08:50:23.078Z,19.07
2023-04-18T08:55:16.322Z,17.17
2023-04-18T09:00:11.445Z,16.88
2023-04-18T09:02:44.904Z,18.25
2023-04-18T09:05:13.703Z,17.88
2023-04-18T09:07:40.590Z,18.77
2023-04-18T09:10:07.290Z,19.13
2023-04-18T09:12:34.437Z,19.20
2023-04-18T09:15:12.364Z,19.50
2023-04-18T09:17:42.176Z,19.17
2023-04-18T09:20:12.129Z,17.17
2023-04-18T09:22:46.074Z,20.83
2023-04-18T09:25:23.603Z,21.50
2023-04-18T09:30:29.159Z,17.02
2023-04-18T09:33:00.214Z,13.20
2023-04-18T09:35:26.863Z,15.85
2023-04-18T09:37:53.292Z,15.90
2023-04-18T09:40:19.884Z,14.82
2023-04-18T09:42:46.710Z,15.02
2023-04-18T09:47:42.479Z,15.82
2023-04-18T09:50:09.434Z,16.17
2023-04-18T09:55:06.028Z,14.80
2023-04-18T09:57:34.007Z,13.55
2023-04-18T10:00:08.648Z,16.33
2023-04-18T10:02:40.972Z,16.27
2023-04-18T10:05:08.124Z,14.73
2023-04-18T10:07:34.657Z,16.00
2023-04-18T10:10:00.906Z,16.23
2023-04-18T10:12:27.342Z,15.70
2023-04-18T10:14:54.249Z,18.40
2023-04-18T10:20:03.864Z,15.10
2023-04-18T10:22:30.755Z,17.35
2023-04-18T10:24:57.185Z,16.60
2023-04-18T10:27:42.143Z,16.10
2023-04-18T10:30:09.167Z,17.05
2023-04-18T10:32:35.622Z,17.50
2023-04-18T10:35:01.964Z,17.48
2023-04-18T10:37:28.388Z,17.98
2023-04-18T10:39:58.330Z,22.50
2023-04-18T10:42:44.695Z,18.73
2023-04-18T10:45:17.598Z,15.07
2023-04-18T10:47:44.134Z,19.83
2023-04-18T10:50:11.634Z,15.70
2023-04-18T10:52:38.341Z,14.70
2023-04-18T10:55:08.955Z,16.45
2023-04-18T10:57:39.319Z,17.50
2023-04-18T11:00:08.688Z,14.82
2023-04-18T11:02:35.087Z,14.63
2023-04-18T11:05:05.516Z,14.30
2023-04-18T11:07:35.252Z,13.82
2023-04-18T11:10:02.068Z,16.17
2023-04-18T11:14:55.110Z,15.02
2023-04-18T11:17:23.514Z,17.02
2023-04-18T11:19:50.295Z,14.30
2023-04-18T11:22:17.120Z,17.25
2023-04-18T11:24:43.869Z,14.68
2023-04-18T11:27:10.934Z,14.88
2023-04-18T11:29:37.342Z,16.88
2023-04-18T11:32:07.340Z,13.57
2023-04-18T11:34:33.860Z,12.20
2023-04-18T11:37:00.263Z,19.73
2023-04-18T11:39:26.556Z,18.65
2023-04-18T11:41:52.978Z,16.52
2023-04-18T11:44:25.994Z,15.43
2023-04-18T11:46:52.674Z,14.48
2023-04-18T11:49:28.868Z,13.98
2023-04-18T11:51:55.316Z,14.43
2023-04-18T11:54:40.466Z,13.05
2023-04-18T11:57:07.478Z,14.63
2023-04-18T11:59:33.783Z,18.35
2023-04-18T12:02:14.822Z,12.18
2023-04-18T12:04:59.729Z,11.38
2023-04-18T12:07:29.884Z,10.15
2023-04-18T12:09:56.160Z,8.60
2023-04-18T12:12:22.518Z,8.65
2023-04-18T12:14:50.758Z,10.73
2023-04-18T12:17:16.992Z,10.13
2023-04-18T12:19:46.219Z,9.20
2023-04-18T12:22:16.603Z,10.13
2023-04-18T12:24:43.273Z,10.40
2023-04-18T12:27:09.573Z,9.63
2023-04-18T12:29:35.826Z,8.00
2023-04-18T12:32:02.387Z,9.77
2023-04-18T12:34:28.767Z,9.00
2023-04-18T12:36:55.077Z,9.82
2023-04-18T12:39:21.321Z,8.10
2023-04-18T12:41:49.582Z,9.40
2023-04-18T12:44:16.245Z,11.20
2023-04-18T12:46:42.512Z,8.73
2023-04-18T12:49:08.763Z,9.35
2023-04-18T12:51:35.160Z,9.18
2023-04-18T12:54:01.687Z,6.97
2023-04-18T12:56:27.938Z,12.68
2023-04-18T12:58:54.232Z,13.60
2023-04-18T13:01:20.926Z,9.90
2023-04-18T13:03:56.381Z,6.72
2023-04-18T13:06:26.419Z,7.90
2023-04-18T13:08:52.647Z,10.85
2023-04-18T13:11:20.470Z,6.13
2023-04-18T13:13:46.768Z,6.10
2023-04-18T13:16:13.056Z,5.47
2023-04-18T13:18:39.456Z,6.18
2023-04-18T13:21:05.785Z,6.03
2023-04-18T13:23:32.028Z,6.35
2023-04-18T13:25:58.274Z,7.40
2023-04-18T13:28:24.515Z,6.05
2023-04-18T13:30:50.768Z,5.35
2023-04-18T13:33:17.134Z,5.93
2023-04-18T13:35:43.359Z,5.50
2023-04-18T13:38:11.035Z,7.63
2023-04-18T13:40:38.728Z,5.70
2023-04-18T13:43:04.964Z,5.55
2023-04-18T13:45:31.212Z,7.57
2023-04-18T13:47:57.497Z,5.90
2023-04-18T13:50:23.890Z,6.15
2023-04-18T13:52:51.768Z,5.78
2023-04-18T13:55:18.694Z,5.85
2023-04-18T14:00:13.800Z,9.75
2023-04-18T14:02:40.580Z,8.50
2023-04-18T14:07:33.961Z,8.40
2023-04-18T14:10:00.217Z,6.88
2023-04-18T14:12:27.127Z,5.00
2023-04-18T14:17:19.689Z,4.93
2023-04-18T14:19:46.006Z,7.70
2023-04-18T14:22:12.411Z,7.10
2023-04-18T14:24:38.644Z,6.13
2023-04-18T14:27:04.884Z,6.35
2023-04-18T14:29:31.109Z,6.82
2023-04-18T14:31:57.482Z,5.65
2023-04-18T14:34:23.775Z,5.40
2023-04-18T14:36:50.050Z,5.07
2023-04-18T14:39:16.283Z,4.82
2023-04-18T14:41:42.496Z,6.53
2023-04-18T14:44:08.731Z,7.50
2023-04-18T14:46:35.014Z,5.90
2023-04-18T14:49:01.262Z,5.50
2023-04-18T14:51:27.658Z,7.60
2023-04-18T14:53:53.920Z,4.00
2023-04-18T14:56:24.183Z,5.32
2023-04-18T14:58:50.592Z,7.10
2023-04-18T15:01:20.173Z,4.40
2023-04-18T15:03:46.667Z,5.28
2023-04-18T15:06:13.179Z,8.90
2023-04-18T15:08:39.408Z,6.82
2023-04-18T15:11:07.158Z,7.20
2023-04-18T15:13:33.483Z,5.47
2023-04-18T15:15:59.848Z,7.18
2023-04-18T15:18:26.428Z,6.20
2023-04-18T15:20:53.662Z,6.65
2023-04-18T15:23:19.920Z,6.40
2023-04-18T15:25:46.531Z,5.43
2023-04-18T15:28:13.810Z,6.88
2023-04-18T15:30:40.089Z,4.13
2023-04-18T15:33:06.479Z,6.00
2023-04-18T15:35:32.800Z,5.68
2023-04-18T15:37:59.104Z,4.65
2023-04-18T15:40:25.526Z,4.75
2023-04-18T15:42:53.999Z,5.43
2023-04-18T15:45:20.856Z,6.25
2023-04-18T15:50:13.370Z,7.85
2023-04-18T15:52:41.398Z,6.05
2023-04-18T15:55:10.046Z,5.05
2023-04-18T15:57:36.393Z,6.25
2023-04-18T16:00:05.088Z,8.13
2023-04-18T16:02:32.031Z,6.38
2023-04-18T16:04:58.359Z,7.90
2023-04-18T16:07:24.599Z,7.07
2023-04-18T16:09:50.847Z,10.52
2023-04-18T16:12:17.068Z,6.80
2023-04-18T16:14:43.368Z,9.75
2023-04-18T16:17:09.623Z,5.45
2023-04-18T16:19:38.245Z,7.25
2023-04-18T16:22:05.318Z,6.07
2023-04-18T16:24:31.635Z,8.82
2023-04-18T16:26:58.461Z,12.13
2023-04-18T16:29:24.835Z,9.25
2023-04-18T16:31:51.618Z,6.82
2023-04-18T16:36:44.254Z,10.10
2023-04-18T16:39:10.868Z,9.18
2023-04-18T16:41:37.119Z,9.70
2023-04-18T16:44:03.488Z,7.03
2023-04-18T16:46:32.875Z,9.45
2023-04-18T16:48:59.421Z,9.40
2023-04-18T16:51:26.366Z,14.60
2023-04-18T16:56:18.840Z,10.18
2023-04-18T16:58:45.324Z,13.73
2023-04-18T17:01:11.629Z,11.48
2023-04-18T17:03:37.987Z,10.15
2023-04-18T17:06:04.504Z,13.25
2023-04-18T17:08:32.798Z,11.05
2023-04-18T17:10:59.618Z,7.78
2023-04-18T17:13:27.210Z,7.35
2023-04-18T17:15:53.594Z,12.07
2023-04-18T17:18:19.855Z,12.27
2023-04-18T17:20:46.216Z,9.32
2023-04-18T17:23:12.530Z,10.35
2023-04-18T17:25:38.907Z,14.10
2023-04-18T17:28:05.183Z,9.57
2023-04-18T17:30:31.453Z,8.15
2023-04-18T17:32:57.816Z,7.30
2023-04-18T17:35:24.098Z,8.82
2023-04-18T17:37:50.925Z,7.72
2023-04-18T17:40:17.462Z,8.63
2023-04-18T17:42:43.712Z,8.65
2023-04-18T17:45:10.175Z,7.50
2023-04-18T17:47:36.686Z,10.82
2023-04-18T17:50:03.857Z,6.75
2023-04-18T17:52:30.483Z,6.78
2023-04-18T17:54:56.833Z,6.90
2023-04-18T17:57:23.426Z,6.32
2023-04-18T17:59:49.691Z,9.20
2023-04-18T18:02:16.510Z,7.25
2023-04-18T18:04:42.910Z,8.85
2023-04-18T18:07:09.313Z,6.22
2023-04-18T18:09:35.689Z,8.48
2023-04-18T18:12:02.545Z,5.65
2023-04-18T18:14:28.831Z,6.53
2023-04-18T18:16:55.432Z,8.55
2023-04-18T18:19:21.752Z,5.18
2023-04-18T18:21:48.026Z,5.43
2023-04-18T18:24:14.388Z,5.15
2023-04-18T18:26:40.906Z,7.32
2023-04-18T18:29:11.088Z,7.38
2023-04-18T18:31:37.902Z,4.80
2023-04-18T18:34:04.809Z,6.15
2023-04-18T18:38:57.746Z,11.93
2023-04-18T18:41:24.332Z,5.88
2023-04-18T18:43:51.152Z,8.00
2023-04-18T18:46:17.795Z,7.25
2023-04-18T18:48:44.246Z,9.02
2023-04-18T18:51:10.913Z,6.38
2023-04-18T18:53:39.617Z,9.90
2023-04-18T18:56:08.545Z,8.73
2023-04-18T18:58:35.530Z,6.75
2023-04-18T19:03:29.693Z,9.20
2023-04-18T19:05:56.448Z,7.93
2023-04-18T19:08:22.752Z,7.88
2023-04-18T19:10:49.228Z,8.13
2023-04-18T19:13:15.466Z,11.80
2023-04-18T19:15:41.726Z,9.52
2023-04-18T19:18:08.446Z,7.82
2023-04-18T19:20:34.986Z,8.32
2023-04-18T19:23:01.251Z,9.65
2023-04-18T19:25:27.555Z,10.45
2023-04-18T19:27:53.864Z,7.93
2023-04-18T19:30:20.161Z,10.98
2023-04-18T19:32:46.705Z,7.68
2023-04-18T19:35:13.273Z,10.43
2023-04-18T19:37:39.557Z,10.52
2023-04-18T19:40:06.759Z,9.25
2023-04-18T19:42:32.996Z,10.02
2023-04-18T19:45:00.248Z,11.23
2023-04-18T19:47:27.847Z,10.45
2023-04-18T19:49:54.106Z,11.25
2023-04-18T19:52:20.333Z,9.25
2023-04-18T19:54:46.640Z,13.18
2023-04-18T19:57:12.885Z,9.45
2023-04-18T19:59:39.207Z,8.60
2023-04-18T20:02:06.527Z,12.15
2023-04-18T20:04:34.204Z,13.30
2023-04-18T20:07:01.157Z,12.15
2023-04-18T20:09:27.380Z,13.85
2023-04-18T20:11:54.361Z,12.82
2023-04-18T20:16:49.475Z,14.35
2023-04-18T20:19:17.724Z,15.05
2023-04-18T20:21:44.226Z,11.23
2023-04-18T20:24:10.507Z,11.77
2023-04-18T20:26:37.089Z,12.70
2023-04-18T20:29:03.848Z,15.68
2023-04-18T20:31:30.177Z,12.45
2023-04-18T20:33:56.507Z,12.38
2023-04-18T20:36:23.531Z,13.35
2023-04-18T20:38:50.301Z,12.75
2023-04-18T20:41:20.912Z,12.63
2023-04-18T20:43:47.175Z,11.65
2023-04-18T20:46:13.935Z,14.32
2023-04-18T20:48:40.449Z,12.95
2023-04-18T20:51:06.731Z,12.13
2023-04-18T20:53:33.007Z,11.93
2023-04-18T20:56:00.826Z,13.35
2023-04-18T20:58:27.075Z,12.32
2023-04-18T21:00:53.527Z,14.68
2023-04-18T21:03:19.871Z,11.73
2023-04-18T21:05:46.185Z,13.88
2023-04-18T21:08:12.489Z,14.43
2023-04-18T21:10:38.880Z,15.25
2023-04-18T21:13:05.126Z,15.25
2023-04-18T21:15:31.457Z,15.00
2023-04-18T21:17:57.791Z,12.98
2023-04-18T21:20:24.085Z,11.48
2023-04-18T21:22:50.357Z,13.20
2023-04-18T21:25:16.802Z,14.75
2023-04-18T21:27:43.030Z,13.25
2023-04-18T21:30:09.413Z,14.27
2023-04-18T21:32:35.682Z,13.75
2023-04-18T21:35:02.457Z,15.00
2023-04-18T21:37:28.873Z,15.15
2023-04-18T21:39:55.114Z,14.60
2023-04-18T21:42:21.366Z,13.30
2023-04-18T21:44:47.642Z,15.88
2023-04-18T21:47:13.882Z,14.95
2023-04-18T21:49:41.241Z,14.45
2023-04-18T21:52:08.213Z,14.30
2023-04-18T21:57:00.669Z,16.50
2023-04-18T21:59:26.922Z,14.32
2023-04-18T22:01:53.158Z,13.70
2023-04-18T22:04:21.709Z,14.63
2023-04-18T22:06:48.223Z,11.90
2023-04-18T22:09:14.702Z,14.55
2023-04-18T22:11:41.169Z,14.30
2023-04-18T22:14:07.433Z,14.35
2023-04-18T22:16:33.937Z,16.60
2023-04-18T22:19:01.195Z,16.77
2023-04-18T22:21:27.491Z,15.02
2023-04-18T22:23:53.727Z,16.17
2023-04-18T22:26:20.212Z,16.73
2023-04-18T22:28:46.968Z,14.38
2023-04-18T22:31:13.375Z,18.92
2023-04-18T22:33:39.609Z,14.95
2023-04-18T22:36:06.003Z,14.07
2023-04-18T22:38:32.239Z,16.33
2023-04-18T22:41:01.572Z,14.38
2023-04-18T22:43:28.165Z,13.90
2023-04-18T22:45:54.414Z,13.25
2023-04-18T22:48:20.670Z,17.05
2023-04-18T22:50:47.305Z,16.40
2023-04-18T22:53:14.977Z,15.00
2023-04-18T22:55:42.019Z,15.93
2023-04-18T22:58:08.688Z,14.00
2023-04-18T23:00:35.056Z,15.00
2023-04-18T23:03:01.558Z,12.65
2023-04-18T23:05:28.429Z,16.90
2023-04-18T23:07:54.723Z,13.50
2023-04-18T23:10:22.277Z,12.43
2023-04-18T23:12:48.591Z,17.45
2023-04-18T23:15:14.827Z,15.45
2023-04-18T23:17:41.179Z,15.88
2023-04-18T23:20:07.682Z,13.35
2023-04-18T23:22:33.924Z,12.95
2023-04-18T23:25:00.156Z,12.70
2023-04-18T23:27:26.419Z,15.55
2023-04-18T23:29:52.653Z,12.40
2023-04-18T23:32:18.959Z,13.77
2023-04-18T23:34:45.519Z,16.15
2023-04-18T23:37:11.774Z,13.43
2023-04-18T23:39:38.001Z,13.98
2023-04-18T23:42:04.327Z,16.17
2023-04-18T23:44:31.640Z,15.25
2023-04-18T23:46:58.287Z,13.65
2023-04-18T23:49:24.662Z,14.68
2023-04-18T23:51:50.934Z,12.65
2023-04-18T23:54:17.320Z,14.23
2023-04-18T23:56:43.724Z,15.23
2023-04-18T23:59:09.963Z,12.90
