createdAt,value
2022-08-02T00:00:37.516Z,74.54
2022-08-02T00:03:04.512Z,73.96
2022-08-02T00:05:31.599Z,73.75
2022-08-02T00:07:58.556Z,73.94
2022-08-02T00:10:25.708Z,73.80
2022-08-02T00:12:53.204Z,74.09
2022-08-02T00:15:20.471Z,74.01
2022-08-02T00:17:48.600Z,74.38
2022-08-02T00:20:16.323Z,74.58
2022-08-02T00:22:43.367Z,75.75
2022-08-02T00:25:10.412Z,75.03
2022-08-02T00:27:37.473Z,76.27
2022-08-02T00:30:05.425Z,76.97
2022-08-02T00:32:32.440Z,76.85
2022-08-02T00:34:59.429Z,77.40
2022-08-02T00:37:26.447Z,77.41
2022-08-02T00:39:53.436Z,77.40
2022-08-02T00:42:20.477Z,77.11
2022-08-02T00:44:47.536Z,77.01
2022-08-02T00:47:19.574Z,77.04
2022-08-02T00:49:47.632Z,78.35
2022-08-02T00:52:14.974Z,76.83
2022-08-02T00:54:42.134Z,77.23
2022-08-02T00:57:09.330Z,77.96
2022-08-02T00:59:36.414Z,77.72
2022-08-02T01:02:03.483Z,77.39
2022-08-02T01:04:32.162Z,77.34
2022-08-02T01:07:00.989Z,76.92
2022-08-02T01:09:28.551Z,78.07
2022-08-02T01:11:55.958Z,78.52
2022-08-02T01:14:25.225Z,78.45
2022-08-02T01:17:38.919Z,78.83
2022-08-02T01:20:21.223Z,78.57
2022-08-02T01:23:21.969Z,79.12
2022-08-02T01:26:19.704Z,78.61
2022-08-02T01:29:29.548Z,78.65
2022-08-02T01:32:06.980Z,78.40
2022-08-02T01:34:54.228Z,79.07
2022-08-02T01:37:48.511Z,78.44
2022-08-02T01:40:23.788Z,78.63
2022-08-02T01:42:55.447Z,77.78
2022-08-02T01:45:26.914Z,78.02
2022-08-02T01:47:55.609Z,77.92
2022-08-02T01:50:33.600Z,77.37
2022-08-02T01:53:07.705Z,78.01
2022-08-02T01:55:57.820Z,78.29
2022-08-02T01:58:31.044Z,78.72
2022-08-02T02:00:59.842Z,78.87
2022-08-02T02:03:29.143Z,77.77
2022-08-02T02:05:58.657Z,77.68
2022-08-02T02:08:31.412Z,78.04
2022-08-02T02:12:09.766Z,77.97
2022-08-02T02:13:49.887Z,79.35
2022-08-02T02:16:19.391Z,78.91
2022-08-02T02:18:49.059Z,80.22
2022-08-02T02:21:16.650Z,80.60
2022-08-02T02:23:43.984Z,80.68
2022-08-02T02:26:16.859Z,80.79
2022-08-02T02:28:48.695Z,80.52
2022-08-02T02:31:19.401Z,80.02
2022-08-02T02:34:14.240Z,79.59
2022-08-02T02:36:46.313Z,80.03
2022-08-02T02:39:15.906Z,80.00
2022-08-02T02:41:44.364Z,80.35
2022-08-02T02:44:16.386Z,80.10
2022-08-02T02:46:45.024Z,80.42
2022-08-02T02:49:13.364Z,80.20
2022-08-02T02:51:41.967Z,80.19
2022-08-02T02:54:30.519Z,81.42
2022-08-02T02:57:02.646Z,82.45
2022-08-02T02:59:30.345Z,82.26
2022-08-02T03:01:58.870Z,82.91
2022-08-02T03:04:55.753Z,82.70
2022-08-02T03:07:17.446Z,83.31
2022-08-02T03:09:44.594Z,83.24
2022-08-02T03:12:14.813Z,83.75
2022-08-02T03:14:49.431Z,83.38
2022-08-02T03:17:16.778Z,83.55
2022-08-02T03:19:45.282Z,84.35
2022-08-02T03:22:12.682Z,84.29
2022-08-02T03:24:40.026Z,84.55
2022-08-02T03:27:07.017Z,84.88
2022-08-02T03:29:34.798Z,85.06
2022-08-02T03:32:02.362Z,83.82
2022-08-02T03:34:29.713Z,84.35
2022-08-02T03:36:58.682Z,82.85
2022-08-02T03:39:27.174Z,79.47
2022-08-02T03:41:55.723Z,75.03
2022-08-02T03:44:24.333Z,72.02
2022-08-02T03:46:52.440Z,68.03
2022-08-02T03:49:20.654Z,64.40
2022-08-02T03:51:48.663Z,61.80
2022-08-02T03:54:17.901Z,59.33
2022-08-02T03:56:45.411Z,59.36
2022-08-02T03:59:15.059Z,57.78
2022-08-02T04:01:42.618Z,54.00
2022-08-02T04:04:09.933Z,52.41
2022-08-02T04:06:39.910Z,52.43
2022-08-02T04:09:09.966Z,50.39
2022-08-02T04:11:37.982Z,48.29
2022-08-02T04:14:11.367Z,45.98
2022-08-02T04:16:43.461Z,44.12
2022-08-02T04:19:16.923Z,41.85
2022-08-02T04:21:50.414Z,39.55
2022-08-02T04:24:27.922Z,38.47
2022-08-02T04:27:06.782Z,39.42
2022-08-02T04:29:49.124Z,38.63
2022-08-02T04:32:17.494Z,37.73
2022-08-02T04:35:11.336Z,35.32
2022-08-02T04:37:34.759Z,35.60
2022-08-02T04:40:01.777Z,33.16
2022-08-02T04:42:28.815Z,33.03
2022-08-02T04:44:56.129Z,31.13
2022-08-02T04:47:54.088Z,30.20
2022-08-02T04:50:10.471Z,29.45
2022-08-02T04:52:37.511Z,29.29
2022-08-02T04:55:04.959Z,29.34
2022-08-02T04:57:52.555Z,29.98
2022-08-02T05:00:20.660Z,32.16
2022-08-02T05:02:48.776Z,31.40
2022-08-02T05:05:16.407Z,27.99
2022-08-02T05:07:43.391Z,26.53
2022-08-02T05:10:11.645Z,26.93
2022-08-02T05:12:39.519Z,25.81
2022-08-02T05:15:12.481Z,24.57
2022-08-02T05:17:47.724Z,23.89
2022-08-02T05:20:17.894Z,23.66
2022-08-02T05:22:45.935Z,23.47
2022-08-02T05:25:13.130Z,22.53
2022-08-02T05:27:40.527Z,22.43
2022-08-02T05:30:08.483Z,20.53
2022-08-02T05:32:44.485Z,21.01
2022-08-02T05:35:11.965Z,21.87
2022-08-02T05:37:43.158Z,20.75
2022-08-02T05:40:13.175Z,20.05
2022-08-02T05:42:41.241Z,20.44
2022-08-02T05:45:09.272Z,21.02
2022-08-02T05:47:36.520Z,23.14
2022-08-02T05:50:06.384Z,25.10
2022-08-02T05:52:56.860Z,23.50
2022-08-02T05:55:33.593Z,21.79
2022-08-02T05:58:13.540Z,22.00
2022-08-02T06:00:45.182Z,23.78
2022-08-02T06:03:31.992Z,25.66
2022-08-02T06:06:11.229Z,22.99
2022-08-02T06:08:47.818Z,22.69
2022-08-02T06:11:21.942Z,23.01
2022-08-02T06:13:49.430Z,22.91
2022-08-02T06:16:16.506Z,21.32
2022-08-02T06:18:46.424Z,20.37
2022-08-02T06:22:33.202Z,19.44
2022-08-02T06:24:04.029Z,18.69
2022-08-02T06:26:32.354Z,18.42
2022-08-02T06:28:59.557Z,17.30
2022-08-02T06:31:26.713Z,17.97
2022-08-02T06:33:53.714Z,17.82
2022-08-02T06:36:47.630Z,18.05
2022-08-02T06:39:25.810Z,17.25
2022-08-02T06:41:58.477Z,17.28
2022-08-02T06:44:48.560Z,17.95
2022-08-02T06:47:13.621Z,19.54
2022-08-02T06:49:51.714Z,19.33
2022-08-02T06:52:30.993Z,20.24
2022-08-02T06:55:04.649Z,20.44
2022-08-02T06:57:33.383Z,20.38
2022-08-02T07:00:07.205Z,20.21
2022-08-02T07:02:39.751Z,17.44
2022-08-02T07:05:07.580Z,16.93
2022-08-02T07:07:34.902Z,16.95
2022-08-02T07:10:02.156Z,16.67
2022-08-02T07:12:31.577Z,17.33
2022-08-02T07:15:00.857Z,17.73
2022-08-02T07:17:28.772Z,16.80
2022-08-02T07:19:56.496Z,17.13
2022-08-02T07:22:24.537Z,17.58
2022-08-02T07:24:52.823Z,18.20
2022-08-02T07:27:21.480Z,18.26
2022-08-02T07:29:48.538Z,18.12
2022-08-02T07:32:21.237Z,18.15
2022-08-02T07:34:51.072Z,18.16
2022-08-02T07:37:53.051Z,18.74
2022-08-02T07:40:20.616Z,19.08
2022-08-02T07:42:57.764Z,19.67
2022-08-02T07:45:27.843Z,19.32
2022-08-02T07:47:56.902Z,18.79
2022-08-02T07:50:24.499Z,19.60
2022-08-02T07:52:57.135Z,20.18
2022-08-02T07:55:39.330Z,21.27
2022-08-02T07:58:12.419Z,20.86
2022-08-02T08:00:43.452Z,21.67
2022-08-02T08:03:10.694Z,21.53
2022-08-02T08:05:37.683Z,21.68
2022-08-02T08:08:06.107Z,22.38
2022-08-02T08:10:33.310Z,21.93
2022-08-02T08:13:00.475Z,22.23
2022-08-02T08:15:27.449Z,22.23
2022-08-02T08:17:54.473Z,22.59
2022-08-02T08:20:21.532Z,22.58
2022-08-02T08:22:50.229Z,22.38
2022-08-02T08:25:17.251Z,21.69
2022-08-02T08:27:53.613Z,21.19
2022-08-02T08:30:22.471Z,21.62
2022-08-02T08:32:52.051Z,21.40
2022-08-02T08:35:19.199Z,21.15
2022-08-02T08:37:46.158Z,21.32
2022-08-02T08:40:19.614Z,21.89
2022-08-02T08:42:46.925Z,21.74
2022-08-02T08:45:13.920Z,21.09
2022-08-02T08:47:42.743Z,20.92
2022-08-02T08:50:25.374Z,20.94
2022-08-02T08:53:03.918Z,22.70
2022-08-02T08:55:33.389Z,23.19
2022-08-02T08:58:02.345Z,23.11
2022-08-02T09:00:32.631Z,22.60
2022-08-02T09:03:02.574Z,23.29
2022-08-02T09:05:29.646Z,24.38
2022-08-02T09:07:56.658Z,24.05
2022-08-02T09:10:44.407Z,24.30
2022-08-02T09:13:38.625Z,23.57
2022-08-02T09:16:14.719Z,22.93
2022-08-02T09:18:46.728Z,23.95
2022-08-02T09:21:16.652Z,24.19
2022-08-02T09:23:47.196Z,23.73
2022-08-02T09:26:20.646Z,24.71
2022-08-02T09:28:51.654Z,25.14
2022-08-02T09:31:23.857Z,24.56
2022-08-02T09:34:00.889Z,25.58
2022-08-02T09:36:42.425Z,25.55
2022-08-02T09:39:12.884Z,25.24
2022-08-02T09:41:44.269Z,24.95
2022-08-02T09:44:16.188Z,25.65
2022-08-02T09:46:46.954Z,25.08
2022-08-02T09:49:16.967Z,25.35
2022-08-02T09:51:46.827Z,26.09
2022-08-02T09:54:26.092Z,25.09
2022-08-02T09:56:56.948Z,25.16
2022-08-02T09:59:25.651Z,26.03
2022-08-02T10:02:01.617Z,27.00
2022-08-02T10:04:33.895Z,26.81
2022-08-02T10:07:04.295Z,26.68
2022-08-02T10:09:32.415Z,27.71
2022-08-02T10:12:01.691Z,27.88
2022-08-02T10:14:30.838Z,28.30
2022-08-02T10:16:58.851Z,28.05
2022-08-02T10:20:02.938Z,28.19
2022-08-02T10:22:19.427Z,27.49
2022-08-02T10:24:48.664Z,28.23
2022-08-02T10:27:22.416Z,28.21
2022-08-02T10:29:55.351Z,27.84
2022-08-02T10:32:41.994Z,28.04
2022-08-02T10:35:20.154Z,28.98
2022-08-02T10:38:01.338Z,28.10
2022-08-02T10:40:52.885Z,27.79
2022-08-02T10:43:31.847Z,27.97
2022-08-02T10:46:34.283Z,28.99
2022-08-02T10:52:03.034Z,29.50
2022-08-02T10:54:38.729Z,29.85
2022-08-02T10:57:36.429Z,30.95
2022-08-02T11:00:24.472Z,31.13
2022-08-02T11:02:52.915Z,31.39
2022-08-02T11:05:42.697Z,31.00
2022-08-02T11:08:22.267Z,31.06
2022-08-02T11:10:49.383Z,31.45
2022-08-02T11:13:19.739Z,31.40
2022-08-02T11:16:10.694Z,32.13
2022-08-02T11:18:44.913Z,31.78
2022-08-02T11:21:29.943Z,30.98
2022-08-02T11:24:17.212Z,30.88
2022-08-02T11:26:45.488Z,30.79
2022-08-02T11:29:15.416Z,31.31
2022-08-02T11:31:45.578Z,31.71
2022-08-02T11:34:37.093Z,31.60
2022-08-02T11:37:00.459Z,31.56
2022-08-02T11:39:27.564Z,31.85
2022-08-02T11:41:58.853Z,32.23
2022-08-02T11:44:39.097Z,32.37
2022-08-02T11:47:07.175Z,33.02
2022-08-02T11:49:34.240Z,33.13
2022-08-02T11:52:05.628Z,32.30
2022-08-02T11:54:36.791Z,32.71
2022-08-02T11:57:20.150Z,32.69
2022-08-02T11:59:52.106Z,32.15
2022-08-02T12:02:21.956Z,32.78
2022-08-02T12:05:00.383Z,34.06
2022-08-02T12:07:34.929Z,34.11
2022-08-02T12:10:19.353Z,34.39
2022-08-02T12:12:50.028Z,34.07
2022-08-02T12:15:44.885Z,33.82
2022-08-02T12:18:39.410Z,33.92
2022-08-02T12:21:24.715Z,33.36
2022-08-02T12:24:00.081Z,33.21
2022-08-02T12:26:29.422Z,32.87
2022-08-02T12:28:58.741Z,33.63
2022-08-02T12:31:56.084Z,33.42
2022-08-02T12:34:29.989Z,33.57
2022-08-02T12:37:09.578Z,33.45
2022-08-02T12:39:43.479Z,34.26
2022-08-02T12:42:14.994Z,34.63
2022-08-02T12:45:00.943Z,34.22
2022-08-02T12:47:35.603Z,33.71
2022-08-02T12:50:43.397Z,34.26
2022-08-02T12:53:17.146Z,34.06
2022-08-02T12:56:01.426Z,34.03
2022-08-02T12:58:31.943Z,33.50
2022-08-02T13:01:01.091Z,33.80
2022-08-02T13:04:11.415Z,34.15
2022-08-02T13:06:42.209Z,34.55
2022-08-02T13:09:14.406Z,34.97
2022-08-02T13:11:43.060Z,33.92
2022-08-02T13:14:12.380Z,34.70
2022-08-02T13:16:40.363Z,35.07
2022-08-02T13:19:07.362Z,35.99
2022-08-02T13:21:41.656Z,36.00
2022-08-02T13:24:37.988Z,35.38
2022-08-02T13:27:08.034Z,35.79
2022-08-02T13:29:40.354Z,36.07
2022-08-02T13:32:07.414Z,36.05
2022-08-02T13:34:34.804Z,35.68
2022-08-02T13:37:02.330Z,34.83
2022-08-02T13:39:29.433Z,35.45
2022-08-02T13:41:56.643Z,35.92
2022-08-02T13:44:23.662Z,36.53
2022-08-02T13:46:50.640Z,35.94
2022-08-02T13:49:19.802Z,36.43
2022-08-02T13:51:48.284Z,36.97
2022-08-02T13:54:17.011Z,37.29
2022-08-02T13:56:44.110Z,37.32
2022-08-02T13:59:53.499Z,37.60
2022-08-02T14:01:58.971Z,37.03
2022-08-02T14:04:27.125Z,36.55
2022-08-02T14:06:54.216Z,36.08
2022-08-02T14:09:21.478Z,36.33
2022-08-02T14:11:49.141Z,37.16
2022-08-02T14:14:17.489Z,37.02
2022-08-02T14:16:47.554Z,36.07
2022-08-02T14:19:16.519Z,36.84
2022-08-02T14:21:46.840Z,35.90
2022-08-02T14:24:19.752Z,36.30
2022-08-02T14:26:48.444Z,36.32
2022-08-02T14:29:17.037Z,36.19
2022-08-02T14:31:45.099Z,36.73
2022-08-02T14:34:13.891Z,37.49
2022-08-02T14:36:41.395Z,37.10
2022-08-02T14:39:08.448Z,37.02
2022-08-02T14:42:00.017Z,37.01
2022-08-02T14:44:24.083Z,37.65
2022-08-02T14:46:51.681Z,36.64
2022-08-02T14:49:25.845Z,37.91
2022-08-02T14:51:57.325Z,38.29
2022-08-02T14:54:30.692Z,38.03
2022-08-02T14:57:03.713Z,38.47
2022-08-02T14:59:31.127Z,37.82
2022-08-02T15:01:59.585Z,38.14
2022-08-02T15:04:26.987Z,38.15
2022-08-02T15:06:54.817Z,38.70
2022-08-02T15:09:22.198Z,38.67
2022-08-02T15:11:49.864Z,38.77
2022-08-02T15:14:21.871Z,38.48
2022-08-02T15:16:58.706Z,37.87
2022-08-02T15:19:44.947Z,38.16
2022-08-02T15:22:16.631Z,38.10
2022-08-02T15:24:46.008Z,37.95
2022-08-02T15:27:14.390Z,37.76
2022-08-02T15:29:46.504Z,37.64
2022-08-02T15:32:17.202Z,37.44
2022-08-02T15:34:44.789Z,37.26
2022-08-02T15:37:12.011Z,37.36
2022-08-02T15:39:39.180Z,37.01
2022-08-02T15:42:06.284Z,37.85
2022-08-02T15:44:33.328Z,37.86
2022-08-02T15:47:00.281Z,38.17
2022-08-02T15:49:27.346Z,38.60
2022-08-02T15:51:54.986Z,37.55
2022-08-02T15:54:22.241Z,37.62
2022-08-02T15:56:50.087Z,37.69
2022-08-02T15:59:18.383Z,38.58
2022-08-02T16:01:48.127Z,39.16
2022-08-02T16:04:16.423Z,38.62
2022-08-02T16:06:44.400Z,39.00
2022-08-02T16:09:12.798Z,39.21
2022-08-02T16:11:42.442Z,39.56
2022-08-02T16:14:09.660Z,39.31
2022-08-02T16:16:37.289Z,39.26
2022-08-02T16:19:47.328Z,39.91
2022-08-02T16:21:54.074Z,39.93
2022-08-02T16:24:21.380Z,40.00
2022-08-02T16:26:48.397Z,40.07
2022-08-02T16:29:18.981Z,40.02
2022-08-02T16:31:47.803Z,39.93
2022-08-02T16:34:15.617Z,40.60
2022-08-02T16:36:42.815Z,41.62
2022-08-02T16:39:09.854Z,41.96
2022-08-02T16:41:51.337Z,41.43
2022-08-02T16:44:29.412Z,41.96
2022-08-02T16:47:12.172Z,42.25
2022-08-02T16:50:05.297Z,42.02
2022-08-02T16:52:27.572Z,42.11
2022-08-02T16:54:54.549Z,42.57
2022-08-02T16:57:21.532Z,43.64
2022-08-02T16:59:57.645Z,43.08
2022-08-02T17:02:26.384Z,44.85
2022-08-02T17:04:53.366Z,44.47
2022-08-02T17:08:07.670Z,44.59
2022-08-02T17:10:09.294Z,43.53
2022-08-02T17:12:37.613Z,44.81
2022-08-02T17:16:08.587Z,43.77
2022-08-02T17:17:54.159Z,44.57
2022-08-02T17:20:22.016Z,45.67
2022-08-02T17:22:51.786Z,46.25
2022-08-02T17:25:20.123Z,45.57
2022-08-02T17:27:48.391Z,45.21
2022-08-02T17:30:26.435Z,45.74
2022-08-02T17:32:57.732Z,45.70
2022-08-02T17:35:43.459Z,45.77
2022-08-02T17:38:17.871Z,45.97
2022-08-02T17:40:53.082Z,45.70
2022-08-02T17:43:20.074Z,46.59
2022-08-02T17:46:00.580Z,46.58
2022-08-02T17:48:59.096Z,46.68
2022-08-02T17:52:15.733Z,47.23
2022-08-02T17:54:14.350Z,47.51
2022-08-02T17:56:48.014Z,48.28
2022-08-02T17:59:30.895Z,48.18
2022-08-02T18:02:09.093Z,48.51
2022-08-02T18:04:38.534Z,49.06
2022-08-02T18:07:09.915Z,49.13
2022-08-02T18:09:39.522Z,49.87
2022-08-02T18:12:14.435Z,50.34
2022-08-02T18:14:46.019Z,51.13
2022-08-02T18:17:16.709Z,51.13
2022-08-02T18:19:56.393Z,51.68
2022-08-02T18:22:27.692Z,51.57
2022-08-02T18:24:54.911Z,52.50
2022-08-02T18:27:22.205Z,52.26
2022-08-02T18:30:00.347Z,52.81
2022-08-02T18:33:58.192Z,53.34
2022-08-02T18:35:20.093Z,53.44
2022-08-02T18:37:52.147Z,53.68
2022-08-02T18:40:24.559Z,54.05
2022-08-02T18:42:51.506Z,54.51
2022-08-02T18:45:20.275Z,54.60
2022-08-02T18:47:51.129Z,54.67
2022-08-02T18:50:19.912Z,54.79
2022-08-02T18:52:48.083Z,55.11
2022-08-02T18:55:17.394Z,55.50
2022-08-02T18:58:19.475Z,56.37
2022-08-02T19:00:51.495Z,56.24
2022-08-02T19:03:19.330Z,56.68
2022-08-02T19:05:52.169Z,56.37
2022-08-02T19:08:25.422Z,57.13
2022-08-02T19:10:56.188Z,57.63
2022-08-02T19:13:24.454Z,57.93
2022-08-02T19:15:53.041Z,58.60
2022-08-02T19:18:27.015Z,58.98
2022-08-02T19:21:03.262Z,59.04
2022-08-02T19:23:33.000Z,59.12
2022-08-02T19:26:00.425Z,59.40
2022-08-02T19:28:27.894Z,59.59
2022-08-02T19:30:56.351Z,60.39
2022-08-02T19:33:25.004Z,60.21
2022-08-02T19:36:11.865Z,60.73
2022-08-02T19:38:43.738Z,60.78
2022-08-02T19:41:13.203Z,61.68
2022-08-02T19:44:25.452Z,61.42
2022-08-02T19:46:27.248Z,61.54
2022-08-02T19:48:54.259Z,61.96
2022-08-02T19:51:49.583Z,61.91
2022-08-02T19:54:10.871Z,62.76
2022-08-02T19:56:37.977Z,62.60
2022-08-02T19:59:13.366Z,62.69
2022-08-02T20:01:46.443Z,62.81
2022-08-02T20:04:22.845Z,62.59
2022-08-02T20:06:50.814Z,62.67
2022-08-02T20:09:21.196Z,63.00
2022-08-02T20:11:54.334Z,63.83
2022-08-02T20:14:27.282Z,64.18
2022-08-02T20:16:56.928Z,66.02
2022-08-02T20:19:24.482Z,65.79
2022-08-02T20:21:55.497Z,65.88
2022-08-02T20:24:26.522Z,66.75
2022-08-02T20:26:53.973Z,66.38
2022-08-02T20:32:08.059Z,67.15
2022-08-02T20:34:36.380Z,67.57
2022-08-02T20:37:59.224Z,66.85
2022-08-02T20:39:52.491Z,66.52
2022-08-02T20:42:23.264Z,66.92
2022-08-02T20:44:55.564Z,67.59
2022-08-02T20:47:36.742Z,67.53
2022-08-02T20:50:31.635Z,69.28
2022-08-02T20:53:04.083Z,69.42
2022-08-02T20:55:32.200Z,69.75
2022-08-02T20:58:03.071Z,69.38
2022-08-02T21:00:31.891Z,69.32
2022-08-02T21:03:04.329Z,69.14
2022-08-02T21:05:54.196Z,69.40
2022-08-02T21:08:21.373Z,70.78
2022-08-02T21:10:52.348Z,69.71
2022-08-02T21:13:22.890Z,69.25
2022-08-02T21:15:52.005Z,69.79
2022-08-02T21:18:23.384Z,70.29
2022-08-02T21:21:00.403Z,69.86
2022-08-02T21:23:29.346Z,69.91
2022-08-02T21:25:58.035Z,69.66
2022-08-02T21:28:43.231Z,69.85
2022-08-02T21:31:12.388Z,70.41
2022-08-02T21:33:56.777Z,70.96
2022-08-02T21:36:31.194Z,71.52
2022-08-02T21:39:08.787Z,71.84
2022-08-02T21:44:26.074Z,71.30
2022-08-02T21:46:56.376Z,71.49
2022-08-02T21:49:40.523Z,71.28
2022-08-02T21:52:13.058Z,71.50
2022-08-02T21:54:40.994Z,71.60
2022-08-02T21:57:16.322Z,71.78
2022-08-02T21:59:47.812Z,71.59
2022-08-02T22:02:22.034Z,71.44
2022-08-02T22:04:58.050Z,71.53
2022-08-02T22:07:25.227Z,71.83
2022-08-02T22:09:53.242Z,71.97
2022-08-02T22:12:21.951Z,72.13
2022-08-02T22:14:55.772Z,71.99
2022-08-02T22:17:51.123Z,72.29
2022-08-02T22:20:20.270Z,73.98
2022-08-02T22:22:50.988Z,73.12
2022-08-02T22:25:26.599Z,73.05
2022-08-02T22:28:36.358Z,72.73
2022-08-02T22:30:58.283Z,72.62
2022-08-02T22:33:47.114Z,72.48
2022-08-02T22:36:32.046Z,72.75
2022-08-02T22:39:00.216Z,73.10
2022-08-02T22:42:05.302Z,73.47
2022-08-02T22:44:14.786Z,73.38
2022-08-02T22:46:43.859Z,73.24
2022-08-02T22:49:37.094Z,74.37
2022-08-02T22:51:57.958Z,73.70
2022-08-02T22:54:25.074Z,74.35
2022-08-02T22:56:52.097Z,74.12
2022-08-02T22:58:55.568Z,66.53
2022-08-02T22:59:10.954Z,72.04
2022-08-02T22:59:20.123Z,74.26
2022-08-02T23:02:05.626Z,74.15
2022-08-02T23:04:32.787Z,74.41
2022-08-02T23:06:59.780Z,74.39
2022-08-02T23:09:26.817Z,74.08
2022-08-02T23:11:53.997Z,74.41
2022-08-02T23:14:21.133Z,74.86
2022-08-02T23:17:07.463Z,75.08
2022-08-02T23:19:53.030Z,75.10
2022-08-02T23:22:30.015Z,75.19
2022-08-02T23:25:01.196Z,75.59
2022-08-02T23:27:30.088Z,75.79
2022-08-02T23:29:57.254Z,76.13
2022-08-02T23:32:25.782Z,76.50
2022-08-02T23:34:56.902Z,76.09
2022-08-02T23:37:24.206Z,76.00
2022-08-02T23:39:51.478Z,75.91
2022-08-02T23:42:18.898Z,75.64
2022-08-02T23:44:46.070Z,76.38
2022-08-02T23:47:13.120Z,75.70
2022-08-02T23:49:40.141Z,75.66
2022-08-02T23:52:07.230Z,76.00
2022-08-02T23:54:34.316Z,76.83
2022-08-02T23:57:19.660Z,76.48
2022-08-02T23:59:49.066Z,77.73
