createdAt,value
2022-10-25T00:01:46.592Z,99.90
2022-10-25T00:04:14.790Z,99.90
2022-10-25T00:06:42.368Z,99.90
2022-10-25T00:09:09.907Z,99.90
2022-10-25T00:11:36.712Z,99.90
2022-10-25T00:14:06.216Z,99.90
2022-10-25T00:16:36.642Z,99.90
2022-10-25T00:19:04.881Z,99.90
2022-10-25T00:21:31.999Z,99.90
2022-10-25T00:23:58.960Z,99.90
2022-10-25T00:26:26.185Z,99.90
2022-10-25T00:28:54.999Z,99.90
2022-10-25T00:31:22.544Z,99.90
2022-10-25T00:33:49.701Z,99.90
2022-10-25T00:36:19.737Z,99.90
2022-10-25T00:38:47.145Z,99.90
2022-10-25T00:41:16.665Z,99.90
2022-10-25T00:43:49.346Z,99.90
2022-10-25T00:46:23.221Z,99.90
2022-10-25T00:49:02.556Z,99.90
2022-10-25T00:51:38.576Z,99.90
2022-10-25T00:54:07.980Z,99.90
2022-10-25T00:56:39.137Z,99.90
2022-10-25T00:59:10.583Z,99.90
2022-10-25T01:01:38.347Z,99.90
2022-10-25T01:04:09.435Z,99.90
2022-10-25T01:06:42.100Z,99.90
2022-10-25T01:09:18.751Z,99.90
2022-10-25T01:11:45.925Z,99.90
2022-10-25T01:14:15.249Z,99.90
2022-10-25T01:17:01.964Z,99.90
2022-10-25T01:19:47.616Z,99.90
2022-10-25T01:22:39.436Z,99.90
2022-10-25T01:25:19.859Z,99.90
2022-10-25T01:28:00.339Z,99.90
2022-10-25T01:30:53.130Z,99.90
2022-10-25T01:33:34.174Z,99.90
2022-10-25T01:36:35.065Z,99.90
2022-10-25T01:39:16.883Z,99.90
2022-10-25T01:42:24.032Z,99.90
2022-10-25T01:45:07.620Z,99.90
2022-10-25T01:47:39.417Z,99.90
2022-10-25T01:50:22.391Z,99.90
2022-10-25T01:52:49.078Z,99.90
2022-10-25T01:55:18.347Z,99.90
2022-10-25T01:57:48.494Z,99.90
2022-10-25T02:00:18.503Z,99.90
2022-10-25T02:03:03.905Z,99.90
2022-10-25T02:05:43.188Z,99.90
2022-10-25T02:08:25.253Z,99.90
2022-10-25T02:11:18.309Z,99.90
2022-10-25T02:14:04.020Z,99.90
2022-10-25T02:16:45.111Z,99.90
2022-10-25T02:19:23.159Z,99.90
2022-10-25T02:21:52.159Z,99.90
2022-10-25T02:24:23.383Z,99.90
2022-10-25T02:26:51.332Z,99.90
2022-10-25T02:29:19.863Z,99.90
2022-10-25T02:31:46.885Z,99.90
2022-10-25T02:34:13.789Z,99.90
2022-10-25T02:36:40.784Z,99.90
2022-10-25T02:39:07.513Z,99.90
2022-10-25T02:41:34.626Z,99.90
2022-10-25T02:44:01.563Z,99.90
2022-10-25T02:46:28.581Z,99.90
2022-10-25T02:48:55.754Z,99.90
2022-10-25T02:51:23.092Z,99.90
2022-10-25T02:53:50.186Z,99.90
2022-10-25T02:56:22.001Z,99.90
2022-10-25T02:58:51.433Z,99.90
2022-10-25T03:01:21.185Z,99.90
2022-10-25T03:03:48.392Z,99.90
2022-10-25T03:06:15.582Z,99.90
2022-10-25T03:08:43.216Z,99.90
2022-10-25T03:11:11.833Z,99.90
2022-10-25T03:13:38.908Z,99.90
2022-10-25T03:16:06.206Z,99.90
2022-10-25T03:18:33.209Z,99.90
2022-10-25T03:21:01.795Z,99.90
2022-10-25T03:23:29.055Z,99.90
2022-10-25T03:25:57.917Z,99.90
2022-10-25T03:28:27.321Z,99.90
2022-10-25T03:30:54.799Z,99.90
2022-10-25T03:33:22.331Z,99.90
2022-10-25T03:35:55.986Z,99.90
2022-10-25T03:38:22.964Z,99.90
2022-10-25T03:40:50.023Z,99.90
2022-10-25T03:43:17.026Z,99.90
2022-10-25T03:45:44.032Z,99.90
2022-10-25T03:48:11.110Z,99.90
2022-10-25T03:50:38.121Z,99.90
2022-10-25T03:53:05.921Z,99.90
2022-10-25T03:55:34.237Z,99.90
2022-10-25T03:58:01.421Z,99.90
2022-10-25T04:00:28.441Z,99.90
2022-10-25T04:03:00.938Z,99.90
2022-10-25T04:05:30.217Z,99.90
2022-10-25T04:07:57.378Z,99.90
2022-10-25T04:10:25.542Z,99.90
2022-10-25T04:12:53.856Z,99.90
2022-10-25T04:15:22.283Z,99.90
2022-10-25T04:17:50.557Z,99.90
2022-10-25T04:20:18.281Z,99.90
2022-10-25T04:22:45.383Z,99.90
2022-10-25T04:25:12.333Z,99.90
2022-10-25T04:27:39.426Z,99.90
2022-10-25T04:30:06.571Z,99.90
2022-10-25T04:32:33.457Z,99.90
2022-10-25T04:35:00.557Z,99.90
2022-10-25T04:37:27.673Z,99.90
2022-10-25T04:39:54.578Z,99.90
2022-10-25T04:42:21.650Z,99.90
2022-10-25T04:44:48.670Z,99.90
2022-10-25T04:47:15.319Z,99.90
2022-10-25T04:49:42.433Z,99.90
2022-10-25T04:52:09.422Z,99.90
2022-10-25T04:54:36.464Z,99.90
2022-10-25T04:57:03.632Z,99.90
2022-10-25T04:59:30.547Z,99.90
2022-10-25T05:01:57.190Z,99.90
2022-10-25T05:04:24.293Z,99.90
2022-10-25T05:06:51.286Z,99.90
2022-10-25T05:09:17.964Z,99.90
2022-10-25T05:11:44.998Z,99.90
2022-10-25T05:14:12.017Z,99.90
2022-10-25T05:16:39.268Z,99.90
2022-10-25T05:19:06.315Z,99.90
2022-10-25T05:21:33.293Z,99.90
2022-10-25T05:24:02.088Z,99.90
2022-10-25T05:26:30.847Z,99.90
2022-10-25T05:28:58.035Z,99.90
2022-10-25T05:31:27.617Z,99.90
2022-10-25T05:33:57.721Z,99.90
2022-10-25T05:36:25.377Z,99.90
2022-10-25T05:38:52.463Z,99.90
2022-10-25T05:41:19.668Z,99.90
2022-10-25T05:43:46.580Z,99.90
2022-10-25T05:46:16.434Z,99.90
2022-10-25T05:48:48.186Z,99.90
2022-10-25T05:51:40.376Z,99.90
2022-10-25T05:54:11.052Z,99.90
2022-10-25T05:56:38.502Z,99.90
2022-10-25T05:59:10.227Z,99.90
2022-10-25T06:01:45.485Z,99.90
2022-10-25T06:04:18.315Z,99.90
2022-10-25T06:06:47.040Z,99.90
2022-10-25T06:09:14.353Z,99.90
2022-10-25T06:11:43.387Z,99.90
2022-10-25T06:14:11.537Z,99.90
2022-10-25T06:16:38.587Z,99.90
2022-10-25T06:19:07.952Z,99.90
2022-10-25T06:21:34.978Z,99.90
2022-10-25T06:24:01.898Z,99.90
2022-10-25T06:26:32.419Z,99.90
2022-10-25T06:29:01.715Z,99.90
2022-10-25T06:31:36.670Z,99.90
2022-10-25T06:34:04.423Z,99.90
2022-10-25T06:36:36.931Z,99.90
2022-10-25T06:39:09.563Z,99.90
2022-10-25T06:41:42.304Z,99.90
2022-10-25T06:44:18.415Z,99.90
2022-10-25T06:47:15.269Z,99.90
2022-10-25T06:49:33.446Z,99.90
2022-10-25T06:52:00.421Z,99.90
2022-10-25T06:54:28.344Z,99.90
2022-10-25T06:56:55.467Z,99.90
2022-10-25T06:59:24.678Z,99.90
2022-10-25T07:01:51.703Z,99.90
2022-10-25T07:04:18.579Z,99.90
2022-10-25T07:06:51.524Z,99.90
2022-10-25T07:09:24.747Z,99.90
2022-10-25T07:11:51.801Z,99.90
2022-10-25T07:14:19.464Z,99.90
2022-10-25T07:16:51.940Z,99.90
2022-10-25T07:19:19.687Z,99.90
2022-10-25T07:21:47.841Z,99.90
2022-10-25T07:24:18.133Z,99.90
2022-10-25T07:26:48.170Z,99.90
2022-10-25T07:29:18.099Z,99.90
2022-10-25T07:31:49.101Z,99.90
2022-10-25T07:34:16.028Z,99.90
2022-10-25T07:36:49.118Z,99.90
2022-10-25T07:39:16.195Z,99.90
2022-10-25T07:41:45.266Z,99.90
2022-10-25T07:44:17.456Z,99.90
2022-10-25T07:46:46.726Z,99.90
2022-10-25T07:49:14.377Z,99.90
2022-10-25T07:51:41.221Z,99.90
2022-10-25T07:54:08.372Z,99.90
2022-10-25T07:56:35.505Z,99.90
2022-10-25T07:59:02.339Z,99.90
2022-10-25T08:01:29.147Z,99.90
2022-10-25T08:03:58.159Z,99.90
2022-10-25T08:06:26.521Z,99.90
2022-10-25T08:08:54.327Z,99.90
2022-10-25T08:11:21.535Z,99.90
2022-10-25T08:13:50.721Z,99.90
2022-10-25T08:16:19.477Z,99.90
2022-10-25T08:18:48.213Z,99.90
2022-10-25T08:21:15.242Z,99.90
2022-10-25T08:23:43.159Z,99.90
2022-10-25T08:26:10.509Z,99.90
2022-10-25T08:28:43.005Z,99.90
2022-10-25T08:31:10.391Z,99.90
2022-10-25T08:33:39.102Z,99.90
2022-10-25T08:36:06.328Z,99.90
2022-10-25T08:38:33.247Z,99.90
2022-10-25T08:41:18.496Z,99.90
2022-10-25T08:44:11.946Z,99.90
2022-10-25T08:47:04.152Z,99.90
2022-10-25T08:49:48.875Z,99.90
2022-10-25T08:52:21.699Z,99.90
2022-10-25T08:54:50.397Z,99.90
2022-10-25T08:57:25.905Z,99.90
2022-10-25T08:59:57.343Z,99.90
2022-10-25T09:03:02.113Z,99.90
2022-10-25T09:05:48.728Z,99.90
2022-10-25T09:08:27.209Z,99.90
2022-10-25T09:11:13.288Z,99.90
2022-10-25T09:13:55.588Z,99.90
2022-10-25T09:16:42.499Z,99.90
2022-10-25T09:19:16.808Z,99.90
2022-10-25T09:21:51.447Z,99.90
2022-10-25T09:24:55.446Z,99.90
2022-10-25T09:27:51.989Z,99.90
2022-10-25T09:30:19.091Z,99.90
2022-10-25T09:32:57.705Z,99.90
2022-10-25T09:35:31.067Z,99.90
2022-10-25T09:38:08.537Z,99.90
2022-10-25T09:40:47.524Z,99.90
2022-10-25T09:43:18.412Z,99.90
2022-10-25T09:45:47.956Z,99.90
2022-10-25T09:48:42.856Z,99.90
2022-10-25T09:51:16.629Z,99.90
2022-10-25T09:53:46.113Z,99.90
2022-10-25T09:56:12.973Z,99.90
2022-10-25T09:58:42.641Z,99.90
2022-10-25T10:01:18.523Z,99.90
2022-10-25T10:03:48.911Z,99.90
2022-10-25T10:06:35.733Z,99.90
2022-10-25T10:09:08.030Z,99.90
2022-10-25T10:11:36.498Z,99.90
2022-10-25T10:14:10.049Z,99.90
2022-10-25T10:16:52.874Z,99.90
2022-10-25T10:19:21.656Z,99.90
2022-10-25T10:21:55.970Z,99.90
2022-10-25T10:24:33.437Z,99.90
2022-10-25T10:27:10.483Z,99.90
2022-10-25T10:29:49.235Z,99.90
2022-10-25T10:32:43.664Z,99.90
2022-10-25T10:35:28.807Z,99.90
2022-10-25T10:38:15.774Z,99.90
2022-10-25T10:40:43.975Z,99.90
2022-10-25T10:43:34.201Z,99.90
2022-10-25T10:46:15.319Z,99.90
2022-10-25T10:48:44.534Z,99.90
2022-10-25T10:51:47.341Z,99.90
2022-10-25T10:54:25.389Z,99.90
2022-10-25T10:57:18.818Z,99.90
2022-10-25T10:59:55.147Z,99.90
2022-10-25T11:02:33.986Z,99.90
2022-10-25T11:05:00.857Z,99.90
2022-10-25T11:07:35.411Z,99.90
2022-10-25T11:10:19.247Z,99.90
2022-10-25T11:12:46.065Z,99.90
2022-10-25T11:15:15.207Z,99.90
2022-10-25T11:18:09.353Z,99.90
2022-10-25T11:20:56.622Z,99.90
2022-10-25T11:23:41.768Z,99.90
2022-10-25T11:26:18.780Z,99.90
2022-10-25T11:29:00.948Z,99.90
2022-10-25T11:31:50.947Z,99.90
2022-10-25T11:34:29.671Z,99.90
2022-10-25T11:37:05.502Z,99.90
2022-10-25T11:39:55.940Z,99.90
2022-10-25T11:43:04.271Z,99.90
2022-10-25T11:45:46.839Z,99.90
2022-10-25T11:48:16.506Z,99.90
2022-10-25T11:50:57.775Z,99.90
2022-10-25T11:53:40.292Z,99.90
2022-10-25T11:56:13.425Z,99.90
2022-10-25T11:58:52.614Z,95.50
2022-10-25T12:01:28.807Z,92.00
2022-10-25T12:04:26.902Z,93.30
2022-10-25T12:07:13.113Z,93.60
2022-10-25T12:09:42.627Z,93.50
2022-10-25T12:12:16.996Z,92.20
2022-10-25T12:14:54.947Z,91.40
2022-10-25T12:17:34.389Z,92.00
2022-10-25T12:20:05.396Z,92.40
2022-10-25T12:22:43.069Z,91.60
2022-10-25T12:25:23.300Z,91.70
2022-10-25T12:28:06.800Z,92.40
2022-10-25T12:30:34.951Z,95.40
2022-10-25T12:33:13.020Z,97.90
2022-10-25T12:35:51.132Z,99.90
2022-10-25T12:38:37.239Z,99.80
2022-10-25T12:41:23.256Z,96.80
2022-10-25T12:44:18.156Z,98.60
2022-10-25T12:46:55.688Z,99.90
2022-10-25T12:49:33.499Z,98.80
2022-10-25T12:52:10.314Z,97.40
2022-10-25T12:54:55.886Z,96.90
2022-10-25T12:57:46.099Z,96.40
2022-10-25T13:00:18.133Z,94.90
2022-10-25T13:02:54.422Z,95.30
2022-10-25T13:05:31.067Z,94.90
2022-10-25T13:08:01.851Z,97.50
2022-10-25T13:10:34.136Z,99.70
2022-10-25T13:13:07.797Z,99.90
2022-10-25T13:15:46.379Z,99.90
2022-10-25T13:18:31.495Z,99.90
2022-10-25T13:21:00.193Z,99.90
2022-10-25T13:23:52.899Z,99.40
2022-10-25T13:26:21.439Z,98.50
2022-10-25T13:28:54.473Z,96.90
2022-10-25T13:31:36.340Z,95.30
2022-10-25T13:34:15.170Z,95.60
2022-10-25T13:36:51.779Z,96.60
2022-10-25T13:39:33.113Z,97.40
2022-10-25T13:42:29.213Z,97.80
2022-10-25T13:45:02.414Z,97.90
2022-10-25T13:47:44.234Z,97.10
2022-10-25T13:50:26.975Z,97.70
2022-10-25T13:53:04.898Z,98.10
2022-10-25T13:55:37.812Z,97.80
2022-10-25T13:58:31.676Z,97.60
2022-10-25T14:01:20.502Z,98.10
2022-10-25T14:03:50.245Z,98.70
2022-10-25T14:06:43.190Z,99.20
2022-10-25T14:09:18.230Z,99.90
2022-10-25T14:11:53.796Z,99.90
2022-10-25T14:14:39.304Z,99.90
2022-10-25T14:17:26.768Z,99.90
2022-10-25T14:20:02.693Z,99.90
2022-10-25T14:22:40.061Z,99.90
2022-10-25T14:25:23.666Z,99.90
2022-10-25T14:28:16.477Z,99.90
2022-10-25T14:30:57.331Z,99.90
2022-10-25T14:33:30.340Z,99.90
2022-10-25T14:35:57.286Z,99.90
2022-10-25T14:38:27.104Z,99.90
2022-10-25T14:40:56.958Z,99.90
2022-10-25T14:43:38.481Z,99.90
2022-10-25T14:46:15.626Z,99.90
2022-10-25T14:48:46.728Z,99.90
2022-10-25T14:51:34.425Z,99.90
2022-10-25T14:54:20.021Z,99.90
2022-10-25T14:56:52.896Z,99.90
2022-10-25T14:59:21.070Z,99.90
2022-10-25T15:01:57.117Z,99.90
2022-10-25T15:04:38.666Z,99.90
2022-10-25T15:07:06.589Z,99.90
2022-10-25T15:09:43.076Z,99.90
2022-10-25T15:12:20.709Z,99.90
2022-10-25T15:14:48.298Z,99.90
2022-10-25T15:17:22.845Z,99.90
2022-10-25T15:20:14.454Z,99.90
2022-10-25T15:22:44.855Z,99.90
2022-10-25T15:25:23.852Z,99.90
2022-10-25T15:27:52.550Z,99.90
2022-10-25T15:30:35.934Z,99.90
2022-10-25T15:33:04.116Z,99.90
2022-10-25T15:35:33.665Z,99.90
2022-10-25T15:38:00.472Z,99.90
2022-10-25T15:40:27.484Z,99.90
2022-10-25T15:42:54.530Z,99.90
2022-10-25T15:45:21.265Z,99.90
2022-10-25T15:47:49.995Z,99.90
2022-10-25T15:50:19.635Z,99.90
2022-10-25T15:52:46.836Z,99.90
2022-10-25T15:55:25.004Z,99.90
2022-10-25T15:57:51.981Z,99.90
2022-10-25T16:00:27.214Z,99.90
2022-10-25T16:02:55.812Z,99.90
2022-10-25T16:05:29.380Z,99.90
2022-10-25T16:07:56.489Z,99.90
2022-10-25T16:10:24.754Z,99.90
2022-10-25T16:13:04.014Z,99.90
2022-10-25T16:15:31.533Z,99.90
2022-10-25T16:17:58.400Z,99.90
2022-10-25T16:20:30.223Z,99.90
2022-10-25T16:22:58.146Z,99.90
2022-10-25T16:25:30.413Z,99.90
2022-10-25T16:28:00.428Z,99.90
2022-10-25T16:30:33.783Z,99.90
2022-10-25T16:33:00.706Z,99.90
2022-10-25T16:35:27.671Z,99.90
2022-10-25T16:37:54.790Z,99.90
2022-10-25T16:40:22.670Z,99.90
2022-10-25T16:42:49.999Z,99.90
2022-10-25T16:45:29.572Z,99.90
2022-10-25T16:47:57.409Z,99.90
2022-10-25T16:50:25.925Z,99.90
2022-10-25T16:52:54.998Z,99.90
2022-10-25T16:55:21.734Z,99.90
2022-10-25T17:00:16.321Z,99.90
2022-10-25T17:02:43.328Z,99.90
2022-10-25T17:05:21.269Z,99.90
2022-10-25T17:07:48.492Z,99.90
2022-10-25T17:10:20.548Z,99.90
2022-10-25T17:12:53.751Z,99.90
2022-10-25T17:15:21.506Z,99.90
2022-10-25T17:17:48.758Z,99.90
2022-10-25T17:20:17.375Z,99.90
2022-10-25T17:22:44.551Z,99.90
2022-10-25T17:25:12.081Z,99.90
2022-10-25T17:27:41.709Z,99.90
2022-10-25T17:30:09.598Z,99.90
2022-10-25T17:32:37.800Z,99.90
2022-10-25T17:35:05.807Z,99.90
2022-10-25T17:37:32.837Z,99.90
2022-10-25T17:40:00.703Z,99.90
2022-10-25T17:42:30.775Z,99.90
2022-10-25T17:44:57.514Z,99.90
2022-10-25T17:47:24.524Z,99.90
2022-10-25T17:49:53.194Z,99.90
2022-10-25T17:52:20.428Z,99.90
2022-10-25T17:54:47.263Z,99.90
2022-10-25T17:57:13.925Z,99.90
2022-10-25T17:59:40.995Z,99.90
2022-10-25T18:02:10.989Z,99.90
2022-10-25T18:04:53.684Z,99.90
2022-10-25T18:07:25.073Z,99.90
2022-10-25T18:09:52.089Z,99.90
2022-10-25T18:12:18.811Z,99.90
2022-10-25T18:14:45.770Z,99.90
2022-10-25T18:17:12.432Z,99.90
2022-10-25T18:19:40.778Z,99.90
2022-10-25T18:22:07.717Z,99.90
2022-10-25T18:24:38.359Z,99.90
2022-10-25T18:27:05.570Z,99.90
2022-10-25T18:29:35.507Z,99.90
2022-10-25T18:32:02.496Z,99.90
2022-10-25T18:34:29.308Z,99.90
2022-10-25T18:36:55.996Z,99.90
2022-10-25T18:39:22.814Z,99.90
2022-10-25T18:41:49.614Z,99.90
2022-10-25T18:44:16.354Z,99.90
2022-10-25T18:46:43.154Z,99.90
2022-10-25T18:49:14.130Z,99.90
2022-10-25T18:51:41.193Z,99.90
2022-10-25T18:54:12.359Z,99.90
2022-10-25T18:56:39.299Z,99.90
2022-10-25T18:59:06.318Z,99.90
2022-10-25T19:01:33.544Z,99.90
2022-10-25T19:04:03.243Z,99.90
2022-10-25T19:06:30.984Z,99.90
2022-10-25T19:09:02.916Z,99.90
2022-10-25T19:11:30.322Z,99.90
2022-10-25T19:13:57.294Z,99.90
2022-10-25T19:16:24.718Z,99.90
2022-10-25T19:18:51.790Z,99.90
2022-10-25T19:21:18.919Z,99.90
2022-10-25T19:23:46.820Z,99.90
2022-10-25T19:26:19.381Z,99.90
2022-10-25T19:28:46.987Z,99.90
2022-10-25T19:31:15.942Z,99.90
2022-10-25T19:33:50.681Z,99.90
2022-10-25T19:36:18.652Z,99.90
2022-10-25T19:38:48.185Z,99.90
2022-10-25T19:41:18.384Z,99.90
2022-10-25T19:43:46.177Z,99.90
2022-10-25T19:46:13.448Z,99.90
2022-10-25T19:48:40.314Z,99.90
2022-10-25T19:51:12.204Z,99.90
2022-10-25T19:53:39.305Z,99.90
2022-10-25T19:56:25.669Z,99.90
2022-10-25T19:58:52.709Z,99.90
2022-10-25T20:01:23.541Z,99.90
2022-10-25T20:03:52.148Z,99.90
2022-10-25T20:06:24.576Z,99.90
2022-10-25T20:08:52.858Z,99.90
2022-10-25T20:11:21.021Z,99.90
2022-10-25T20:13:47.812Z,99.90
2022-10-25T20:16:15.156Z,99.90
2022-10-25T20:18:42.850Z,99.90
2022-10-25T20:21:23.181Z,99.90
2022-10-25T20:23:58.305Z,99.90
2022-10-25T20:26:27.421Z,99.90
2022-10-25T20:28:55.928Z,99.90
2022-10-25T20:31:23.999Z,99.90
2022-10-25T20:33:51.733Z,99.90
2022-10-25T20:36:18.573Z,99.90
2022-10-25T20:38:46.165Z,99.90
2022-10-25T20:41:22.353Z,99.90
2022-10-25T20:43:53.081Z,99.90
2022-10-25T20:46:23.497Z,99.90
2022-10-25T20:48:51.006Z,99.90
2022-10-25T20:51:18.735Z,99.90
2022-10-25T20:53:46.081Z,99.90
2022-10-25T20:56:13.418Z,99.90
2022-10-25T20:58:40.708Z,99.90
2022-10-25T21:01:07.710Z,99.90
2022-10-25T21:03:34.905Z,99.90
2022-10-25T21:06:03.793Z,99.90
2022-10-25T21:08:31.519Z,99.90
2022-10-25T21:11:04.702Z,99.90
2022-10-25T21:13:33.846Z,99.90
2022-10-25T21:16:11.968Z,99.90
2022-10-25T21:18:39.375Z,99.90
2022-10-25T21:21:10.103Z,99.90
2022-10-25T21:23:37.461Z,99.90
2022-10-25T21:26:06.599Z,99.90
2022-10-25T21:28:36.260Z,99.90
2022-10-25T21:31:05.302Z,99.90
2022-10-25T21:33:32.497Z,99.90
2022-10-25T21:36:08.516Z,99.90
2022-10-25T21:38:35.823Z,99.90
2022-10-25T21:41:13.656Z,99.90
2022-10-25T21:43:46.816Z,99.90
2022-10-25T21:46:15.477Z,99.90
2022-10-25T21:48:43.718Z,99.90
2022-10-25T21:51:10.942Z,99.90
2022-10-25T21:53:37.817Z,99.90
2022-10-25T21:56:19.455Z,99.90
2022-10-25T21:58:48.855Z,99.90
2022-10-25T22:01:18.246Z,99.90
2022-10-25T22:03:45.319Z,99.90
2022-10-25T22:06:14.430Z,99.90
2022-10-25T22:08:42.024Z,99.90
2022-10-25T22:11:15.213Z,99.90
2022-10-25T22:13:44.200Z,99.90
2022-10-25T22:16:14.302Z,99.90
2022-10-25T22:18:41.607Z,99.90
2022-10-25T22:21:11.156Z,99.90
2022-10-25T22:23:39.591Z,99.90
2022-10-25T22:26:11.855Z,99.90
2022-10-25T22:28:40.987Z,99.90
2022-10-25T22:31:18.544Z,99.90
2022-10-25T22:33:46.129Z,99.90
2022-10-25T22:36:19.578Z,99.90
2022-10-25T22:38:47.162Z,99.90
2022-10-25T22:41:16.906Z,99.90
2022-10-25T22:43:45.513Z,99.90
2022-10-25T22:46:25.494Z,99.90
2022-10-25T22:48:57.330Z,99.90
2022-10-25T22:51:26.385Z,99.90
2022-10-25T22:53:53.713Z,99.90
2022-10-25T22:56:23.494Z,99.90
2022-10-25T22:58:55.838Z,99.90
2022-10-25T23:01:31.301Z,99.90
2022-10-25T23:03:59.709Z,99.90
2022-10-25T23:06:29.244Z,99.90
2022-10-25T23:08:58.035Z,99.90
2022-10-25T23:11:33.042Z,99.90
2022-10-25T23:14:01.199Z,99.90
2022-10-25T23:16:30.094Z,99.90
2022-10-25T23:18:57.540Z,99.90
2022-10-25T23:21:29.962Z,99.90
2022-10-25T23:23:58.762Z,99.90
2022-10-25T23:26:28.944Z,99.90
2022-10-25T23:28:56.568Z,99.90
2022-10-25T23:31:25.122Z,99.90
2022-10-25T23:33:53.922Z,99.90
2022-10-25T23:36:23.250Z,99.90
2022-10-25T23:38:51.629Z,99.90
2022-10-25T23:41:20.561Z,99.90
2022-10-25T23:43:47.815Z,99.90
2022-10-25T23:46:15.948Z,99.90
2022-10-25T23:48:42.904Z,99.90
2022-10-25T23:51:15.273Z,99.90
2022-10-25T23:53:43.040Z,99.90
2022-10-25T23:56:12.662Z,99.90
2022-10-25T23:58:40.513Z,99.90
