createdAt,value
2023-07-18T00:05:01.866Z,28.1
2023-07-18T00:10:32.337Z,28.1
2023-07-18T00:16:02.872Z,28.1
2023-07-18T00:21:32.327Z,28
2023-07-18T00:27:02.808Z,28
2023-07-18T00:32:33.320Z,28
2023-07-18T00:38:03.878Z,27.9
2023-07-18T00:43:34.337Z,27.9
2023-07-18T00:49:04.921Z,27.9
2023-07-18T00:54:35.388Z,27.9
2023-07-18T01:00:06.042Z,27.9
2023-07-18T01:05:36.620Z,27.9
2023-07-18T01:11:07.074Z,27.9
2023-07-18T01:16:37.673Z,27.8
2023-07-18T01:22:08.162Z,27.8
2023-07-18T01:27:38.943Z,27.8
2023-07-18T01:33:08.224Z,27.8
2023-07-18T01:38:38.701Z,27.8
2023-07-18T01:49:38.668Z,27.8
2023-07-18T01:55:09.311Z,27.8
2023-07-18T02:00:39.656Z,27.8
2023-07-18T02:06:10.228Z,27.7
2023-07-18T02:11:40.809Z,27.8
2023-07-18T02:17:11.228Z,27.8
2023-07-18T02:22:41.971Z,27.8
2023-07-18T02:28:12.398Z,27.8
2023-07-18T02:33:43.324Z,27.8
2023-07-18T02:39:13.446Z,27.7
2023-07-18T02:44:43.922Z,27.8
2023-07-18T02:50:13.374Z,27.7
2023-07-18T02:55:43.861Z,27.8
2023-07-18T03:01:14.673Z,27.8
2023-07-18T03:06:45.089Z,27.8
2023-07-18T03:12:15.579Z,27.8
2023-07-18T03:17:46.256Z,27.8
2023-07-18T03:23:16.626Z,27.8
2023-07-18T03:28:47.085Z,27.8
2023-07-18T03:34:17.674Z,27.7
2023-07-18T03:39:48.188Z,27.8
2023-07-18T03:45:17.643Z,27.8
2023-07-18T03:50:48.232Z,27.7
2023-07-18T03:56:18.694Z,27.7
2023-07-18T04:01:48.251Z,27.7
2023-07-18T04:07:18.728Z,27.7
2023-07-18T04:12:49.160Z,27.7
2023-07-18T04:18:18.670Z,27.7
2023-07-18T04:23:49.183Z,27.7
2023-07-18T04:29:19.634Z,27.7
2023-07-18T04:34:50.224Z,27.7
2023-07-18T04:40:20.686Z,27.7
2023-07-18T04:45:51.338Z,27.7
2023-07-18T04:51:21.852Z,27.7
2023-07-18T04:56:52.266Z,27.7
2023-07-18T05:02:22.850Z,27.7
2023-07-18T05:07:53.394Z,27.7
2023-07-18T05:13:23.916Z,27.7
2023-07-18T05:20:00.468Z,27.7
2023-07-18T05:25:30.952Z,27.7
2023-07-18T05:31:00.466Z,27.7
2023-07-18T05:36:30.924Z,27.7
2023-07-18T05:42:01.408Z,27.7
2023-07-18T05:47:31.996Z,27.7
2023-07-18T05:53:02.475Z,27.7
2023-07-18T05:58:33.073Z,27.7
2023-07-18T06:04:03.751Z,27.7
2023-07-18T06:09:34.144Z,27.7
2023-07-18T06:15:04.762Z,27.7
2023-07-18T06:20:35.210Z,27.7
2023-07-18T06:27:11.893Z,27.7
2023-07-18T06:32:42.504Z,27.7
2023-07-18T06:38:12.971Z,27.7
2023-07-18T06:43:43.431Z,27.7
2023-07-18T06:49:13.062Z,27.7
2023-07-18T06:54:43.525Z,27.8
2023-07-18T07:00:14.277Z,27.8
2023-07-18T07:05:44.730Z,27.8
2023-07-18T07:11:15.197Z,27.8
2023-07-18T07:16:45.822Z,27.8
2023-07-18T07:22:16.269Z,27.8
2023-07-18T07:27:46.845Z,27.8
2023-07-18T07:33:19.429Z,27.8
2023-07-18T07:38:47.913Z,27.8
2023-07-18T07:44:18.515Z,27.8
2023-07-18T07:49:48.973Z,27.8
2023-07-18T07:55:19.492Z,27.8
2023-07-18T08:00:49.256Z,27.8
2023-07-18T08:06:19.419Z,27.8
2023-07-18T08:11:50.025Z,27.9
2023-07-18T08:17:20.670Z,27.9
2023-07-18T08:22:51.105Z,27.9
2023-07-18T08:28:21.661Z,27.9
2023-07-18T08:33:52.208Z,28
2023-07-18T08:39:22.637Z,27.9
2023-07-18T08:44:52.119Z,27.9
2023-07-18T08:50:22.584Z,28
2023-07-18T08:55:53.104Z,28
2023-07-18T09:01:22.820Z,27.9
2023-07-18T09:06:53.022Z,28
2023-07-18T09:12:23.628Z,28
2023-07-18T09:17:54.115Z,28
2023-07-18T09:23:24.567Z,28
2023-07-18T09:34:25.645Z,28
2023-07-18T09:39:56.121Z,28
2023-07-18T09:45:26.724Z,28
2023-07-18T09:50:57.193Z,28
2023-07-18T09:56:27.670Z,28
2023-07-18T10:01:58.267Z,28
2023-07-18T10:07:28.785Z,28
2023-07-18T10:12:59.372Z,28
2023-07-18T10:18:29.836Z,28.1
2023-07-18T10:24:00.275Z,28
2023-07-18T10:29:30.881Z,28
2023-07-18T10:35:01.348Z,28.1
2023-07-18T10:40:31.951Z,28.1
2023-07-18T10:46:02.682Z,28.1
2023-07-18T10:51:33.035Z,28.1
2023-07-18T10:57:02.504Z,28.1
2023-07-18T11:08:03.489Z,28.1
2023-07-18T11:13:32.982Z,28.1
2023-07-18T11:19:03.432Z,28.1
2023-07-18T11:25:40.035Z,28.1
2023-07-18T11:31:09.531Z,28.1
2023-07-18T11:36:39.974Z,28.1
2023-07-18T11:42:10.574Z,28.1
2023-07-18T11:47:41.112Z,28.1
2023-07-18T11:53:11.528Z,28.1
2023-07-18T11:58:42.404Z,28.1
2023-07-18T12:04:12.877Z,28.1
2023-07-18T12:09:43.199Z,28.1
2023-07-18T12:15:13.727Z,28.1
2023-07-18T12:20:44.289Z,28.1
2023-07-18T12:26:14.920Z,28.1
2023-07-18T12:31:45.478Z,28.1
2023-07-18T12:37:15.843Z,28.1
2023-07-18T12:42:46.431Z,28.1
2023-07-18T12:48:17.018Z,28.1
2023-07-18T12:53:47.620Z,28.1
2023-07-18T12:59:18.095Z,28.1
2023-07-18T13:04:48.566Z,28.1
2023-07-18T13:11:25.253Z,28.2
2023-07-18T13:16:55.777Z,28.2
2023-07-18T13:22:26.359Z,28.1
2023-07-18T13:27:56.778Z,28.2
2023-07-18T13:33:27.253Z,28.2
2023-07-18T13:38:57.982Z,28.2
2023-07-18T13:44:28.458Z,28.2
2023-07-18T13:49:58.939Z,28.2
2023-07-18T13:55:29.542Z,28.2
2023-07-18T14:01:00.022Z,28.2
2023-07-18T14:06:30.481Z,28.2
2023-07-18T14:12:01.083Z,28.2
2023-07-18T14:17:31.595Z,28.2
2023-07-18T14:23:02.254Z,28.3
2023-07-18T14:28:32.622Z,28.3
2023-07-18T14:34:06.728Z,28.3
2023-07-18T14:39:33.931Z,28.3
2023-07-18T14:45:04.339Z,28.3
2023-07-18T14:50:34.783Z,28.3
2023-07-18T14:57:11.454Z,28.2
2023-07-18T15:02:42.123Z,28.3
2023-07-18T15:08:11.922Z,28.3
2023-07-18T15:13:42.052Z,28.3
2023-07-18T15:19:12.515Z,28.3
2023-07-18T15:24:43.109Z,28.3
2023-07-18T15:30:13.601Z,28.3
2023-07-18T15:35:44.048Z,28.2
2023-07-18T15:41:14.722Z,28.3
2023-07-18T15:46:45.227Z,28.3
2023-07-18T15:52:15.804Z,28.3
2023-07-18T15:57:46.285Z,28.3
2023-07-18T16:03:16.826Z,28.3
2023-07-18T16:12:08.350Z,28.4
2023-07-18T16:22:00.732Z,28.4
2023-07-18T16:27:31.194Z,28.4
2023-07-18T16:33:02.000Z,28.4
2023-07-18T16:53:56.990Z,28.3
2023-07-18T16:59:26.429Z,28.3
2023-07-18T17:04:57.003Z,28.3
2023-07-18T17:10:27.378Z,28.3
2023-07-18T17:15:56.126Z,28.3
2023-07-18T17:21:26.590Z,28.3
2023-07-18T17:26:55.259Z,28.3
2023-07-18T17:32:25.752Z,28.3
2023-07-18T17:37:56.225Z,28.3
2023-07-18T17:43:24.711Z,28.3
2023-07-18T17:48:55.209Z,28.3
2023-07-18T17:59:56.453Z,28.4
2023-07-18T18:05:26.907Z,28.4
2023-07-18T18:10:57.490Z,28.4
2023-07-18T18:16:28.136Z,28.4
2023-07-18T18:21:58.700Z,28.4
2023-07-18T18:27:29.183Z,28.4
2023-07-18T18:32:59.800Z,28.4
2023-07-18T18:38:30.218Z,28.3
2023-07-18T18:49:31.393Z,28.4
2023-07-18T19:06:01.906Z,28.4
2023-07-18T19:11:32.359Z,28.4
2023-07-18T19:17:02.908Z,28.4
2023-07-18T19:22:33.489Z,28.5
2023-07-18T19:28:03.898Z,28.4
2023-07-18T19:33:34.477Z,28.4
2023-07-18T19:39:04.958Z,28.4
2023-07-18T19:44:35.603Z,28.5
2023-07-18T19:50:06.056Z,28.5
2023-07-18T19:55:36.525Z,28.5
2023-07-18T20:01:07.156Z,28.5
2023-07-18T20:06:37.653Z,28.5
2023-07-18T20:12:08.106Z,28.5
2023-07-18T20:17:37.615Z,28.5
2023-07-18T20:23:08.102Z,28.5
2023-07-18T20:28:38.549Z,28.5
2023-07-18T20:34:09.134Z,28.5
2023-07-18T20:39:39.612Z,28.6
2023-07-18T20:45:10.067Z,28.7
2023-07-18T20:50:40.662Z,28.7
2023-07-18T20:56:11.158Z,28.7
2023-07-18T21:01:41.658Z,28.8
2023-07-18T21:07:11.116Z,28.8
2023-07-18T21:12:41.565Z,28.8
2023-07-18T21:18:12.178Z,28.8
2023-07-18T21:23:42.654Z,28.8
2023-07-18T21:29:13.135Z,28.8
2023-07-18T21:34:42.672Z,28.8
2023-07-18T21:40:13.162Z,28.8
2023-07-18T21:45:43.695Z,28.8
2023-07-18T21:51:14.221Z,28.8
2023-07-18T21:56:44.696Z,28.8
2023-07-18T22:02:14.229Z,28.8
2023-07-18T22:07:44.678Z,28.8
2023-07-18T22:13:15.140Z,28.8
2023-07-18T22:18:44.627Z,28.8
2023-07-18T22:24:15.092Z,28.8
2023-07-18T22:29:45.601Z,28.8
2023-07-18T22:35:16.183Z,28.8
2023-07-18T22:40:46.644Z,28.8
2023-07-18T22:46:17.189Z,28.8
2023-07-18T22:51:47.764Z,28.8
2023-07-18T22:57:18.270Z,28.8
2023-07-18T23:02:48.991Z,28.8
2023-07-18T23:08:19.323Z,28.8
2023-07-18T23:13:48.803Z,28.8
2023-07-18T23:19:19.291Z,28.8
2023-07-18T23:24:49.780Z,28.7
2023-07-18T23:30:19.331Z,28.7
2023-07-18T23:35:49.827Z,28.7
2023-07-18T23:41:20.581Z,28.7
2023-07-18T23:46:49.807Z,28.7
2023-07-18T23:52:20.271Z,28.7
2023-07-18T23:57:50.826Z,28.7
