createdAt,value
2018-09-19T00:00:50.898Z,98003.11
2018-09-19T00:03:20.118Z,97999.48
2018-09-19T00:05:49.370Z,98002.90
2018-09-19T00:08:18.643Z,98001.27
2018-09-19T00:10:48.179Z,97999.89
2018-09-19T00:13:17.421Z,98002.72
2018-09-19T00:15:46.737Z,98004.75
2018-09-19T00:18:16.053Z,98007.91
2018-09-19T00:20:45.710Z,98008.03
2018-09-19T00:23:15.039Z,98006.77
2018-09-19T00:25:44.306Z,98014.73
2018-09-19T00:28:13.709Z,98021.66
2018-09-19T00:30:43.092Z,98021.77
2018-09-19T00:33:12.326Z,98019.17
2018-09-19T00:35:41.523Z,98027.09
2018-09-19T00:38:10.705Z,98028.23
2018-09-19T00:40:39.987Z,98027.74
2018-09-19T00:43:09.215Z,98026.66
2018-09-19T00:45:38.580Z,98024.42
2018-09-19T00:48:07.850Z,98022.30
2018-09-19T00:50:37.195Z,98019.98
2018-09-19T00:53:06.699Z,98022.59
2018-09-19T00:55:36.011Z,98022.60
2018-09-19T00:58:05.241Z,98017.44
2018-09-19T01:00:34.457Z,98019.19
2018-09-19T01:03:03.713Z,98019.82
2018-09-19T01:05:33.010Z,98011.02
2018-09-19T01:08:02.310Z,98014.06
2018-09-19T01:10:32.656Z,98013.22
2018-09-19T01:13:02.072Z,98013.53
2018-09-19T01:15:31.399Z,98013.31
2018-09-19T01:18:00.747Z,98013.31
2018-09-19T01:20:30.048Z,98020.53
2018-09-19T01:22:59.302Z,98019.73
2018-09-19T01:25:28.543Z,98023.53
2018-09-19T01:27:58.697Z,98025.95
2018-09-19T01:30:28.014Z,98027.98
2018-09-19T01:32:57.273Z,98030.67
2018-09-19T01:35:26.559Z,98035.59
2018-09-19T01:37:55.835Z,98036.45
2018-09-19T01:40:25.192Z,98036.56
2018-09-19T01:42:54.485Z,98038.75
2018-09-19T01:45:23.716Z,98047.37
2018-09-19T01:47:53.048Z,98049.02
2018-09-19T01:50:22.396Z,98038.28
2018-09-19T01:52:51.682Z,98042.83
2018-09-19T01:55:20.941Z,98042.79
2018-09-19T01:57:50.291Z,98041.52
2018-09-19T02:00:19.706Z,98044.54
2018-09-19T02:02:48.974Z,98051.92
2018-09-19T02:05:18.266Z,98050.28
2018-09-19T02:07:47.580Z,98054.67
2018-09-19T02:10:16.889Z,98047.74
2018-09-19T02:12:46.171Z,98048.59
2018-09-19T02:15:15.904Z,98046.74
2018-09-19T02:17:45.207Z,98050.99
2018-09-19T02:20:14.519Z,98057.52
2018-09-19T02:22:43.850Z,98052.70
2018-09-19T02:25:13.119Z,98061.34
2018-09-19T02:27:42.405Z,98055.45
2018-09-19T02:30:11.673Z,98064.05
2018-09-19T02:32:40.992Z,98058.14
2018-09-19T02:35:10.255Z,98062.69
2018-09-19T02:37:39.526Z,98060.53
2018-09-19T02:40:08.843Z,98060.00
2018-09-19T02:42:38.119Z,98054.62
2018-09-19T02:45:07.500Z,98050.83
2018-09-19T02:47:36.761Z,98058.64
2018-09-19T02:50:06.056Z,98059.45
2018-09-19T02:52:35.343Z,98063.47
2018-09-19T02:55:04.610Z,98065.64
2018-09-19T02:57:33.887Z,98067.52
2018-09-19T03:00:04.256Z,98074.80
2018-09-19T03:02:33.542Z,98079.41
2018-09-19T03:05:02.794Z,98081.34
2018-09-19T03:07:32.058Z,98076.00
2018-09-19T03:10:01.374Z,98082.20
2018-09-19T03:12:30.646Z,98088.34
2018-09-19T03:15:00.117Z,98084.88
2018-09-19T03:17:29.465Z,98090.00
2018-09-19T03:19:58.641Z,98093.51
2018-09-19T03:22:27.993Z,98094.01
2018-09-19T03:24:57.252Z,98092.90
2018-09-19T03:27:26.505Z,98094.29
2018-09-19T03:29:55.917Z,98088.66
2018-09-19T03:32:25.176Z,98088.94
2018-09-19T03:34:54.408Z,98091.11
2018-09-19T03:37:23.690Z,98104.02
2018-09-19T03:39:52.934Z,98097.03
2018-09-19T03:42:22.134Z,98097.28
2018-09-19T03:44:51.382Z,98094.89
2018-09-19T03:47:20.642Z,98091.95
2018-09-19T03:49:49.904Z,98091.69
2018-09-19T03:52:19.102Z,98095.95
2018-09-19T03:54:48.409Z,98099.98
2018-09-19T03:57:17.650Z,98095.17
2018-09-19T03:59:46.961Z,98104.28
2018-09-19T04:02:16.182Z,98094.36
2018-09-19T04:04:45.481Z,98091.39
2018-09-19T04:07:14.707Z,98089.20
2018-09-19T04:09:43.960Z,98093.79
2018-09-19T04:12:13.264Z,98098.66
2018-09-19T04:14:42.513Z,98099.20
2018-09-19T04:17:11.722Z,98102.11
2018-09-19T04:19:40.958Z,98098.92
2018-09-19T04:22:10.165Z,98104.28
2018-09-19T04:24:39.380Z,98101.87
2018-09-19T04:27:08.592Z,98112.05
2018-09-19T04:29:37.971Z,98108.03
2018-09-19T04:32:07.344Z,98108.56
2018-09-19T04:34:36.613Z,98112.33
2018-09-19T04:37:06.027Z,98110.98
2018-09-19T04:39:35.334Z,98107.20
2018-09-19T04:42:04.682Z,98107.23
2018-09-19T04:44:34.001Z,98099.44
2018-09-19T04:47:03.297Z,98109.90
2018-09-19T04:49:32.600Z,98113.38
2018-09-19T04:52:01.921Z,98119.28
2018-09-19T04:54:31.202Z,98113.63
2018-09-19T04:57:00.474Z,98118.19
2018-09-19T04:59:29.810Z,98113.89
2018-09-19T05:01:59.116Z,98118.45
2018-09-19T05:04:28.411Z,98120.05
2018-09-19T05:06:58.034Z,98116.83
2018-09-19T05:09:27.314Z,98121.65
2018-09-19T05:11:56.782Z,98126.48
2018-09-19T05:14:26.136Z,98126.75
2018-09-19T05:16:55.487Z,98129.68
2018-09-19T05:19:24.959Z,98123.22
2018-09-19T05:21:54.278Z,98133.96
2018-09-19T05:24:23.628Z,98134.75
2018-09-19T05:26:53.026Z,98148.72
2018-09-19T05:29:22.410Z,98146.33
2018-09-19T05:31:51.732Z,98150.89
2018-09-19T05:34:21.191Z,98146.34
2018-09-19T05:36:50.661Z,98144.75
2018-09-19T05:39:20.002Z,98146.11
2018-09-19T05:41:49.338Z,98140.22
2018-09-19T05:44:18.625Z,98146.11
2018-09-19T05:46:49.710Z,98144.55
2018-09-19T05:49:19.073Z,98146.95
2018-09-19T05:51:49.943Z,98147.48
2018-09-19T05:54:19.231Z,98153.11
2018-09-19T05:56:48.553Z,98149.06
2018-09-19T05:59:17.845Z,98155.75
2018-09-19T06:01:47.131Z,98159.42
2018-09-19T06:04:16.426Z,98165.86
2018-09-19T06:06:45.755Z,98163.18
2018-09-19T06:09:15.155Z,98165.88
2018-09-19T06:11:44.532Z,98162.86
2018-09-19T06:14:13.947Z,98161.45
2018-09-19T06:16:43.267Z,98168.07
2018-09-19T06:19:12.557Z,98167.24
2018-09-19T06:21:41.843Z,98174.75
2018-09-19T06:24:11.101Z,98173.58
2018-09-19T06:26:40.374Z,98171.82
2018-09-19T06:29:09.658Z,98172.56
2018-09-19T06:31:38.930Z,98174.86
2018-09-19T06:34:08.214Z,98176.40
2018-09-19T06:36:37.667Z,98167.91
2018-09-19T06:39:08.699Z,98169.48
2018-09-19T06:41:37.998Z,98171.66
2018-09-19T06:44:07.285Z,98167.45
2018-09-19T06:46:36.551Z,98174.01
2018-09-19T06:49:05.924Z,98181.31
2018-09-19T06:51:35.156Z,98180.88
2018-09-19T06:54:04.399Z,98182.88
2018-09-19T06:56:33.635Z,98183.73
2018-09-19T06:59:02.979Z,98188.80
2018-09-19T07:01:32.227Z,98192.06
2018-09-19T07:04:01.680Z,98198.74
2018-09-19T07:06:30.986Z,98205.08
2018-09-19T07:09:00.289Z,98206.05
2018-09-19T07:11:29.562Z,98209.66
2018-09-19T07:13:58.926Z,98219.98
2018-09-19T07:16:28.244Z,98219.27
2018-09-19T07:18:57.523Z,98222.03
2018-09-19T07:21:26.758Z,98219.59
2018-09-19T07:23:56.080Z,98220.56
2018-09-19T07:26:25.266Z,98222.80
2018-09-19T07:28:54.505Z,98221.95
2018-09-19T07:31:23.791Z,98226.39
2018-09-19T07:33:53.090Z,98230.81
2018-09-19T07:36:22.396Z,98232.20
2018-09-19T07:38:51.817Z,98233.02
2018-09-19T07:41:21.119Z,98237.28
2018-09-19T07:43:50.408Z,98248.06
2018-09-19T07:46:19.694Z,98256.30
2018-09-19T07:48:49.004Z,98251.42
2018-09-19T07:51:18.278Z,98246.98
2018-09-19T07:53:47.565Z,98249.41
2018-09-19T07:56:16.782Z,98243.55
2018-09-19T07:58:46.015Z,98251.23
2018-09-19T08:01:15.304Z,98260.23
2018-09-19T08:03:44.563Z,98263.13
2018-09-19T08:06:13.852Z,98259.98
2018-09-19T08:08:43.188Z,98257.89
2018-09-19T08:11:12.527Z,98250.60
2018-09-19T08:13:41.810Z,98250.18
2018-09-19T08:16:11.166Z,98243.74
2018-09-19T08:18:40.403Z,98240.17
2018-09-19T08:21:09.731Z,98239.77
2018-09-19T08:23:38.951Z,98242.20
2018-09-19T08:26:08.180Z,98245.15
2018-09-19T08:28:37.451Z,98246.50
2018-09-19T08:31:06.886Z,98240.70
2018-09-19T08:33:36.172Z,98241.92
2018-09-19T08:36:05.466Z,98248.84
2018-09-19T08:38:34.802Z,98255.75
2018-09-19T08:41:04.186Z,98262.83
2018-09-19T08:43:33.506Z,98248.16
2018-09-19T08:46:02.865Z,98257.02
2018-09-19T08:48:32.297Z,98254.70
2018-09-19T08:51:04.522Z,98251.19
2018-09-19T08:53:34.032Z,98253.98
2018-09-19T08:56:03.519Z,98250.41
2018-09-19T08:58:32.896Z,98250.41
2018-09-19T09:01:02.258Z,98246.30
2018-09-19T09:03:31.598Z,98253.30
2018-09-19T09:06:00.908Z,98252.03
2018-09-19T09:08:30.245Z,98250.41
2018-09-19T09:10:59.607Z,98252.22
2018-09-19T09:13:28.911Z,98252.77
2018-09-19T09:15:58.239Z,98246.25
2018-09-19T09:18:27.491Z,98253.78
2018-09-19T09:20:56.762Z,98248.83
2018-09-19T09:23:26.041Z,98241.26
2018-09-19T09:25:55.432Z,98242.92
2018-09-19T09:28:24.746Z,98253.48
2018-09-19T09:30:54.053Z,98239.34
2018-09-19T09:33:23.334Z,98245.72
2018-09-19T09:35:52.678Z,98241.39
2018-09-19T09:38:21.951Z,98244.91
2018-09-19T09:40:51.272Z,98241.58
2018-09-19T09:43:20.626Z,98239.25
2018-09-19T09:45:49.902Z,98249.87
2018-09-19T09:48:19.120Z,98245.34
2018-09-19T09:50:48.408Z,98243.27
2018-09-19T09:53:17.718Z,98247.73
2018-09-19T09:55:47.047Z,98237.06
2018-09-19T09:58:16.323Z,98244.64
2018-09-19T10:00:45.608Z,98241.27
2018-09-19T10:03:14.928Z,98243.47
2018-09-19T10:05:45.174Z,98242.28
2018-09-19T10:08:14.392Z,98240.34
2018-09-19T10:10:43.594Z,98228.48
2018-09-19T10:13:14.161Z,98235.06
2018-09-19T10:15:43.476Z,98225.43
2018-09-19T10:18:12.771Z,98233.13
2018-09-19T10:20:42.006Z,98215.74
2018-09-19T10:23:11.343Z,98226.30
2018-09-19T10:25:40.651Z,98219.63
2018-09-19T10:28:09.907Z,98225.02
2018-09-19T10:30:39.169Z,98223.59
2018-09-19T10:33:08.500Z,98215.74
2018-09-19T10:35:37.816Z,98225.95
2018-09-19T10:38:07.125Z,98220.59
2018-09-19T10:40:36.324Z,98220.05
2018-09-19T10:43:05.661Z,98218.15
2018-09-19T10:45:34.909Z,98221.53
2018-09-19T10:48:04.222Z,98220.13
2018-09-19T10:50:33.567Z,98218.87
2018-09-19T10:53:02.833Z,98221.58
2018-09-19T10:55:32.076Z,98209.71
2018-09-19T10:58:01.347Z,98213.55
2018-09-19T11:00:30.598Z,98218.68
2018-09-19T11:03:02.352Z,98212.02
2018-09-19T11:05:31.720Z,98217.08
2018-09-19T11:08:01.195Z,98209.61
2018-09-19T11:10:30.538Z,98201.98
2018-09-19T11:12:59.845Z,98201.28
2018-09-19T11:15:29.278Z,98198.17
2018-09-19T11:18:04.594Z,98205.34
2018-09-19T11:20:34.287Z,98194.45
2018-09-19T11:23:03.569Z,98190.70
2018-09-19T11:25:32.845Z,98183.27
2018-09-19T11:28:02.175Z,98181.36
2018-09-19T11:30:31.467Z,98182.77
2018-09-19T11:33:00.880Z,98178.52
2018-09-19T11:35:30.211Z,98177.20
2018-09-19T11:37:59.499Z,98179.78
2018-09-19T11:40:28.885Z,98180.59
2018-09-19T11:42:58.165Z,98169.43
2018-09-19T11:45:27.474Z,98170.93
2018-09-19T11:47:56.726Z,98170.61
2018-09-19T11:50:26.066Z,98166.41
2018-09-19T11:52:55.349Z,98169.05
2018-09-19T11:55:24.667Z,98167.73
2018-09-19T11:57:53.970Z,98163.23
2018-09-19T12:00:23.179Z,98166.99
2018-09-19T12:02:52.506Z,98163.45
2018-09-19T12:05:21.841Z,98161.33
2018-09-19T12:07:51.150Z,98151.47
2018-09-19T12:10:20.490Z,98156.22
2018-09-19T12:12:49.831Z,98155.44
2018-09-19T12:15:19.112Z,98151.51
2018-09-19T12:17:48.470Z,98149.58
2018-09-19T12:20:17.802Z,98147.23
2018-09-19T12:22:47.506Z,98153.12
2018-09-19T12:25:16.806Z,98151.28
2018-09-19T12:27:46.509Z,98152.95
2018-09-19T12:30:19.625Z,98144.38
2018-09-19T12:32:49.139Z,98147.22
2018-09-19T12:35:18.430Z,98134.75
2018-09-19T12:37:47.793Z,98133.39
2018-09-19T12:40:17.078Z,98137.82
2018-09-19T12:42:46.827Z,98136.82
2018-09-19T12:45:17.049Z,98135.98
2018-09-19T12:47:46.364Z,98128.88
2018-09-19T12:50:15.731Z,98127.34
2018-09-19T12:52:45.855Z,98122.73
2018-09-19T12:55:15.261Z,98116.82
2018-09-19T12:57:44.685Z,98123.80
2018-09-19T13:00:14.062Z,98113.63
2018-09-19T13:02:43.425Z,98120.50
2018-09-19T13:05:12.850Z,98113.56
2018-09-19T13:07:42.074Z,98118.07
2018-09-19T13:10:12.307Z,98115.20
2018-09-19T13:12:41.563Z,98120.86
2018-09-19T13:15:11.074Z,98119.25
2018-09-19T13:17:44.631Z,98118.75
2018-09-19T13:20:15.021Z,98110.50
2018-09-19T13:22:44.285Z,98112.70
2018-09-19T13:25:13.592Z,98107.36
2018-09-19T13:27:42.851Z,98114.27
2018-09-19T13:30:12.156Z,98110.75
2018-09-19T13:32:41.430Z,98105.63
2018-09-19T13:35:10.726Z,98104.73
2018-09-19T13:37:40.074Z,98100.50
2018-09-19T13:40:09.521Z,98103.25
2018-09-19T13:42:43.597Z,98102.01
2018-09-19T13:45:12.942Z,98098.41
2018-09-19T13:47:42.300Z,98098.17
2018-09-19T13:50:38.646Z,98094.28
2018-09-19T13:53:08.345Z,98091.95
2018-09-19T13:55:37.765Z,98092.99
2018-09-19T13:58:07.230Z,98092.92
2018-09-19T14:00:36.522Z,98095.28
2018-09-19T14:03:06.707Z,98097.31
2018-09-19T14:05:36.105Z,98092.83
2018-09-19T14:08:05.551Z,98087.16
2018-09-19T14:10:34.926Z,98091.11
2018-09-19T14:13:26.035Z,98095.06
2018-09-19T14:15:58.331Z,98090.95
2018-09-19T14:18:27.841Z,98090.38
2018-09-19T14:20:57.516Z,98089.50
2018-09-19T14:23:26.851Z,98084.76
2018-09-19T14:25:56.170Z,98089.92
2018-09-19T14:28:25.538Z,98089.32
2018-09-19T14:30:54.883Z,98089.03
2018-09-19T14:33:24.155Z,98084.56
2018-09-19T14:35:53.615Z,98080.34
2018-09-19T14:38:22.821Z,98082.61
2018-09-19T14:40:52.155Z,98071.84
2018-09-19T14:43:21.508Z,98067.25
2018-09-19T14:45:50.870Z,98070.28
2018-09-19T14:48:20.309Z,98063.42
2018-09-19T14:50:49.583Z,98064.34
2018-09-19T14:53:18.839Z,98060.39
2018-09-19T14:55:48.094Z,98057.30
2018-09-19T14:58:17.391Z,98069.27
2018-09-19T15:00:46.667Z,98059.73
2018-09-19T15:03:16.048Z,98055.67
2018-09-19T15:05:46.216Z,98056.81
2018-09-19T15:08:15.457Z,98058.52
2018-09-19T15:13:21.825Z,98047.45
2018-09-19T15:15:51.186Z,98050.64
2018-09-19T15:18:20.493Z,98050.86
2018-09-19T15:20:50.560Z,98048.33
2018-09-19T15:23:19.861Z,98043.61
2018-09-19T15:25:49.204Z,98045.13
2018-09-19T15:28:18.605Z,98049.32
2018-09-19T15:30:47.913Z,98049.53
2018-09-19T15:33:17.278Z,98047.08
2018-09-19T15:35:46.983Z,98049.66
2018-09-19T15:38:18.773Z,98047.77
2018-09-19T15:40:49.217Z,98048.41
2018-09-19T15:43:18.568Z,98052.69
2018-09-19T15:45:47.862Z,98051.08
2018-09-19T15:48:17.259Z,98052.34
2018-09-19T15:50:46.538Z,98052.83
2018-09-19T15:53:15.882Z,98046.33
2018-09-19T15:55:45.191Z,98050.78
2018-09-19T15:58:16.343Z,98046.86
2018-09-19T16:00:45.668Z,98046.66
2018-09-19T16:03:15.111Z,98052.63
2018-09-19T16:05:44.510Z,98052.28
2018-09-19T16:08:13.913Z,98060.98
2018-09-19T16:10:43.683Z,98056.54
2018-09-19T16:13:14.036Z,98053.18
2018-09-19T16:15:43.870Z,98057.12
2018-09-19T16:18:14.538Z,98055.60
2018-09-19T16:20:44.344Z,98059.80
2018-09-19T16:23:13.646Z,98059.78
2018-09-19T16:25:42.986Z,98060.47
2018-09-19T16:28:12.362Z,98060.17
2018-09-19T16:30:41.631Z,98060.73
2018-09-19T16:33:14.154Z,98059.38
2018-09-19T16:35:43.615Z,98060.08
2018-09-19T16:38:13.035Z,98067.15
2018-09-19T16:40:42.309Z,98064.09
2018-09-19T16:43:11.581Z,98063.44
2018-09-19T16:45:40.857Z,98066.44
2018-09-19T16:48:10.084Z,98076.59
2018-09-19T16:50:39.312Z,98073.89
2018-09-19T16:53:08.604Z,98075.56
2018-09-19T16:55:37.871Z,98074.79
2018-09-19T16:58:07.221Z,98082.44
2018-09-19T17:00:36.495Z,98078.80
2018-09-19T17:03:06.001Z,98075.95
2018-09-19T17:05:35.430Z,98079.48
2018-09-19T17:08:04.787Z,98078.76
2018-09-19T17:10:35.349Z,98080.67
2018-09-19T17:13:05.192Z,98083.02
2018-09-19T17:15:34.776Z,98084.00
2018-09-19T17:18:04.123Z,98086.05
2018-09-19T17:20:33.586Z,98082.91
2018-09-19T17:23:03.530Z,98083.36
2018-09-19T17:25:32.912Z,98091.09
2018-09-19T17:28:02.193Z,98089.38
2018-09-19T17:30:34.123Z,98091.31
2018-09-19T17:33:03.468Z,98095.87
2018-09-19T17:35:32.844Z,98103.75
2018-09-19T17:38:02.074Z,98098.77
2018-09-19T17:40:31.366Z,98094.02
2018-09-19T17:43:00.604Z,98097.55
2018-09-19T17:45:30.297Z,98096.72
2018-09-19T17:47:59.587Z,98094.35
2018-09-19T17:50:39.270Z,98097.66
2018-09-19T17:53:08.584Z,98102.61
2018-09-19T17:55:37.903Z,98104.77
2018-09-19T17:58:07.295Z,98111.47
2018-09-19T18:00:36.686Z,98106.52
2018-09-19T18:03:06.112Z,98105.23
2018-09-19T18:05:35.371Z,98120.81
2018-09-19T18:08:04.755Z,98108.98
2018-09-19T18:10:34.109Z,98106.73
2018-09-19T18:13:03.579Z,98114.70
2018-09-19T18:15:34.307Z,98117.84
2018-09-19T18:18:03.584Z,98121.75
2018-09-19T18:20:34.178Z,98121.17
2018-09-19T18:23:05.197Z,98122.16
2018-09-19T18:25:34.465Z,98115.51
2018-09-19T18:28:03.829Z,98116.61
2018-09-19T18:30:33.097Z,98123.61
2018-09-19T18:33:03.306Z,98122.94
2018-09-19T18:35:33.914Z,98126.58
2018-09-19T18:38:03.216Z,98124.42
2018-09-19T18:40:32.727Z,98128.77
2018-09-19T18:43:04.193Z,98131.73
2018-09-19T18:45:33.570Z,98129.44
2018-09-19T18:48:04.001Z,98130.66
2018-09-19T18:50:34.049Z,98137.53
2018-09-19T18:53:03.501Z,98134.86
2018-09-19T18:55:33.031Z,98135.30
2018-09-19T18:58:03.694Z,98129.63
2018-09-19T19:00:33.070Z,98133.96
2018-09-19T19:03:02.387Z,98138.61
2018-09-19T19:05:31.696Z,98143.41
2018-09-19T19:08:01.826Z,98145.30
2018-09-19T19:10:31.179Z,98146.91
2018-09-19T19:13:00.566Z,98151.02
2018-09-19T19:15:29.953Z,98140.40
2018-09-19T19:17:59.368Z,98141.80
2018-09-19T19:20:28.683Z,98141.31
2018-09-19T19:22:57.988Z,98145.41
2018-09-19T19:25:30.587Z,98142.84
2018-09-19T19:28:00.060Z,98144.48
2018-09-19T19:30:30.953Z,98144.29
2018-09-19T19:33:00.538Z,98153.38
2018-09-19T19:35:29.838Z,98151.84
2018-09-19T19:37:59.278Z,98157.08
2018-09-19T19:40:28.608Z,98151.70
2018-09-19T19:42:57.907Z,98152.14
2018-09-19T19:45:27.194Z,98151.42
2018-09-19T19:47:56.462Z,98152.75
2018-09-19T19:50:25.910Z,98156.95
2018-09-19T19:52:55.227Z,98156.70
2018-09-19T19:55:24.683Z,98152.64
2018-09-19T19:57:54.051Z,98152.23
2018-09-19T20:00:23.331Z,98150.77
2018-09-19T20:02:52.653Z,98149.85
2018-09-19T20:05:21.965Z,98153.25
2018-09-19T20:07:51.455Z,98150.69
2018-09-19T20:10:23.031Z,98148.78
2018-09-19T20:12:52.310Z,98153.67
2018-09-19T20:15:21.585Z,98153.00
2018-09-19T20:17:51.037Z,98154.52
2018-09-19T20:20:20.690Z,98153.81
2018-09-19T20:22:50.093Z,98157.69
2018-09-19T20:25:20.627Z,98148.36
2018-09-19T20:27:50.095Z,98153.68
2018-09-19T20:30:19.422Z,98158.22
2018-09-19T20:32:48.886Z,98152.19
2018-09-19T20:35:18.181Z,98152.21
2018-09-19T20:37:47.937Z,98151.19
2018-09-19T20:40:17.765Z,98155.27
2018-09-19T20:42:47.080Z,98157.26
2018-09-19T20:45:16.371Z,98149.27
2018-09-19T20:47:45.864Z,98149.50
2018-09-19T20:50:15.215Z,98151.77
2018-09-19T20:52:44.612Z,98145.91
2018-09-19T20:55:13.954Z,98151.58
2018-09-19T20:57:43.469Z,98151.53
2018-09-19T21:00:12.795Z,98154.66
2018-09-19T21:02:42.127Z,98148.13
2018-09-19T21:05:11.549Z,98159.83
2018-09-19T21:07:40.858Z,98164.42
2018-09-19T21:10:10.177Z,98163.24
2018-09-19T21:12:39.581Z,98168.42
2018-09-19T21:15:08.902Z,98170.99
2018-09-19T21:17:38.222Z,98165.97
2018-09-19T21:20:07.694Z,98165.16
2018-09-19T21:22:37.208Z,98171.95
2018-09-19T21:25:06.542Z,98180.84
2018-09-19T21:27:35.872Z,98174.70
2018-09-19T21:30:05.439Z,98177.17
2018-09-19T21:32:34.921Z,98177.22
2018-09-19T21:35:04.475Z,98182.13
2018-09-19T21:37:33.762Z,98182.78
2018-09-19T21:40:03.094Z,98182.87
2018-09-19T21:42:32.357Z,98191.52
2018-09-19T21:45:01.641Z,98193.14
2018-09-19T21:47:30.885Z,98180.56
2018-09-19T21:50:00.157Z,98180.80
2018-09-19T21:52:29.386Z,98177.86
2018-09-19T21:54:58.679Z,98185.10
2018-09-19T21:57:27.894Z,98185.91
2018-09-19T21:59:57.186Z,98189.72
2018-09-19T22:02:26.598Z,98184.36
2018-09-19T22:04:55.889Z,98183.52
2018-09-19T22:07:25.157Z,98185.21
2018-09-19T22:09:54.409Z,98177.64
2018-09-19T22:12:23.663Z,98179.98
2018-09-19T22:14:52.931Z,98178.67
2018-09-19T22:17:22.153Z,98175.45
2018-09-19T22:19:51.433Z,98175.52
2018-09-19T22:22:20.742Z,98179.90
2018-09-19T22:24:50.037Z,98176.16
2018-09-19T22:27:19.348Z,98181.34
2018-09-19T22:29:48.652Z,98176.20
2018-09-19T22:32:17.979Z,98174.66
2018-09-19T22:34:47.259Z,98180.64
2018-09-19T22:37:16.628Z,98181.20
2018-09-19T22:39:45.934Z,98178.55
2018-09-19T22:42:15.678Z,98180.97
2018-09-19T22:44:44.976Z,98177.26
2018-09-19T22:47:14.246Z,98174.05
2018-09-19T22:49:43.493Z,98171.13
2018-09-19T22:52:12.697Z,98172.23
2018-09-19T22:54:41.941Z,98175.97
2018-09-19T22:57:11.168Z,98172.98
2018-09-19T22:59:40.413Z,98170.80
2018-09-19T23:02:09.667Z,98166.52
2018-09-19T23:04:38.930Z,98166.04
2018-09-19T23:07:08.187Z,98170.10
2018-09-19T23:09:37.485Z,98170.59
2018-09-19T23:12:06.788Z,98170.69
2018-09-19T23:14:36.029Z,98173.42
2018-09-19T23:17:05.291Z,98175.55
2018-09-19T23:19:34.593Z,98178.78
2018-09-19T23:22:03.885Z,98179.31
2018-09-19T23:24:33.154Z,98177.68
2018-09-19T23:27:02.454Z,98179.08
2018-09-19T23:29:31.684Z,98173.70
2018-09-19T23:32:00.977Z,98178.52
2018-09-19T23:34:30.182Z,98174.77
2018-09-19T23:36:59.464Z,98171.81
2018-09-19T23:39:28.743Z,98165.63
2018-09-19T23:41:57.990Z,98162.11
2018-09-19T23:44:27.449Z,98159.93
2018-09-19T23:46:56.790Z,98157.80
2018-09-19T23:49:26.047Z,98162.67
2018-09-19T23:51:55.311Z,98165.38
2018-09-19T23:54:24.542Z,98169.97
2018-09-19T23:56:53.919Z,98169.97
2018-09-19T23:59:23.172Z,98161.59
