createdAt,value
2023-01-18T00:00:45.520Z,4.67
2023-01-18T00:03:13.011Z,4.10
2023-01-18T00:05:40.972Z,3.70
2023-01-18T00:08:11.969Z,3.33
2023-01-18T00:10:38.604Z,3.80
2023-01-18T00:13:05.341Z,4.23
2023-01-18T00:15:32.708Z,3.43
2023-01-18T00:17:59.312Z,3.70
2023-01-18T00:20:26.504Z,3.17
2023-01-18T00:22:53.265Z,4.03
2023-01-18T00:25:20.886Z,5.97
2023-01-18T00:27:48.988Z,3.57
2023-01-18T00:30:36.413Z,4.83
2023-01-18T00:33:03.022Z,4.90
2023-01-18T00:35:29.637Z,3.17
2023-01-18T00:37:56.258Z,3.67
2023-01-18T00:40:22.958Z,3.67
2023-01-18T00:43:08.282Z,3.17
2023-01-18T00:45:34.986Z,2.90
2023-01-18T00:48:02.641Z,2.80
2023-01-18T00:50:29.449Z,3.50
2023-01-18T00:52:58.616Z,3.07
2023-01-18T00:55:25.653Z,2.87
2023-01-18T00:57:52.287Z,2.90
2023-01-18T01:00:18.971Z,4.13
2023-01-18T01:02:45.662Z,3.07
2023-01-18T01:05:41.595Z,3.07
2023-01-18T01:08:08.284Z,3.73
2023-01-18T01:10:35.114Z,3.07
2023-01-18T01:13:20.599Z,3.10
2023-01-18T01:16:05.693Z,3.37
2023-01-18T01:18:50.833Z,3.13
2023-01-18T01:21:35.754Z,3.47
2023-01-18T01:24:20.839Z,2.80
2023-01-18T01:26:47.489Z,3.67
2023-01-18T01:29:14.239Z,3.13
2023-01-18T01:31:40.862Z,2.90
2023-01-18T01:34:07.504Z,2.80
2023-01-18T01:36:34.172Z,2.83
2023-01-18T01:39:00.856Z,2.90
2023-01-18T01:41:34.381Z,3.00
2023-01-18T01:44:20.058Z,2.63
2023-01-18T01:46:57.310Z,2.53
2023-01-18T01:49:29.810Z,2.93
2023-01-18T01:52:05.425Z,3.00
2023-01-18T01:54:37.020Z,3.43
2023-01-18T01:57:20.042Z,2.93
2023-01-18T01:59:57.498Z,2.13
2023-01-18T02:02:24.232Z,2.53
2023-01-18T02:04:53.693Z,2.70
2023-01-18T02:07:21.341Z,2.67
2023-01-18T02:09:48.010Z,2.87
2023-01-18T02:12:14.655Z,2.50
2023-01-18T02:14:41.263Z,3.43
2023-01-18T02:17:22.845Z,2.50
2023-01-18T02:20:19.407Z,2.40
2023-01-18T02:23:07.181Z,2.50
2023-01-18T02:25:36.833Z,3.60
2023-01-18T02:28:15.347Z,2.30
2023-01-18T02:31:10.170Z,2.50
2023-01-18T02:33:47.138Z,2.30
2023-01-18T02:36:22.950Z,2.50
2023-01-18T02:38:49.534Z,2.17
2023-01-18T02:41:57.462Z,2.23
2023-01-18T02:44:45.448Z,2.37
2023-01-18T02:47:12.065Z,2.27
2023-01-18T02:49:38.672Z,2.10
2023-01-18T02:52:06.842Z,2.13
2023-01-18T02:54:35.866Z,2.33
2023-01-18T02:57:04.599Z,2.40
2023-01-18T02:59:45.566Z,2.30
2023-01-18T03:02:14.869Z,2.03
2023-01-18T03:04:44.863Z,2.30
2023-01-18T03:07:12.954Z,2.10
2023-01-18T03:09:40.036Z,2.00
2023-01-18T03:12:13.127Z,2.50
2023-01-18T03:14:56.516Z,2.23
2023-01-18T03:17:49.546Z,2.23
2023-01-18T03:20:16.780Z,2.30
2023-01-18T03:23:07.794Z,2.93
2023-01-18T03:25:39.057Z,2.30
2023-01-18T03:28:26.171Z,2.10
2023-01-18T03:31:12.230Z,2.30
2023-01-18T03:33:45.688Z,2.20
2023-01-18T03:36:35.917Z,2.50
2023-01-18T03:39:07.554Z,2.30
2023-01-18T03:41:37.235Z,3.10
2023-01-18T03:44:07.474Z,2.50
2023-01-18T03:46:34.199Z,2.30
2023-01-18T03:49:00.842Z,2.23
2023-01-18T03:51:51.174Z,3.33
2023-01-18T03:54:28.854Z,2.50
2023-01-18T03:57:08.627Z,2.53
2023-01-18T03:59:37.729Z,3.07
2023-01-18T04:02:05.071Z,2.37
2023-01-18T04:04:31.730Z,2.40
2023-01-18T04:06:58.448Z,3.03
2023-01-18T04:09:25.768Z,1.93
2023-01-18T04:11:52.568Z,2.10
2023-01-18T04:14:19.199Z,2.40
2023-01-18T04:16:45.810Z,2.23
2023-01-18T04:19:12.410Z,2.80
2023-01-18T04:21:39.018Z,2.33
2023-01-18T04:24:05.822Z,2.60
2023-01-18T04:26:34.181Z,2.87
2023-01-18T04:29:01.300Z,1.90
2023-01-18T04:31:28.208Z,2.83
2023-01-18T04:33:54.874Z,2.50
2023-01-18T04:36:22.259Z,2.40
2023-01-18T04:38:53.384Z,2.30
2023-01-18T04:41:19.989Z,2.87
2023-01-18T04:43:46.570Z,3.07
2023-01-18T04:46:13.273Z,2.40
2023-01-18T04:48:39.873Z,3.17
2023-01-18T04:51:13.934Z,2.83
2023-01-18T04:53:41.905Z,3.27
2023-01-18T04:56:08.697Z,3.00
2023-01-18T04:58:35.360Z,2.93
2023-01-18T05:01:06.375Z,4.07
2023-01-18T05:03:38.052Z,2.80
2023-01-18T05:06:11.837Z,3.10
2023-01-18T05:08:41.628Z,4.00
2023-01-18T05:11:09.886Z,2.80
2023-01-18T05:13:36.478Z,2.90
2023-01-18T05:16:05.958Z,2.73
2023-01-18T05:18:32.924Z,3.30
2023-01-18T05:20:59.533Z,2.80
2023-01-18T05:23:26.122Z,3.10
2023-01-18T05:25:56.488Z,3.17
2023-01-18T05:28:23.672Z,3.20
2023-01-18T05:30:51.245Z,2.80
2023-01-18T05:33:18.466Z,3.50
2023-01-18T05:35:53.005Z,3.40
2023-01-18T05:38:20.086Z,2.90
2023-01-18T05:40:48.647Z,3.33
2023-01-18T05:43:16.098Z,3.20
2023-01-18T05:45:42.885Z,3.40
2023-01-18T05:48:12.642Z,2.67
2023-01-18T05:50:40.245Z,2.90
2023-01-18T05:53:07.155Z,3.30
2023-01-18T05:55:33.801Z,3.00
2023-01-18T05:58:00.533Z,2.90
2023-01-18T06:00:27.204Z,2.93
2023-01-18T06:02:54.073Z,3.27
2023-01-18T06:05:21.422Z,4.20
2023-01-18T06:07:48.030Z,2.90
2023-01-18T06:10:14.758Z,3.10
2023-01-18T06:12:41.780Z,3.03
2023-01-18T06:15:09.026Z,2.80
2023-01-18T06:17:36.443Z,3.23
2023-01-18T06:20:03.782Z,2.80
2023-01-18T06:22:30.374Z,2.97
2023-01-18T06:24:56.979Z,2.73
2023-01-18T06:27:23.620Z,3.67
2023-01-18T06:29:50.430Z,3.80
2023-01-18T06:32:17.041Z,3.23
2023-01-18T06:34:43.852Z,3.00
2023-01-18T06:37:10.456Z,3.37
2023-01-18T06:39:37.051Z,3.07
2023-01-18T06:42:03.677Z,3.17
2023-01-18T06:44:30.298Z,2.87
2023-01-18T06:46:56.894Z,3.10
2023-01-18T06:49:23.489Z,3.10
2023-01-18T06:51:50.093Z,3.03
2023-01-18T06:54:16.722Z,3.07
2023-01-18T06:56:43.382Z,3.50
2023-01-18T06:59:09.972Z,3.00
2023-01-18T07:01:36.634Z,3.37
2023-01-18T07:04:03.423Z,2.53
2023-01-18T07:06:32.141Z,3.47
2023-01-18T07:08:58.746Z,2.80
2023-01-18T07:11:25.395Z,2.60
2023-01-18T07:13:53.725Z,3.17
2023-01-18T07:16:21.303Z,2.87
2023-01-18T07:18:48.875Z,2.73
2023-01-18T07:21:16.893Z,3.43
2023-01-18T07:23:43.528Z,2.50
2023-01-18T07:26:17.684Z,2.53
2023-01-18T07:28:44.969Z,2.53
2023-01-18T07:31:11.653Z,2.40
2023-01-18T07:33:38.251Z,2.77
2023-01-18T07:36:06.338Z,2.13
2023-01-18T07:38:33.455Z,2.50
2023-01-18T07:41:05.042Z,2.70
2023-01-18T07:43:32.426Z,2.20
2023-01-18T07:45:59.372Z,3.97
2023-01-18T07:48:26.490Z,4.10
2023-01-18T07:50:57.251Z,3.00
2023-01-18T07:53:24.142Z,2.70
2023-01-18T07:55:51.029Z,2.33
2023-01-18T07:58:18.246Z,2.10
2023-01-18T08:00:45.021Z,2.10
2023-01-18T08:03:15.805Z,2.07
2023-01-18T08:05:43.048Z,3.00
2023-01-18T08:08:14.479Z,1.93
2023-01-18T08:10:41.566Z,2.00
2023-01-18T08:13:11.307Z,2.20
2023-01-18T08:15:38.404Z,3.47
2023-01-18T08:18:05.689Z,2.93
2023-01-18T08:20:32.360Z,3.30
2023-01-18T08:23:00.013Z,4.07
2023-01-18T08:25:29.933Z,3.40
2023-01-18T08:27:58.989Z,3.37
2023-01-18T08:30:28.026Z,3.17
2023-01-18T08:32:56.509Z,3.10
2023-01-18T08:35:34.654Z,2.20
2023-01-18T08:38:01.471Z,2.60
2023-01-18T08:40:28.295Z,3.43
2023-01-18T08:42:59.233Z,2.10
2023-01-18T08:45:26.233Z,2.17
2023-01-18T08:48:00.524Z,1.93
2023-01-18T08:50:27.481Z,2.13
2023-01-18T08:52:54.157Z,2.30
2023-01-18T08:55:21.559Z,2.30
2023-01-18T08:57:48.849Z,2.40
2023-01-18T09:00:16.822Z,2.00
2023-01-18T09:02:43.537Z,2.30
2023-01-18T09:05:10.190Z,1.87
2023-01-18T09:07:36.785Z,2.17
2023-01-18T09:10:04.342Z,1.90
2023-01-18T09:12:30.994Z,1.70
2023-01-18T09:14:57.572Z,1.80
2023-01-18T09:17:24.219Z,1.70
2023-01-18T09:19:50.827Z,1.50
2023-01-18T09:22:17.428Z,1.43
2023-01-18T09:24:44.019Z,1.50
2023-01-18T09:27:11.001Z,1.40
2023-01-18T09:29:37.638Z,1.70
2023-01-18T09:32:04.567Z,1.50
2023-01-18T09:34:31.191Z,1.77
2023-01-18T09:36:57.782Z,1.40
2023-01-18T09:39:24.448Z,1.27
2023-01-18T09:41:56.623Z,1.10
2023-01-18T09:44:32.364Z,1.40
2023-01-18T09:47:05.146Z,1.33
2023-01-18T09:49:52.018Z,1.20
2023-01-18T09:52:42.101Z,1.07
2023-01-18T09:55:16.974Z,1.40
2023-01-18T09:58:03.858Z,1.50
2023-01-18T10:00:39.908Z,1.30
2023-01-18T10:03:15.289Z,1.50
2023-01-18T10:05:53.050Z,1.30
2023-01-18T10:08:25.779Z,1.40
2023-01-18T10:11:09.968Z,1.47
2023-01-18T10:14:05.970Z,1.23
2023-01-18T10:16:33.613Z,1.33
2023-01-18T10:19:01.549Z,1.27
2023-01-18T10:21:34.213Z,1.03
2023-01-18T10:24:20.020Z,1.27
2023-01-18T10:26:46.938Z,1.50
2023-01-18T10:29:37.135Z,1.07
2023-01-18T10:32:08.249Z,1.10
2023-01-18T10:34:35.896Z,1.20
2023-01-18T10:37:26.673Z,1.10
2023-01-18T10:39:57.460Z,1.00
2023-01-18T10:42:30.363Z,1.10
2023-01-18T10:44:57.278Z,1.00
2023-01-18T10:47:23.923Z,1.10
2023-01-18T10:49:50.824Z,0.93
2023-01-18T10:52:24.102Z,1.10
2023-01-18T10:54:59.473Z,1.90
2023-01-18T10:57:28.946Z,1.00
2023-01-18T10:59:55.580Z,1.03
2023-01-18T11:02:36.222Z,1.00
2023-01-18T11:05:43.671Z,1.33
2023-01-18T11:08:31.467Z,1.20
2023-01-18T11:10:59.166Z,1.00
2023-01-18T11:13:50.253Z,1.37
2023-01-18T11:16:23.330Z,0.97
2023-01-18T11:19:16.137Z,1.20
2023-01-18T11:21:46.798Z,1.30
2023-01-18T11:24:16.201Z,1.10
2023-01-18T11:26:59.686Z,1.53
2023-01-18T11:29:39.537Z,1.77
2023-01-18T11:32:08.348Z,1.77
2023-01-18T11:34:41.124Z,1.20
2023-01-18T11:37:39.737Z,1.20
2023-01-18T11:40:18.667Z,1.50
2023-01-18T11:42:45.273Z,1.30
2023-01-18T11:45:19.412Z,1.20
2023-01-18T11:48:07.993Z,1.20
2023-01-18T11:50:52.650Z,1.20
2023-01-18T11:53:54.280Z,1.67
2023-01-18T11:56:41.769Z,1.33
2023-01-18T11:59:16.536Z,1.07
2023-01-18T12:01:56.931Z,2.37
2023-01-18T12:04:38.467Z,1.50
2023-01-18T12:07:17.344Z,1.60
2023-01-18T12:09:51.648Z,1.47
2023-01-18T12:12:30.571Z,1.80
2023-01-18T12:15:22.393Z,1.87
2023-01-18T12:18:12.079Z,2.43
2023-01-18T12:21:09.926Z,1.90
2023-01-18T12:23:37.438Z,2.07
2023-01-18T12:26:24.012Z,1.70
2023-01-18T12:29:16.168Z,1.80
2023-01-18T12:31:58.571Z,2.07
2023-01-18T12:34:55.277Z,1.50
2023-01-18T12:37:50.063Z,1.53
2023-01-18T12:40:23.190Z,1.37
2023-01-18T12:43:26.234Z,1.73
2023-01-18T12:46:28.150Z,1.73
2023-01-18T12:49:17.126Z,1.70
2023-01-18T12:51:43.728Z,1.97
2023-01-18T12:54:34.088Z,1.87
2023-01-18T12:57:00.702Z,1.80
2023-01-18T12:59:48.477Z,1.80
2023-01-18T13:02:28.623Z,1.90
2023-01-18T13:05:20.331Z,1.60
2023-01-18T13:07:52.299Z,1.50
2023-01-18T13:10:21.542Z,1.40
2023-01-18T13:12:49.332Z,1.57
2023-01-18T13:15:31.015Z,1.17
2023-01-18T13:18:01.039Z,1.10
2023-01-18T13:20:37.154Z,1.13
2023-01-18T13:23:28.604Z,1.03
2023-01-18T13:26:13.770Z,1.17
2023-01-18T13:28:40.449Z,1.23
2023-01-18T13:31:07.709Z,1.20
2023-01-18T13:33:41.663Z,1.13
2023-01-18T13:36:10.931Z,1.43
2023-01-18T13:38:41.953Z,1.10
2023-01-18T13:41:12.538Z,1.30
2023-01-18T13:43:45.646Z,1.00
2023-01-18T13:46:15.556Z,1.03
2023-01-18T13:48:57.192Z,1.27
2023-01-18T13:51:39.394Z,1.17
2023-01-18T13:54:07.052Z,1.00
2023-01-18T13:56:34.970Z,1.03
2023-01-18T13:59:02.947Z,0.70
2023-01-18T14:01:35.313Z,1.23
2023-01-18T14:04:08.059Z,0.70
2023-01-18T14:06:35.963Z,0.90
2023-01-18T14:09:14.922Z,0.90
2023-01-18T14:11:45.698Z,0.87
2023-01-18T14:14:18.364Z,0.70
2023-01-18T14:16:58.350Z,0.97
2023-01-18T14:19:27.355Z,0.77
2023-01-18T14:22:12.508Z,0.80
2023-01-18T14:24:48.288Z,0.70
2023-01-18T14:27:17.964Z,0.80
2023-01-18T14:29:50.793Z,0.80
2023-01-18T14:32:23.070Z,0.70
2023-01-18T14:35:00.039Z,0.87
2023-01-18T14:37:31.370Z,0.70
2023-01-18T14:40:27.393Z,0.90
2023-01-18T14:42:55.237Z,0.97
2023-01-18T14:45:32.067Z,1.03
2023-01-18T14:48:19.190Z,1.27
2023-01-18T14:50:46.781Z,1.10
2023-01-18T14:53:17.055Z,1.37
2023-01-18T14:55:43.692Z,1.00
2023-01-18T14:58:15.392Z,1.10
2023-01-18T15:00:52.814Z,1.07
2023-01-18T15:03:27.020Z,1.03
2023-01-18T15:06:12.973Z,0.70
2023-01-18T15:08:39.642Z,0.97
2023-01-18T15:11:06.726Z,0.90
2023-01-18T15:13:33.735Z,0.90
2023-01-18T15:16:02.123Z,0.97
2023-01-18T15:18:28.836Z,0.80
2023-01-18T15:20:57.772Z,0.97
2023-01-18T15:23:24.438Z,1.10
2023-01-18T15:25:52.100Z,0.80
2023-01-18T15:28:23.890Z,1.10
2023-01-18T15:30:54.882Z,1.03
2023-01-18T15:33:22.268Z,1.07
2023-01-18T15:35:50.575Z,0.90
2023-01-18T15:38:17.228Z,1.00
2023-01-18T15:41:02.686Z,0.80
2023-01-18T15:43:41.938Z,1.07
2023-01-18T15:46:10.597Z,0.90
2023-01-18T15:48:46.527Z,1.00
2023-01-18T15:51:13.157Z,1.00
2023-01-18T15:53:45.867Z,1.20
2023-01-18T15:56:22.209Z,1.00
2023-01-18T15:58:50.102Z,1.07
2023-01-18T16:01:20.923Z,1.00
2023-01-18T16:03:47.530Z,0.93
2023-01-18T16:06:16.750Z,1.00
2023-01-18T16:09:12.648Z,0.90
2023-01-18T16:11:52.624Z,1.20
2023-01-18T16:14:20.205Z,1.40
2023-01-18T16:16:46.967Z,1.13
2023-01-18T16:19:31.606Z,1.50
2023-01-18T16:22:05.061Z,1.23
2023-01-18T16:24:36.787Z,1.50
2023-01-18T16:27:18.927Z,1.40
2023-01-18T16:29:47.001Z,1.50
2023-01-18T16:32:31.557Z,1.20
2023-01-18T16:35:00.527Z,1.20
2023-01-18T16:37:27.197Z,1.30
2023-01-18T16:39:56.521Z,1.50
2023-01-18T16:42:29.628Z,1.30
2023-01-18T16:44:59.876Z,1.47
2023-01-18T16:47:26.476Z,1.40
2023-01-18T16:49:53.119Z,1.67
2023-01-18T16:52:19.730Z,1.53
2023-01-18T16:54:46.371Z,1.57
2023-01-18T16:57:23.167Z,1.50
2023-01-18T16:59:50.092Z,1.50
2023-01-18T17:02:16.835Z,1.57
2023-01-18T17:04:45.271Z,1.70
2023-01-18T17:07:12.088Z,1.60
2023-01-18T17:09:47.849Z,2.20
2023-01-18T17:12:15.684Z,3.27
2023-01-18T17:14:42.310Z,2.90
2023-01-18T17:17:09.843Z,2.50
2023-01-18T17:19:37.666Z,2.40
2023-01-18T17:22:04.421Z,2.80
2023-01-18T17:24:31.015Z,2.60
2023-01-18T17:26:57.688Z,2.50
2023-01-18T17:29:24.319Z,2.10
2023-01-18T17:31:52.881Z,2.37
2023-01-18T17:34:27.951Z,2.33
2023-01-18T17:36:57.212Z,2.20
2023-01-18T17:39:31.938Z,2.20
2023-01-18T17:42:14.330Z,2.17
2023-01-18T17:44:43.111Z,2.60
2023-01-18T17:47:09.950Z,1.93
2023-01-18T17:49:36.564Z,1.70
2023-01-18T17:52:03.173Z,1.80
2023-01-18T17:54:29.849Z,1.60
2023-01-18T17:56:56.495Z,2.63
2023-01-18T17:59:23.138Z,1.77
2023-01-18T18:01:49.893Z,1.73
2023-01-18T18:04:16.663Z,1.70
2023-01-18T18:06:53.294Z,2.10
2023-01-18T18:09:20.551Z,1.77
2023-01-18T18:11:47.154Z,1.70
2023-01-18T18:14:13.752Z,1.57
2023-01-18T18:16:43.414Z,1.90
2023-01-18T18:19:14.341Z,1.60
2023-01-18T18:21:45.197Z,1.50
2023-01-18T18:24:11.967Z,1.80
2023-01-18T18:26:38.633Z,1.63
2023-01-18T18:29:05.323Z,1.70
2023-01-18T18:31:31.962Z,1.70
2023-01-18T18:33:58.631Z,1.60
2023-01-18T18:36:27.216Z,1.60
2023-01-18T18:38:54.060Z,1.50
2023-01-18T18:41:20.687Z,1.70
2023-01-18T18:43:47.310Z,1.70
2023-01-18T18:46:14.353Z,1.50
2023-01-18T18:48:41.063Z,1.37
2023-01-18T18:51:07.679Z,1.17
2023-01-18T18:53:38.503Z,1.50
2023-01-18T18:56:10.101Z,1.37
2023-01-18T18:58:37.437Z,1.10
2023-01-18T19:01:04.879Z,1.50
2023-01-18T19:03:31.777Z,1.47
2023-01-18T19:05:58.369Z,1.30
2023-01-18T19:08:25.019Z,1.40
2023-01-18T19:10:51.718Z,1.13
2023-01-18T19:13:19.112Z,1.40
2023-01-18T19:15:46.857Z,1.40
2023-01-18T19:18:13.663Z,1.60
2023-01-18T19:20:40.361Z,1.40
2023-01-18T19:23:07.044Z,1.40
2023-01-18T19:25:33.649Z,1.60
2023-01-18T19:28:00.251Z,1.57
2023-01-18T19:30:26.954Z,1.60
2023-01-18T19:32:53.690Z,1.60
2023-01-18T19:35:20.452Z,1.70
2023-01-18T19:37:47.233Z,1.60
2023-01-18T19:40:13.994Z,1.60
2023-01-18T19:42:40.788Z,1.37
2023-01-18T19:45:09.663Z,1.47
2023-01-18T19:47:36.783Z,1.40
2023-01-18T19:50:03.770Z,1.40
2023-01-18T19:52:30.968Z,1.90
2023-01-18T19:55:00.323Z,1.30
2023-01-18T19:57:26.994Z,1.60
2023-01-18T19:59:53.608Z,1.60
2023-01-18T20:02:22.047Z,1.60
2023-01-18T20:04:49.312Z,1.53
2023-01-18T20:07:19.146Z,1.57
2023-01-18T20:09:45.800Z,1.70
2023-01-18T20:12:13.314Z,1.50
2023-01-18T20:14:44.953Z,2.03
2023-01-18T20:17:14.410Z,1.57
2023-01-18T20:19:41.658Z,1.50
2023-01-18T20:22:08.328Z,1.63
2023-01-18T20:24:34.940Z,1.50
2023-01-18T20:27:15.404Z,1.67
2023-01-18T20:29:42.680Z,1.73
2023-01-18T20:32:16.088Z,1.90
2023-01-18T20:34:44.576Z,1.63
2023-01-18T20:37:14.613Z,2.03
2023-01-18T20:39:41.226Z,2.20
2023-01-18T20:42:08.255Z,1.93
2023-01-18T20:44:34.905Z,2.00
2023-01-18T20:47:01.773Z,1.70
2023-01-18T20:49:43.517Z,2.30
2023-01-18T20:52:10.151Z,2.27
2023-01-18T20:54:37.640Z,2.00
2023-01-18T20:57:05.457Z,2.23
2023-01-18T20:59:32.129Z,1.80
2023-01-18T21:01:58.883Z,2.07
2023-01-18T21:04:25.669Z,2.03
2023-01-18T21:06:52.251Z,2.40
2023-01-18T21:09:18.869Z,2.00
2023-01-18T21:11:45.502Z,1.90
2023-01-18T21:14:12.379Z,1.83
2023-01-18T21:16:39.142Z,2.10
2023-01-18T21:19:05.805Z,1.70
2023-01-18T21:21:32.469Z,1.60
2023-01-18T21:23:59.376Z,1.80
2023-01-18T21:26:26.034Z,2.00
2023-01-18T21:28:52.824Z,1.63
2023-01-18T21:31:19.480Z,2.30
2023-01-18T21:33:46.254Z,1.80
2023-01-18T21:36:14.723Z,2.13
2023-01-18T21:38:41.507Z,2.20
2023-01-18T21:41:26.656Z,2.13
2023-01-18T21:44:12.760Z,1.83
2023-01-18T21:46:50.870Z,1.90
2023-01-18T21:50:00.953Z,2.13
2023-01-18T21:52:40.997Z,2.00
2023-01-18T21:55:07.895Z,1.90
2023-01-18T21:57:36.200Z,2.13
2023-01-18T22:00:04.317Z,1.73
2023-01-18T22:02:32.004Z,2.10
2023-01-18T22:05:03.158Z,2.73
2023-01-18T22:07:31.574Z,2.03
2023-01-18T22:10:05.032Z,2.07
2023-01-18T22:12:34.781Z,1.93
2023-01-18T22:15:02.106Z,1.60
2023-01-18T22:17:28.908Z,1.77
2023-01-18T22:19:55.524Z,2.03
2023-01-18T22:22:22.133Z,1.90
2023-01-18T22:24:48.725Z,2.03
2023-01-18T22:27:15.338Z,2.23
2023-01-18T22:29:41.945Z,2.20
2023-01-18T22:32:08.528Z,2.13
2023-01-18T22:34:35.145Z,2.17
2023-01-18T22:37:03.089Z,2.30
2023-01-18T22:39:29.689Z,1.70
2023-01-18T22:41:56.295Z,2.37
2023-01-18T22:44:22.943Z,2.00
2023-01-18T22:46:49.603Z,2.07
2023-01-18T22:49:16.258Z,2.40
2023-01-18T22:51:42.854Z,2.30
2023-01-18T22:54:09.535Z,1.90
2023-01-18T22:56:36.400Z,2.13
2023-01-18T22:59:03.051Z,2.00
2023-01-18T23:01:30.893Z,2.00
2023-01-18T23:03:59.143Z,2.80
2023-01-18T23:06:26.356Z,2.20
2023-01-18T23:08:54.273Z,1.93
2023-01-18T23:11:22.928Z,1.90
2023-01-18T23:14:10.253Z,2.10
2023-01-18T23:16:55.754Z,2.10
2023-01-18T23:19:23.962Z,2.67
2023-01-18T23:21:51.071Z,2.40
2023-01-18T23:24:17.849Z,1.90
2023-01-18T23:26:44.612Z,2.03
2023-01-18T23:29:11.336Z,2.00
2023-01-18T23:31:37.978Z,2.10
2023-01-18T23:34:04.603Z,2.10
2023-01-18T23:36:31.211Z,2.33
2023-01-18T23:39:16.233Z,2.13
2023-01-18T23:42:01.475Z,1.70
2023-01-18T23:44:46.413Z,2.57
2023-01-18T23:47:31.544Z,1.63
2023-01-18T23:50:16.532Z,1.90
2023-01-18T23:53:01.718Z,1.70
2023-01-18T23:55:28.314Z,1.60
2023-01-18T23:57:54.922Z,1.53
