createdAt,value
2023-03-02T00:02:02.004Z,5.75
2023-03-02T00:04:37.411Z,5.90
2023-03-02T00:07:09.776Z,5.80
2023-03-02T00:09:40.102Z,5.00
2023-03-02T00:12:11.222Z,5.20
2023-03-02T00:14:40.430Z,6.13
2023-03-02T00:17:10.645Z,5.30
2023-03-02T00:19:40.087Z,5.50
2023-03-02T00:22:11.054Z,5.57
2023-03-02T00:24:40.486Z,5.93
2023-03-02T00:27:11.169Z,5.57
2023-03-02T00:29:40.389Z,5.85
2023-03-02T00:32:10.200Z,5.55
2023-03-02T00:34:39.540Z,5.30
2023-03-02T00:37:08.936Z,6.43
2023-03-02T00:39:38.176Z,5.35
2023-03-02T00:42:07.436Z,6.30
2023-03-02T00:44:38.173Z,5.45
2023-03-02T00:47:07.689Z,6.10
2023-03-02T00:49:37.074Z,5.88
2023-03-02T00:52:06.846Z,6.00
2023-03-02T00:54:36.104Z,6.28
2023-03-02T00:57:05.520Z,5.40
2023-03-02T00:59:34.717Z,6.10
2023-03-02T01:02:12.550Z,5.10
2023-03-02T01:04:43.746Z,5.80
2023-03-02T01:07:15.732Z,6.13
2023-03-02T01:09:46.586Z,5.93
2023-03-02T01:12:16.174Z,5.68
2023-03-02T01:14:47.296Z,6.13
2023-03-02T01:17:18.196Z,5.85
2023-03-02T01:19:48.281Z,6.05
2023-03-02T01:22:17.461Z,5.85
2023-03-02T01:24:46.619Z,5.82
2023-03-02T01:27:15.940Z,5.65
2023-03-02T01:29:45.311Z,6.15
2023-03-02T01:32:14.595Z,6.28
2023-03-02T01:34:45.358Z,5.93
2023-03-02T01:37:14.675Z,5.63
2023-03-02T01:39:43.948Z,6.28
2023-03-02T01:42:13.117Z,5.97
2023-03-02T01:44:45.555Z,6.13
2023-03-02T01:47:22.222Z,5.70
2023-03-02T01:50:02.937Z,5.68
2023-03-02T01:52:38.531Z,6.15
2023-03-02T01:55:11.530Z,6.35
2023-03-02T01:57:44.808Z,6.45
2023-03-02T02:00:17.705Z,6.38
2023-03-02T02:02:47.909Z,6.50
2023-03-02T02:05:23.440Z,6.07
2023-03-02T02:07:53.282Z,6.25
2023-03-02T02:10:22.725Z,5.82
2023-03-02T02:12:52.602Z,5.97
2023-03-02T02:15:21.736Z,5.82
2023-03-02T02:17:51.643Z,5.38
2023-03-02T02:20:30.003Z,6.75
2023-03-02T02:23:10.476Z,6.88
2023-03-02T02:25:47.040Z,6.10
2023-03-02T02:28:23.765Z,5.88
2023-03-02T02:30:59.381Z,6.68
2023-03-02T02:33:29.284Z,6.45
2023-03-02T02:36:04.880Z,6.20
2023-03-02T02:38:36.217Z,6.75
2023-03-02T02:41:08.820Z,5.95
2023-03-02T02:43:39.622Z,6.30
2023-03-02T02:46:10.382Z,6.28
2023-03-02T02:48:39.975Z,6.35
2023-03-02T02:51:10.563Z,6.53
2023-03-02T02:53:45.454Z,6.45
2023-03-02T02:56:16.831Z,6.63
2023-03-02T02:58:50.897Z,6.40
2023-03-02T03:01:25.587Z,5.95
2023-03-02T03:03:58.340Z,6.28
2023-03-02T03:06:30.724Z,6.53
2023-03-02T03:09:01.991Z,6.13
2023-03-02T03:11:41.127Z,6.35
2023-03-02T03:14:13.808Z,5.93
2023-03-02T03:16:46.191Z,5.80
2023-03-02T03:19:19.855Z,5.93
2023-03-02T03:21:51.561Z,6.30
2023-03-02T03:24:22.089Z,6.32
2023-03-02T03:26:52.605Z,6.20
2023-03-02T03:29:24.975Z,6.55
2023-03-02T03:31:58.572Z,6.50
2023-03-02T03:34:28.791Z,6.00
2023-03-02T03:37:01.939Z,6.93
2023-03-02T03:39:35.791Z,6.20
2023-03-02T03:42:06.979Z,6.70
2023-03-02T03:44:37.862Z,6.93
2023-03-02T03:47:07.678Z,6.60
2023-03-02T03:49:37.058Z,6.88
2023-03-02T03:52:07.871Z,6.38
2023-03-02T03:54:37.177Z,6.63
2023-03-02T03:57:06.783Z,6.85
2023-03-02T03:59:38.580Z,6.40
2023-03-02T04:02:08.631Z,6.45
2023-03-02T04:04:43.866Z,6.93
2023-03-02T04:07:16.450Z,6.18
2023-03-02T04:09:46.854Z,6.53
2023-03-02T04:12:17.392Z,6.88
2023-03-02T04:14:53.497Z,6.38
2023-03-02T04:17:23.052Z,6.80
2023-03-02T04:19:52.661Z,6.32
2023-03-02T04:22:22.297Z,6.32
2023-03-02T04:24:51.941Z,6.20
2023-03-02T04:27:21.523Z,6.28
2023-03-02T04:29:53.188Z,6.72
2023-03-02T04:32:24.551Z,6.80
2023-03-02T04:34:57.099Z,5.90
2023-03-02T04:37:26.918Z,6.72
2023-03-02T04:39:56.126Z,6.47
2023-03-02T04:42:25.377Z,6.72
2023-03-02T04:44:54.600Z,6.88
2023-03-02T04:47:25.316Z,6.05
2023-03-02T04:49:56.846Z,6.75
2023-03-02T04:52:26.628Z,6.90
2023-03-02T04:54:55.765Z,6.60
2023-03-02T04:57:24.976Z,6.25
2023-03-02T04:59:54.160Z,6.75
2023-03-02T05:02:24.854Z,6.80
2023-03-02T05:04:54.110Z,6.30
2023-03-02T05:07:23.459Z,7.22
2023-03-02T05:09:52.619Z,6.85
2023-03-02T05:12:21.996Z,7.07
2023-03-02T05:14:51.189Z,7.00
2023-03-02T05:17:20.508Z,6.32
2023-03-02T05:19:51.121Z,7.00
2023-03-02T05:22:20.409Z,7.13
2023-03-02T05:24:49.572Z,8.80
2023-03-02T05:27:18.809Z,7.50
2023-03-02T05:29:47.943Z,7.75
2023-03-02T05:32:17.206Z,7.63
2023-03-02T05:34:46.446Z,7.13
2023-03-02T05:37:17.290Z,7.45
2023-03-02T05:39:46.538Z,6.55
2023-03-02T05:42:15.829Z,8.10
2023-03-02T05:44:45.031Z,9.43
2023-03-02T05:47:14.304Z,6.68
2023-03-02T05:49:43.571Z,6.85
2023-03-02T05:52:12.700Z,8.73
2023-03-02T05:54:43.462Z,7.53
2023-03-02T05:57:12.915Z,9.07
2023-03-02T05:59:42.061Z,7.50
2023-03-02T06:02:11.256Z,9.65
2023-03-02T06:04:43.276Z,5.85
2023-03-02T06:07:13.212Z,9.60
2023-03-02T06:09:43.951Z,7.35
2023-03-02T06:12:13.204Z,7.95
2023-03-02T06:14:43.384Z,8.75
2023-03-02T06:17:12.661Z,7.70
2023-03-02T06:19:41.887Z,8.40
2023-03-02T06:22:10.988Z,7.90
2023-03-02T06:24:40.296Z,8.52
2023-03-02T06:27:11.041Z,7.22
2023-03-02T06:29:40.285Z,8.43
2023-03-02T06:32:10.647Z,7.97
2023-03-02T06:34:40.007Z,7.85
2023-03-02T06:37:09.295Z,6.82
2023-03-02T06:39:38.570Z,8.60
2023-03-02T06:42:07.895Z,9.50
2023-03-02T06:44:38.431Z,8.00
2023-03-02T06:47:07.688Z,7.30
2023-03-02T06:49:36.958Z,8.05
2023-03-02T06:52:07.306Z,7.93
2023-03-02T06:54:36.551Z,7.93
2023-03-02T06:57:05.977Z,7.15
2023-03-02T06:59:35.179Z,7.32
2023-03-02T07:02:06.077Z,7.90
2023-03-02T07:04:35.272Z,7.40
2023-03-02T07:07:04.700Z,7.00
2023-03-02T07:09:35.354Z,7.15
2023-03-02T07:12:04.764Z,7.00
2023-03-02T07:14:35.984Z,8.38
2023-03-02T07:17:07.565Z,6.63
2023-03-02T07:19:40.824Z,6.55
2023-03-02T07:22:10.143Z,7.28
2023-03-02T07:24:39.308Z,7.45
2023-03-02T07:27:08.643Z,8.13
2023-03-02T07:29:37.783Z,7.63
2023-03-02T07:32:10.751Z,7.60
2023-03-02T07:34:41.532Z,7.47
2023-03-02T07:37:10.711Z,7.88
2023-03-02T07:39:39.871Z,8.10
2023-03-02T07:42:11.541Z,7.65
2023-03-02T07:44:43.315Z,7.43
2023-03-02T07:47:14.105Z,8.23
2023-03-02T07:49:43.297Z,7.80
2023-03-02T07:52:12.500Z,7.85
2023-03-02T07:54:41.653Z,8.02
2023-03-02T07:57:11.012Z,7.35
2023-03-02T07:59:40.221Z,8.32
2023-03-02T08:02:12.090Z,7.53
2023-03-02T08:04:42.982Z,8.40
2023-03-02T08:07:12.249Z,8.15
2023-03-02T08:09:41.494Z,7.20
2023-03-02T08:12:10.724Z,8.55
2023-03-02T08:14:40.347Z,7.72
2023-03-02T08:17:09.872Z,7.90
2023-03-02T08:19:39.157Z,7.72
2023-03-02T08:22:09.718Z,7.53
2023-03-02T08:24:40.644Z,7.15
2023-03-02T08:27:10.622Z,7.47
2023-03-02T08:29:39.851Z,7.55
2023-03-02T08:32:09.347Z,7.65
2023-03-02T08:34:38.633Z,7.90
2023-03-02T08:37:09.307Z,7.28
2023-03-02T08:39:38.523Z,6.78
2023-03-02T08:42:07.721Z,7.47
2023-03-02T08:44:37.013Z,7.13
2023-03-02T08:47:06.348Z,7.55
2023-03-02T08:49:36.986Z,7.78
2023-03-02T08:52:06.720Z,8.05
2023-03-02T08:54:40.778Z,7.47
2023-03-02T08:57:12.898Z,7.72
2023-03-02T08:59:42.588Z,7.32
2023-03-02T09:02:13.315Z,6.90
2023-03-02T09:04:42.665Z,6.93
2023-03-02T09:07:12.228Z,7.28
2023-03-02T09:09:42.898Z,7.75
2023-03-02T09:12:12.181Z,7.22
2023-03-02T09:14:41.322Z,7.93
2023-03-02T09:17:13.317Z,7.30
2023-03-02T09:19:44.588Z,6.95
2023-03-02T09:22:14.018Z,6.97
2023-03-02T09:24:44.603Z,8.05
2023-03-02T09:27:13.825Z,6.70
2023-03-02T09:29:43.192Z,7.25
2023-03-02T09:32:14.202Z,6.78
2023-03-02T09:34:43.462Z,6.93
2023-03-02T09:37:12.596Z,7.47
2023-03-02T09:39:41.865Z,7.50
2023-03-02T09:42:44.094Z,6.90
2023-03-02T09:45:29.484Z,7.10
2023-03-02T09:48:11.642Z,7.38
2023-03-02T09:50:47.961Z,7.35
2023-03-02T09:53:32.450Z,7.03
2023-03-02T09:56:02.593Z,7.15
2023-03-02T09:58:38.097Z,7.22
2023-03-02T10:01:15.504Z,6.93
2023-03-02T10:03:52.491Z,6.75
2023-03-02T10:06:21.952Z,7.32
2023-03-02T10:08:51.831Z,6.95
2023-03-02T10:11:28.667Z,6.63
2023-03-02T10:14:04.679Z,6.88
2023-03-02T10:16:38.983Z,7.30
2023-03-02T10:19:12.907Z,6.75
2023-03-02T10:21:47.620Z,6.80
2023-03-02T10:24:25.110Z,6.65
2023-03-02T10:26:56.147Z,6.65
2023-03-02T10:29:37.424Z,6.82
2023-03-02T10:32:15.682Z,7.50
2023-03-02T10:34:45.001Z,7.00
2023-03-02T10:37:17.211Z,7.05
2023-03-02T10:39:46.447Z,6.97
2023-03-02T10:42:19.798Z,7.15
2023-03-02T10:44:53.780Z,7.38
2023-03-02T10:47:28.159Z,7.20
2023-03-02T10:49:59.210Z,7.28
2023-03-02T10:52:30.074Z,6.72
2023-03-02T10:55:06.913Z,7.05
2023-03-02T10:57:38.543Z,6.65
2023-03-02T11:00:18.389Z,6.93
2023-03-02T11:02:52.346Z,6.45
2023-03-02T11:05:31.662Z,6.90
2023-03-02T11:08:02.721Z,7.25
2023-03-02T11:10:34.437Z,7.60
2023-03-02T11:13:05.106Z,7.18
2023-03-02T11:15:45.027Z,7.40
2023-03-02T11:18:25.163Z,7.55
2023-03-02T11:20:58.800Z,7.28
2023-03-02T11:23:36.469Z,7.60
2023-03-02T11:26:13.300Z,7.45
2023-03-02T11:28:49.834Z,6.88
2023-03-02T11:31:27.652Z,6.90
2023-03-02T11:34:27.854Z,7.05
2023-03-02T11:37:16.980Z,6.75
2023-03-02T11:40:18.826Z,6.90
2023-03-02T11:42:48.819Z,7.30
2023-03-02T11:45:23.113Z,6.43
2023-03-02T11:48:03.244Z,6.78
2023-03-02T11:50:35.999Z,6.32
2023-03-02T11:53:09.098Z,6.65
2023-03-02T11:55:42.477Z,6.60
2023-03-02T11:58:18.736Z,6.18
2023-03-02T12:00:49.015Z,6.70
2023-03-02T12:03:36.921Z,6.22
2023-03-02T12:06:08.496Z,6.25
2023-03-02T12:08:41.818Z,6.57
2023-03-02T12:11:34.372Z,6.80
2023-03-02T12:14:05.939Z,6.30
2023-03-02T12:16:41.295Z,6.72
2023-03-02T12:19:25.651Z,6.80
2023-03-02T12:22:00.436Z,6.60
2023-03-02T12:24:32.171Z,6.00
2023-03-02T12:27:04.170Z,6.30
2023-03-02T12:29:42.083Z,6.63
2023-03-02T12:32:14.931Z,6.32
2023-03-02T12:34:52.610Z,6.35
2023-03-02T12:37:26.973Z,6.88
2023-03-02T12:40:28.844Z,6.28
2023-03-02T12:43:26.982Z,5.90
2023-03-02T12:46:33.154Z,6.43
2023-03-02T12:49:36.638Z,6.03
2023-03-02T12:52:23.823Z,6.05
2023-03-02T12:55:02.571Z,6.68
2023-03-02T12:57:32.207Z,6.15
2023-03-02T13:00:03.058Z,6.38
2023-03-02T13:02:33.271Z,6.20
2023-03-02T13:05:03.980Z,6.20
2023-03-02T13:07:41.313Z,6.15
2023-03-02T13:10:23.518Z,6.45
2023-03-02T13:12:52.942Z,6.00
2023-03-02T13:15:22.311Z,6.97
2023-03-02T13:17:56.030Z,6.15
2023-03-02T13:20:28.431Z,6.32
2023-03-02T13:22:59.191Z,6.43
2023-03-02T13:25:30.642Z,5.78
2023-03-02T13:28:07.680Z,6.75
2023-03-02T13:30:43.648Z,5.68
2023-03-02T13:33:22.691Z,6.18
2023-03-02T13:35:52.117Z,6.85
2023-03-02T13:38:23.940Z,5.93
2023-03-02T13:40:54.692Z,5.68
2023-03-02T13:43:40.092Z,5.78
2023-03-02T13:46:28.085Z,5.70
2023-03-02T13:49:14.239Z,5.93
2023-03-02T13:51:45.407Z,5.78
2023-03-02T13:54:22.125Z,6.57
2023-03-02T13:56:52.476Z,6.55
2023-03-02T13:59:23.450Z,6.55
2023-03-02T14:01:52.904Z,6.15
2023-03-02T14:04:24.268Z,5.90
2023-03-02T14:06:55.149Z,5.80
2023-03-02T14:09:27.280Z,6.05
2023-03-02T14:11:58.176Z,5.90
2023-03-02T14:14:29.256Z,5.95
2023-03-02T14:17:00.561Z,11.15
2023-03-02T14:19:29.885Z,10.50
2023-03-02T14:21:59.089Z,6.93
2023-03-02T14:24:29.739Z,6.60
2023-03-02T14:26:59.390Z,6.47
2023-03-02T14:29:31.532Z,8.48
2023-03-02T14:32:03.715Z,8.13
2023-03-02T14:34:34.173Z,6.13
2023-03-02T14:37:07.229Z,9.15
2023-03-02T14:39:40.274Z,9.27
2023-03-02T14:42:14.349Z,7.18
2023-03-02T14:44:44.487Z,15.18
2023-03-02T14:47:13.967Z,12.70
2023-03-02T14:49:43.523Z,13.20
2023-03-02T14:52:17.666Z,22.80
2023-03-02T14:54:51.459Z,17.20
2023-03-02T14:57:22.642Z,9.80
2023-03-02T14:59:52.181Z,14.30
2023-03-02T15:02:25.978Z,13.32
2023-03-02T15:04:57.610Z,11.65
2023-03-02T15:07:28.702Z,9.18
2023-03-02T15:09:59.865Z,8.63
2023-03-02T15:12:29.304Z,9.30
2023-03-02T15:14:58.426Z,8.98
2023-03-02T15:17:27.697Z,19.48
2023-03-02T15:19:57.024Z,16.80
2023-03-02T15:22:26.296Z,12.18
2023-03-02T15:24:55.600Z,11.98
2023-03-02T15:27:29.387Z,14.30
2023-03-02T15:29:58.557Z,14.45
2023-03-02T15:32:27.755Z,8.52
2023-03-02T15:34:57.082Z,11.70
2023-03-02T15:37:26.458Z,7.82
2023-03-02T15:39:56.365Z,9.27
2023-03-02T15:42:27.053Z,13.07
2023-03-02T15:44:56.254Z,7.88
2023-03-02T15:47:26.258Z,7.40
2023-03-02T15:49:55.475Z,7.00
2023-03-02T15:52:24.633Z,9.68
2023-03-02T15:54:53.815Z,7.45
2023-03-02T15:57:23.038Z,5.90
2023-03-02T15:59:53.747Z,6.40
2023-03-02T16:02:22.983Z,11.00
2023-03-02T16:04:52.418Z,10.00
2023-03-02T16:07:21.888Z,8.07
2023-03-02T16:09:52.208Z,8.18
2023-03-02T16:12:23.553Z,11.45
2023-03-02T16:14:54.616Z,11.35
2023-03-02T16:17:23.861Z,6.88
2023-03-02T16:19:53.007Z,8.40
2023-03-02T16:22:23.226Z,9.30
2023-03-02T16:24:52.476Z,7.40
2023-03-02T16:27:21.756Z,9.70
2023-03-02T16:29:50.988Z,7.55
2023-03-02T16:32:23.165Z,6.28
2023-03-02T16:34:54.990Z,6.72
2023-03-02T16:37:24.418Z,9.65
2023-03-02T16:39:53.567Z,5.22
2023-03-02T16:42:22.748Z,8.90
2023-03-02T16:44:52.244Z,10.60
2023-03-02T16:47:22.915Z,8.23
2023-03-02T16:49:52.120Z,8.13
2023-03-02T16:52:21.412Z,9.07
2023-03-02T16:54:50.635Z,9.50
2023-03-02T16:57:19.866Z,6.82
2023-03-02T16:59:49.046Z,8.48
2023-03-02T17:02:18.539Z,8.38
2023-03-02T17:04:49.181Z,6.10
2023-03-02T17:07:19.879Z,8.20
2023-03-02T17:09:48.998Z,5.97
2023-03-02T17:12:18.135Z,12.70
2023-03-02T17:14:47.333Z,6.07
2023-03-02T17:17:16.740Z,6.20
2023-03-02T17:19:45.927Z,6.05
2023-03-02T17:22:16.674Z,5.82
2023-03-02T17:24:45.943Z,8.07
2023-03-02T17:27:24.554Z,6.22
2023-03-02T17:29:55.791Z,5.35
2023-03-02T17:32:25.744Z,5.60
2023-03-02T17:34:55.105Z,4.75
2023-03-02T17:37:26.311Z,4.60
2023-03-02T17:39:55.577Z,11.98
2023-03-02T17:42:24.701Z,5.72
2023-03-02T17:44:53.978Z,4.75
2023-03-02T17:47:23.370Z,5.80
2023-03-02T17:49:53.315Z,5.80
2023-03-02T17:52:22.686Z,5.35
2023-03-02T17:54:54.588Z,6.68
2023-03-02T17:57:24.682Z,10.55
2023-03-02T17:59:54.098Z,12.43
2023-03-02T18:02:23.527Z,10.07
2023-03-02T18:04:52.882Z,11.55
2023-03-02T18:07:22.486Z,9.02
2023-03-02T18:09:53.371Z,11.10
2023-03-02T18:12:22.676Z,15.20
2023-03-02T18:14:51.958Z,11.02
2023-03-02T18:17:21.460Z,11.98
2023-03-02T18:19:50.912Z,12.13
2023-03-02T18:22:22.116Z,5.22
2023-03-02T18:24:53.191Z,6.40
2023-03-02T18:27:22.519Z,10.30
2023-03-02T18:29:51.698Z,5.88
2023-03-02T18:32:21.047Z,10.02
2023-03-02T18:34:50.322Z,23.52
2023-03-02T18:37:19.748Z,16.58
2023-03-02T18:39:49.010Z,22.35
2023-03-02T18:42:19.963Z,16.98
2023-03-02T18:44:49.434Z,12.30
2023-03-02T18:47:19.145Z,13.73
2023-03-02T18:49:48.314Z,14.00
2023-03-02T18:52:18.207Z,14.25
2023-03-02T18:54:49.636Z,7.70
2023-03-02T18:57:22.758Z,8.45
2023-03-02T18:59:52.948Z,6.55
2023-03-02T19:02:22.967Z,7.80
2023-03-02T19:04:52.581Z,5.30
2023-03-02T19:07:22.670Z,6.57
2023-03-02T19:09:52.619Z,7.00
2023-03-02T19:12:23.488Z,4.63
2023-03-02T19:14:55.080Z,6.07
2023-03-02T19:17:25.097Z,5.28
2023-03-02T19:19:54.522Z,5.55
2023-03-02T19:22:24.611Z,8.45
2023-03-02T19:24:54.747Z,4.63
2023-03-02T19:27:27.039Z,4.60
2023-03-02T19:29:56.840Z,6.38
2023-03-02T19:32:26.815Z,4.53
2023-03-02T19:34:56.948Z,7.13
2023-03-02T19:37:26.979Z,4.50
2023-03-02T19:39:56.596Z,5.13
2023-03-02T19:42:27.764Z,4.30
2023-03-02T19:44:57.675Z,6.30
2023-03-02T19:47:28.462Z,4.63
2023-03-02T19:49:57.775Z,4.95
2023-03-02T19:52:27.260Z,4.55
2023-03-02T19:54:56.767Z,4.60
2023-03-02T19:57:27.468Z,5.05
2023-03-02T19:59:57.763Z,6.65
2023-03-02T20:02:27.531Z,4.63
2023-03-02T20:04:57.556Z,4.80
2023-03-02T20:07:26.918Z,5.30
2023-03-02T20:09:56.816Z,5.18
2023-03-02T20:12:28.061Z,6.28
2023-03-02T20:14:58.020Z,5.25
2023-03-02T20:17:28.198Z,6.78
2023-03-02T20:19:58.915Z,4.93
2023-03-02T20:22:28.754Z,4.95
2023-03-02T20:24:58.121Z,5.22
2023-03-02T20:27:28.846Z,5.45
2023-03-02T20:29:59.264Z,4.88
2023-03-02T20:32:28.589Z,6.72
2023-03-02T20:34:57.807Z,9.98
2023-03-02T20:37:27.179Z,7.95
2023-03-02T20:39:56.638Z,6.70
2023-03-02T20:42:25.780Z,9.77
2023-03-02T20:44:57.087Z,5.60
2023-03-02T20:47:26.404Z,5.40
2023-03-02T20:49:56.606Z,7.05
2023-03-02T20:52:25.938Z,7.03
2023-03-02T20:54:55.464Z,7.70
2023-03-02T20:57:24.848Z,5.85
2023-03-02T20:59:55.578Z,5.82
2023-03-02T21:02:24.922Z,6.53
2023-03-02T21:04:54.185Z,6.05
2023-03-02T21:07:23.586Z,7.90
2023-03-02T21:09:52.781Z,5.30
2023-03-02T21:12:22.147Z,5.80
2023-03-02T21:14:51.506Z,5.25
2023-03-02T21:17:24.413Z,6.63
2023-03-02T21:19:53.645Z,6.00
2023-03-02T21:22:22.904Z,6.57
2023-03-02T21:24:53.038Z,6.15
2023-03-02T21:27:22.845Z,6.88
2023-03-02T21:29:52.645Z,9.73
2023-03-02T21:32:23.343Z,6.53
2023-03-02T21:34:52.614Z,6.70
2023-03-02T21:37:21.926Z,6.00
2023-03-02T21:39:51.184Z,6.03
2023-03-02T21:42:21.461Z,6.30
2023-03-02T21:44:50.835Z,7.05
2023-03-02T21:47:20.078Z,6.70
2023-03-02T21:49:50.671Z,6.80
2023-03-02T21:52:19.841Z,6.70
2023-03-02T21:54:48.977Z,6.38
2023-03-02T21:57:18.261Z,6.32
2023-03-02T21:59:47.433Z,6.93
2023-03-02T22:02:16.588Z,7.05
2023-03-02T22:04:45.893Z,5.80
2023-03-02T22:07:16.570Z,6.82
2023-03-02T22:09:45.841Z,7.03
2023-03-02T22:12:17.046Z,6.15
2023-03-02T22:14:46.200Z,6.38
2023-03-02T22:17:18.671Z,6.32
2023-03-02T22:19:48.695Z,6.78
2023-03-02T22:22:24.138Z,6.93
2023-03-02T22:24:54.838Z,6.63
2023-03-02T22:27:26.326Z,6.75
2023-03-02T22:29:59.224Z,6.95
2023-03-02T22:32:30.528Z,6.43
2023-03-02T22:35:01.561Z,6.80
2023-03-02T22:37:35.495Z,7.22
2023-03-02T22:40:19.419Z,6.95
2023-03-02T22:42:48.585Z,6.10
2023-03-02T22:45:22.215Z,6.97
2023-03-02T22:47:52.714Z,6.70
2023-03-02T22:50:24.649Z,6.22
2023-03-02T22:52:57.646Z,6.90
2023-03-02T22:55:36.970Z,6.93
2023-03-02T22:58:31.336Z,7.53
2023-03-02T23:01:02.027Z,6.95
2023-03-02T23:03:40.083Z,6.85
2023-03-02T23:06:31.049Z,6.80
2023-03-02T23:09:03.541Z,7.30
2023-03-02T23:11:37.723Z,7.50
2023-03-02T23:14:19.354Z,6.50
2023-03-02T23:16:52.773Z,7.05
2023-03-02T23:19:22.185Z,7.15
2023-03-02T23:21:51.774Z,8.02
2023-03-02T23:24:22.849Z,8.30
2023-03-02T23:26:53.794Z,7.82
2023-03-02T23:29:23.357Z,7.55
2023-03-02T23:31:52.669Z,7.70
2023-03-02T23:34:22.380Z,7.57
2023-03-02T23:36:51.645Z,7.28
2023-03-02T23:39:22.378Z,7.88
2023-03-02T23:41:51.846Z,7.60
2023-03-02T23:44:21.111Z,6.95
2023-03-02T23:46:50.829Z,7.53
2023-03-02T23:49:20.443Z,7.50
2023-03-02T23:51:49.771Z,7.40
2023-03-02T23:54:18.982Z,7.15
2023-03-02T23:56:49.841Z,6.65
2023-03-02T23:59:18.998Z,7.22
