createdAt,value
2018-06-16T00:00:49.531Z,1010.09
2018-06-16T00:01:58.470Z,1010.12
2018-06-16T00:03:07.693Z,1010.09
2018-06-16T00:04:16.363Z,1010.08
2018-06-16T00:05:25.036Z,1010.1
2018-06-16T00:06:33.710Z,1010.11
2018-06-16T00:07:42.908Z,1010.13
2018-06-16T00:08:51.585Z,1010.14
2018-06-16T00:10:00.259Z,1010.12
2018-06-16T00:11:09.193Z,1010.13
2018-06-16T00:12:17.864Z,1010.13
2018-06-16T00:13:26.539Z,1010.15
2018-06-16T00:14:35.256Z,1010.14
2018-06-16T00:15:43.879Z,1010.14
2018-06-16T00:16:52.550Z,1010.19
2018-06-16T00:18:01.220Z,1010.2
2018-06-16T00:19:09.888Z,1010.2
2018-06-16T00:20:18.559Z,1010.19
2018-06-16T00:21:27.233Z,1010.15
2018-06-16T00:22:35.904Z,1010.13
2018-06-16T00:23:44.574Z,1010.17
2018-06-16T00:24:53.248Z,1010.14
2018-06-16T00:26:01.919Z,1010.17
2018-06-16T00:27:10.589Z,1010.16
2018-06-16T00:28:19.257Z,1010.14
2018-06-16T00:29:27.926Z,1010.17
2018-06-16T00:30:36.595Z,1010.12
2018-06-16T00:31:45.271Z,1010.17
2018-06-16T00:32:53.941Z,1010.14
2018-06-16T00:34:02.615Z,1010.15
2018-06-16T00:35:11.567Z,1010.13
2018-06-16T00:36:20.219Z,1010.07
2018-06-16T00:37:29.154Z,1010.08
2018-06-16T00:38:37.824Z,1010.08
2018-06-16T00:39:46.765Z,1010.03
2018-06-16T00:40:55.433Z,1010.04
2018-06-16T00:42:04.101Z,1010.01
2018-06-16T00:43:12.772Z,1010
2018-06-16T00:44:21.439Z,1009.97
2018-06-16T00:45:30.108Z,1009.98
2018-06-16T00:46:38.781Z,1010
2018-06-16T00:47:47.713Z,1010
2018-06-16T00:48:56.381Z,1009.97
2018-06-16T00:50:05.051Z,1009.96
2018-06-16T00:51:13.729Z,1009.97
2018-06-16T00:52:22.663Z,1009.97
2018-06-16T00:53:31.333Z,1010
2018-06-16T00:54:40.007Z,1010.01
2018-06-16T00:55:48.945Z,1010.03
2018-06-16T00:56:57.617Z,1010.03
2018-06-16T00:58:06.288Z,1010.02
2018-06-16T00:59:15.222Z,1010.01
2018-06-16T01:00:23.893Z,1010.01
2018-06-16T01:01:32.564Z,1010.02
2018-06-16T01:02:41.233Z,1010
2018-06-16T01:03:50.168Z,1009.98
2018-06-16T01:04:58.839Z,1009.95
2018-06-16T01:06:07.511Z,1009.91
2018-06-16T01:07:16.181Z,1009.95
2018-06-16T01:08:24.853Z,1009.97
2018-06-16T01:09:33.522Z,1009.91
2018-06-16T01:10:42.195Z,1009.94
2018-06-16T01:11:50.863Z,1009.95
2018-06-16T01:12:59.796Z,1009.92
2018-06-16T01:14:09.015Z,1009.91
2018-06-16T01:15:17.685Z,1009.91
2018-06-16T01:16:26.355Z,1009.91
2018-06-16T01:17:35.022Z,1009.89
2018-06-16T01:18:43.691Z,1009.94
2018-06-16T01:19:52.361Z,1009.97
2018-06-16T01:21:01.030Z,1009.94
2018-06-16T01:22:09.701Z,1009.95
2018-06-16T01:23:18.369Z,1009.93
2018-06-16T01:24:27.043Z,1009.94
2018-06-16T01:25:35.978Z,1009.91
2018-06-16T01:26:44.915Z,1009.93
2018-06-16T01:27:53.583Z,1009.94
2018-06-16T01:29:02.251Z,1009.9
2018-06-16T01:30:10.926Z,1009.92
2018-06-16T01:31:19.862Z,1009.91
2018-06-16T01:32:28.530Z,1009.88
2018-06-16T01:33:37.197Z,1009.88
2018-06-16T01:34:45.865Z,1009.89
2018-06-16T01:35:54.533Z,1009.87
2018-06-16T01:37:03.203Z,1009.89
2018-06-16T01:38:11.872Z,1009.91
2018-06-16T01:39:20.541Z,1009.89
2018-06-16T01:40:29.212Z,1009.87
2018-06-16T01:41:37.884Z,1009.9
2018-06-16T01:42:46.553Z,1009.88
2018-06-16T01:43:55.225Z,1009.88
2018-06-16T01:45:03.895Z,1009.9
2018-06-16T01:46:12.564Z,1009.88
2018-06-16T01:47:21.237Z,1009.9
2018-06-16T01:48:29.906Z,1009.89
2018-06-16T01:49:38.841Z,1009.88
2018-06-16T01:50:47.508Z,1009.87
2018-06-16T01:51:56.176Z,1009.8
2018-06-16T01:53:04.844Z,1009.83
2018-06-16T01:54:13.515Z,1009.82
2018-06-16T01:55:22.185Z,1009.84
2018-06-16T01:56:31.150Z,1009.84
2018-06-16T01:57:40.084Z,1009.81
2018-06-16T01:58:48.753Z,1009.86
2018-06-16T01:59:57.429Z,1009.87
2018-06-16T02:01:06.654Z,1009.88
2018-06-16T02:02:15.321Z,1009.86
2018-06-16T02:03:23.989Z,1009.88
2018-06-16T02:04:32.661Z,1009.89
2018-06-16T02:05:41.609Z,1009.86
2018-06-16T02:06:50.276Z,1009.85
2018-06-16T02:07:58.952Z,1009.84
2018-06-16T02:09:07.618Z,1009.81
2018-06-16T02:10:16.286Z,1009.81
2018-06-16T02:11:24.958Z,1009.82
2018-06-16T02:12:33.623Z,1009.82
2018-06-16T02:13:42.298Z,1009.86
2018-06-16T02:14:51.233Z,1009.87
2018-06-16T02:15:59.903Z,1009.89
2018-06-16T02:17:08.572Z,1009.87
2018-06-16T02:18:17.241Z,1009.87
2018-06-16T02:19:25.908Z,1009.88
2018-06-16T02:20:34.579Z,1009.91
2018-06-16T02:21:43.247Z,1009.87
2018-06-16T02:22:51.917Z,1009.89
2018-06-16T02:24:00.590Z,1009.86
2018-06-16T02:25:09.523Z,1009.84
2018-06-16T02:26:18.456Z,1009.86
2018-06-16T02:27:27.126Z,1009.83
2018-06-16T02:28:35.793Z,1009.84
2018-06-16T02:29:44.463Z,1009.85
2018-06-16T02:30:53.133Z,1009.84
2018-06-16T02:32:01.811Z,1009.84
2018-06-16T02:33:11.285Z,1009.82
2018-06-16T02:34:20.235Z,1009.81
2018-06-16T02:35:29.176Z,1009.87
2018-06-16T02:36:37.847Z,1009.84
2018-06-16T02:37:46.516Z,1009.83
2018-06-16T02:38:55.200Z,1009.84
2018-06-16T02:40:03.873Z,1009.82
2018-06-16T02:41:12.541Z,1009.82
2018-06-16T02:42:21.482Z,1009.81
2018-06-16T02:43:30.154Z,1009.82
2018-06-16T02:44:39.629Z,1009.78
2018-06-16T02:45:48.299Z,1009.8
2018-06-16T02:46:56.971Z,1009.79
2018-06-16T02:48:05.643Z,1009.79
2018-06-16T02:49:14.312Z,1009.79
2018-06-16T02:50:23.090Z,1009.76
2018-06-16T02:51:32.215Z,1009.8
2018-06-16T02:52:41.196Z,1009.79
2018-06-16T02:53:50.154Z,1009.8
2018-06-16T02:54:58.837Z,1009.79
2018-06-16T02:56:07.761Z,1009.79
2018-06-16T02:57:16.685Z,1009.78
2018-06-16T02:58:25.875Z,1009.76
2018-06-16T02:59:34.515Z,1009.75
2018-06-16T03:00:43.470Z,1009.8
2018-06-16T03:01:52.668Z,1009.73
2018-06-16T03:03:01.374Z,1009.76
2018-06-16T03:04:10.622Z,1009.73
2018-06-16T03:05:19.471Z,1009.71
2018-06-16T03:06:28.343Z,1009.72
2018-06-16T03:07:37.048Z,1009.72
2018-06-16T03:08:45.847Z,1009.73
2018-06-16T03:09:54.501Z,1009.71
2018-06-16T03:11:03.138Z,1009.74
2018-06-16T03:12:11.798Z,1009.69
2018-06-16T03:13:20.450Z,1009.71
2018-06-16T03:14:29.363Z,1009.75
2018-06-16T03:15:38.269Z,1009.7
2018-06-16T03:16:46.923Z,1009.76
2018-06-16T03:17:55.579Z,1009.76
2018-06-16T03:19:04.486Z,1009.75
2018-06-16T03:20:13.398Z,1009.74
2018-06-16T03:21:22.038Z,1009.73
2018-06-16T03:22:30.686Z,1009.73
2018-06-16T03:23:39.334Z,1009.76
2018-06-16T03:24:48.253Z,1009.74
2018-06-16T03:25:56.890Z,1009.75
2018-06-16T03:27:05.540Z,1009.77
2018-06-16T03:28:14.183Z,1009.72
2018-06-16T03:29:22.837Z,1009.74
2018-06-16T03:30:31.475Z,1009.72
2018-06-16T03:31:40.392Z,1009.73
2018-06-16T03:32:49.308Z,1009.74
2018-06-16T03:33:57.963Z,1009.76
2018-06-16T03:35:06.608Z,1009.74
2018-06-16T03:36:15.252Z,1009.72
2018-06-16T03:37:23.893Z,1009.74
2018-06-16T03:38:33.057Z,1009.77
2018-06-16T03:39:41.972Z,1009.75
2018-06-16T03:40:50.618Z,1009.75
2018-06-16T03:41:59.264Z,1009.75
2018-06-16T03:43:07.909Z,1009.77
2018-06-16T03:44:16.558Z,1009.77
2018-06-16T03:45:25.472Z,1009.77
2018-06-16T03:46:34.117Z,1009.74
2018-06-16T03:47:42.760Z,1009.79
2018-06-16T03:48:51.412Z,1009.75
2018-06-16T03:50:00.059Z,1009.73
2018-06-16T03:51:08.709Z,1009.74
2018-06-16T03:52:17.607Z,1009.74
2018-06-16T03:53:26.255Z,1009.73
2018-06-16T03:54:34.901Z,1009.73
2018-06-16T03:55:43.549Z,1009.73
2018-06-16T03:56:52.731Z,1009.73
2018-06-16T03:58:01.373Z,1009.7
2018-06-16T03:59:10.019Z,1009.68
2018-06-16T04:00:18.665Z,1009.72
2018-06-16T04:01:27.314Z,1009.69
2018-06-16T04:02:35.956Z,1009.7
2018-06-16T04:03:44.604Z,1009.68
2018-06-16T04:04:53.511Z,1009.65
2018-06-16T04:06:02.433Z,1009.65
2018-06-16T04:07:11.076Z,1009.68
2018-06-16T04:08:19.727Z,1009.69
2018-06-16T04:09:28.370Z,1009.65
2018-06-16T04:10:37.023Z,1009.63
2018-06-16T04:11:45.931Z,1009.62
2018-06-16T04:12:54.839Z,1009.61
2018-06-16T04:14:03.483Z,1009.59
2018-06-16T04:15:12.126Z,1009.61
2018-06-16T04:16:20.776Z,1009.61
2018-06-16T04:17:29.423Z,1009.59
2018-06-16T04:18:38.071Z,1009.59
2018-06-16T04:19:46.981Z,1009.64
2018-06-16T04:20:55.621Z,1009.66
2018-06-16T04:22:04.537Z,1009.66
2018-06-16T04:23:13.184Z,1009.66
2018-06-16T04:24:21.826Z,1009.64
2018-06-16T04:25:30.748Z,1009.67
2018-06-16T04:26:39.390Z,1009.64
2018-06-16T04:27:48.354Z,1009.65
2018-06-16T04:28:56.976Z,1009.63
2018-06-16T04:30:05.625Z,1009.63
2018-06-16T04:31:14.271Z,1009.6
2018-06-16T04:32:22.926Z,1009.62
2018-06-16T04:33:31.575Z,1009.63
2018-06-16T04:34:40.518Z,1009.61
2018-06-16T04:35:49.131Z,1009.64
2018-06-16T04:36:57.783Z,1009.65
2018-06-16T04:38:06.433Z,1009.64
2018-06-16T04:39:15.077Z,1009.66
2018-06-16T04:40:23.724Z,1009.64
2018-06-16T04:41:32.366Z,1009.68
2018-06-16T04:42:41.284Z,1009.67
2018-06-16T04:43:49.941Z,1009.65
2018-06-16T04:44:58.848Z,1009.68
2018-06-16T04:46:07.497Z,1009.68
2018-06-16T04:47:16.147Z,1009.64
2018-06-16T04:48:25.057Z,1009.69
2018-06-16T04:49:33.709Z,1009.69
2018-06-16T04:50:42.357Z,1009.7
2018-06-16T04:51:51.537Z,1009.7
2018-06-16T04:53:00.180Z,1009.7
2018-06-16T04:54:08.828Z,1009.68
2018-06-16T04:55:17.476Z,1009.72
2018-06-16T04:56:26.392Z,1009.7
2018-06-16T04:57:35.031Z,1009.72
2018-06-16T04:58:43.937Z,1009.71
2018-06-16T04:59:52.595Z,1009.71
2018-06-16T05:01:01.508Z,1009.72
2018-06-16T05:02:10.150Z,1009.68
2018-06-16T05:03:18.805Z,1009.65
2018-06-16T05:04:27.450Z,1009.66
2018-06-16T05:05:36.634Z,1009.67
2018-06-16T05:06:45.280Z,1009.66
2018-06-16T05:07:53.928Z,1009.64
2018-06-16T05:09:02.839Z,1009.64
2018-06-16T05:10:11.488Z,1009.63
2018-06-16T05:11:20.398Z,1009.61
2018-06-16T05:12:29.045Z,1009.61
2018-06-16T05:13:37.693Z,1009.64
2018-06-16T05:14:46.334Z,1009.67
2018-06-16T05:15:54.985Z,1009.67
2018-06-16T05:17:03.708Z,1009.67
2018-06-16T05:18:12.282Z,1009.63
2018-06-16T05:19:20.924Z,1009.65
2018-06-16T05:20:29.574Z,1009.59
2018-06-16T05:21:38.488Z,1009.64
2018-06-16T05:22:47.412Z,1009.65
2018-06-16T05:23:56.053Z,1009.66
2018-06-16T05:25:04.704Z,1009.65
2018-06-16T05:26:13.352Z,1009.66
2018-06-16T05:27:21.999Z,1009.69
2018-06-16T05:28:30.912Z,1009.67
2018-06-16T05:29:39.848Z,1009.69
2018-06-16T05:30:48.757Z,1009.69
2018-06-16T05:31:57.667Z,1009.67
2018-06-16T05:33:06.587Z,1009.67
2018-06-16T05:34:15.229Z,1009.68
2018-06-16T05:35:24.143Z,1009.7
2018-06-16T05:36:32.789Z,1009.69
2018-06-16T05:37:41.459Z,1009.72
2018-06-16T05:38:50.357Z,1009.71
2018-06-16T05:39:59.008Z,1009.71
2018-06-16T05:41:07.654Z,1009.7
2018-06-16T05:42:16.312Z,1009.69
2018-06-16T05:43:25.218Z,1009.72
2018-06-16T05:44:33.869Z,1009.75
2018-06-16T05:45:43.040Z,1009.71
2018-06-16T05:46:51.686Z,1009.73
2018-06-16T05:48:00.340Z,1009.74
2018-06-16T05:49:08.984Z,1009.72
2018-06-16T05:50:17.637Z,1009.73
2018-06-16T05:51:26.538Z,1009.74
2018-06-16T05:52:35.198Z,1009.74
2018-06-16T05:53:43.853Z,1009.72
2018-06-16T05:54:52.504Z,1009.76
2018-06-16T05:56:01.143Z,1009.76
2018-06-16T05:57:09.800Z,1009.76
2018-06-16T05:58:18.444Z,1009.81
2018-06-16T05:59:27.093Z,1009.8
2018-06-16T06:00:35.778Z,1009.82
2018-06-16T06:01:44.652Z,1009.8
2018-06-16T06:02:53.305Z,1009.8
2018-06-16T06:04:01.956Z,1009.77
2018-06-16T06:05:10.608Z,1009.81
2018-06-16T06:06:19.247Z,1009.79
2018-06-16T06:07:28.165Z,1009.78
2018-06-16T06:08:37.067Z,1009.79
2018-06-16T06:09:45.725Z,1009.78
2018-06-16T06:10:54.365Z,1009.76
2018-06-16T06:12:03.018Z,1009.8
2018-06-16T06:13:11.662Z,1009.83
2018-06-16T06:14:20.583Z,1009.82
2018-06-16T06:15:29.230Z,1009.83
2018-06-16T06:16:37.877Z,1009.82
2018-06-16T06:17:46.523Z,1009.83
2018-06-16T06:18:55.182Z,1009.8
2018-06-16T06:20:03.829Z,1009.84
2018-06-16T06:21:12.472Z,1009.8
2018-06-16T06:22:21.123Z,1009.82
2018-06-16T06:23:29.771Z,1009.83
2018-06-16T06:24:38.431Z,1009.84
2018-06-16T06:25:47.075Z,1009.85
2018-06-16T06:26:55.727Z,1009.89
2018-06-16T06:28:04.369Z,1009.88
2018-06-16T06:29:13.026Z,1009.89
2018-06-16T06:30:21.670Z,1009.86
2018-06-16T06:31:30.326Z,1009.87
2018-06-16T06:32:38.964Z,1009.9
2018-06-16T06:33:47.621Z,1009.89
2018-06-16T06:34:56.268Z,1009.93
2018-06-16T06:36:04.923Z,1009.89
2018-06-16T06:37:14.159Z,1009.92
2018-06-16T06:38:22.744Z,1009.95
2018-06-16T06:39:31.394Z,1009.92
2018-06-16T06:40:40.049Z,1009.95
2018-06-16T06:41:48.695Z,1009.97
2018-06-16T06:42:57.340Z,1009.96
2018-06-16T06:44:05.987Z,1009.98
2018-06-16T06:45:14.898Z,1010
2018-06-16T06:46:23.552Z,1010
2018-06-16T06:47:32.195Z,1010
2018-06-16T06:48:40.854Z,1009.97
2018-06-16T06:49:49.762Z,1009.94
2018-06-16T06:50:58.939Z,1009.95
2018-06-16T06:52:07.584Z,1009.96
2018-06-16T06:53:16.240Z,1009.93
2018-06-16T06:54:24.885Z,1009.92
2018-06-16T06:55:33.541Z,1009.94
2018-06-16T06:56:42.195Z,1009.94
2018-06-16T06:57:50.875Z,1009.93
2018-06-16T06:58:59.488Z,1009.97
2018-06-16T07:00:08.136Z,1010
2018-06-16T07:01:16.788Z,1009.95
2018-06-16T07:02:25.722Z,1009.98
2018-06-16T07:03:34.368Z,1009.97
2018-06-16T07:04:43.280Z,1009.96
2018-06-16T07:05:52.200Z,1009.96
2018-06-16T07:07:00.852Z,1009.97
2018-06-16T07:08:09.501Z,1009.98
2018-06-16T07:09:18.417Z,1010.01
2018-06-16T07:10:27.081Z,1009.98
2018-06-16T07:11:35.729Z,1009.97
2018-06-16T07:12:44.380Z,1010
2018-06-16T07:13:53.027Z,1010.02
2018-06-16T07:15:01.681Z,1010.01
2018-06-16T07:16:10.327Z,1010.04
2018-06-16T07:17:18.981Z,1010.08
2018-06-16T07:18:27.631Z,1010.03
2018-06-16T07:19:36.277Z,1010.03
2018-06-16T07:20:44.928Z,1010
2018-06-16T07:21:53.578Z,1010.03
2018-06-16T07:23:02.231Z,1010.03
2018-06-16T07:24:10.880Z,1009.99
2018-06-16T07:25:19.526Z,1010.01
2018-06-16T07:26:28.182Z,1009.96
2018-06-16T07:27:36.829Z,1009.98
2018-06-16T07:28:45.475Z,1010
2018-06-16T07:29:54.134Z,1009.99
2018-06-16T07:31:03.064Z,1009.99
2018-06-16T07:32:11.719Z,1010
2018-06-16T07:33:20.366Z,1010.02
2018-06-16T07:34:29.018Z,1010
2018-06-16T07:35:37.665Z,1010.03
2018-06-16T07:36:46.314Z,1010.02
2018-06-16T07:37:54.978Z,1010.03
2018-06-16T07:39:03.624Z,1010.08
2018-06-16T07:40:12.278Z,1010.07
2018-06-16T07:41:21.188Z,1010.09
2018-06-16T07:42:29.845Z,1010.12
2018-06-16T07:43:38.496Z,1010.16
2018-06-16T07:44:47.150Z,1010.14
2018-06-16T07:45:55.797Z,1010.13
2018-06-16T07:47:04.476Z,1010.12
2018-06-16T07:48:13.105Z,1010.09
2018-06-16T07:49:21.759Z,1010.12
2018-06-16T07:50:30.402Z,1010.09
2018-06-16T07:51:39.054Z,1010.1
2018-06-16T07:52:47.708Z,1010.1
2018-06-16T07:53:56.360Z,1010.08
2018-06-16T07:55:05.015Z,1010.08
2018-06-16T07:56:13.657Z,1010.06
2018-06-16T07:57:22.312Z,1010.1
2018-06-16T07:58:30.958Z,1010.05
2018-06-16T07:59:39.617Z,1010.09
2018-06-16T08:00:48.264Z,1010.11
2018-06-16T08:01:56.916Z,1010.16
2018-06-16T08:03:05.566Z,1010.13
2018-06-16T08:04:14.488Z,1010.16
2018-06-16T08:05:23.133Z,1010.14
2018-06-16T08:06:31.787Z,1010.15
2018-06-16T08:07:40.699Z,1010.16
2018-06-16T08:08:49.358Z,1010.14
2018-06-16T08:09:58.012Z,1010.11
2018-06-16T08:11:07.185Z,1010.1
2018-06-16T08:12:15.835Z,1010.11
2018-06-16T08:13:24.485Z,1010.12
2018-06-16T08:14:33.145Z,1010.11
2018-06-16T08:15:41.834Z,1010.13
2018-06-16T08:16:50.451Z,1010.11
2018-06-16T08:17:59.365Z,1010.1
2018-06-16T08:19:08.023Z,1010.07
2018-06-16T08:20:16.669Z,1010.11
2018-06-16T08:21:25.593Z,1010.11
2018-06-16T08:22:34.235Z,1010.1
2018-06-16T08:23:42.893Z,1010.13
2018-06-16T08:24:51.810Z,1010.08
2018-06-16T08:26:00.462Z,1010.07
2018-06-16T08:27:09.106Z,1010.07
2018-06-16T08:28:17.759Z,1010.06
2018-06-16T08:29:26.415Z,1010.08
2018-06-16T08:30:35.069Z,1010.03
2018-06-16T08:31:43.985Z,1010.07
2018-06-16T08:32:52.628Z,1010.08
2018-06-16T08:34:01.286Z,1010.06
2018-06-16T08:35:09.939Z,1010.03
2018-06-16T08:36:18.582Z,1010.04
2018-06-16T08:37:27.254Z,1010.09
2018-06-16T08:38:35.888Z,1010.12
2018-06-16T08:39:44.544Z,1010.1
2018-06-16T08:40:53.188Z,1010.11
2018-06-16T08:42:01.852Z,1010.12
2018-06-16T08:43:10.578Z,1010.13
2018-06-16T08:44:19.159Z,1010.16
2018-06-16T08:45:27.806Z,1010.14
2018-06-16T08:46:36.456Z,1010.14
2018-06-16T08:47:45.113Z,1010.16
2018-06-16T08:48:54.041Z,1010.19
2018-06-16T08:50:02.696Z,1010.14
2018-06-16T08:51:11.339Z,1010.16
2018-06-16T08:52:19.995Z,1010.19
2018-06-16T08:53:28.658Z,1010.21
2018-06-16T08:54:37.307Z,1010.19
2018-06-16T08:55:46.052Z,1010.23
2018-06-16T08:56:54.607Z,1010.24
2018-06-16T08:58:03.254Z,1010.21
2018-06-16T08:59:11.916Z,1010.28
2018-06-16T09:00:20.557Z,1010.25
2018-06-16T09:01:29.213Z,1010.23
2018-06-16T09:02:38.132Z,1010.28
2018-06-16T09:03:46.788Z,1010.27
2018-06-16T09:04:55.704Z,1010.27
2018-06-16T09:06:04.355Z,1010.25
2018-06-16T09:07:13.004Z,1010.26
2018-06-16T09:08:21.652Z,1010.29
2018-06-16T09:09:30.315Z,1010.28
2018-06-16T09:10:38.963Z,1010.24
2018-06-16T09:11:47.620Z,1010.26
2018-06-16T09:12:56.526Z,1010.23
2018-06-16T09:14:05.194Z,1010.27
2018-06-16T09:15:13.839Z,1010.27
2018-06-16T09:16:22.762Z,1010.26
2018-06-16T09:17:31.404Z,1010.26
2018-06-16T09:18:40.065Z,1010.3
2018-06-16T09:19:48.716Z,1010.25
2018-06-16T09:20:57.370Z,1010.25
2018-06-16T09:22:06.014Z,1010.26
2018-06-16T09:23:14.670Z,1010.3
2018-06-16T09:24:23.596Z,1010.31
2018-06-16T09:25:32.253Z,1010.27
2018-06-16T09:26:40.913Z,1010.31
2018-06-16T09:27:49.555Z,1010.34
2018-06-16T09:28:58.487Z,1010.33
2018-06-16T09:30:07.139Z,1010.32
2018-06-16T09:31:15.797Z,1010.3
2018-06-16T09:32:24.443Z,1010.35
2018-06-16T09:33:33.097Z,1010.35
2018-06-16T09:34:41.749Z,1010.32
2018-06-16T09:35:50.409Z,1010.33
2018-06-16T09:36:59.057Z,1010.35
2018-06-16T09:38:07.715Z,1010.38
2018-06-16T09:39:16.365Z,1010.36
2018-06-16T09:40:25.025Z,1010.36
2018-06-16T09:41:33.673Z,1010.34
2018-06-16T09:42:42.328Z,1010.35
2018-06-16T09:43:50.990Z,1010.35
2018-06-16T09:44:59.627Z,1010.33
2018-06-16T09:46:08.287Z,1010.38
2018-06-16T09:47:16.939Z,1010.37
2018-06-16T09:48:25.590Z,1010.36
2018-06-16T09:49:34.241Z,1010.35
2018-06-16T09:50:42.897Z,1010.35
2018-06-16T09:51:51.553Z,1010.37
2018-06-16T09:53:00.206Z,1010.38
2018-06-16T09:54:09.121Z,1010.36
2018-06-16T09:55:17.778Z,1010.39
2018-06-16T09:56:26.431Z,1010.39
2018-06-16T09:57:35.084Z,1010.38
2018-06-16T09:58:43.736Z,1010.38
2018-06-16T09:59:52.646Z,1010.34
2018-06-16T10:01:01.554Z,1010.36
2018-06-16T10:02:10.209Z,1010.35
2018-06-16T10:03:18.883Z,1010.36
2018-06-16T10:04:27.516Z,1010.34
2018-06-16T10:05:36.164Z,1010.35
2018-06-16T10:06:45.087Z,1010.34
2018-06-16T10:07:53.747Z,1010.31
2018-06-16T10:09:02.919Z,1010.29
2018-06-16T10:10:11.572Z,1010.29
2018-06-16T10:11:20.230Z,1010.3
2018-06-16T10:12:29.156Z,1010.27
2018-06-16T10:13:37.804Z,1010.26
2018-06-16T10:14:46.460Z,1010.33
2018-06-16T10:15:55.127Z,1010.29
2018-06-16T10:17:03.770Z,1010.31
2018-06-16T10:18:12.419Z,1010.28
2018-06-16T10:19:21.072Z,1010.28
2018-06-16T10:20:29.726Z,1010.28
2018-06-16T10:21:38.375Z,1010.28
2018-06-16T10:22:47.032Z,1010.33
2018-06-16T10:23:55.944Z,1010.27
2018-06-16T10:25:04.603Z,1010.28
2018-06-16T10:26:13.251Z,1010.29
2018-06-16T10:27:21.910Z,1010.24
2018-06-16T10:28:30.567Z,1010.23
2018-06-16T10:29:39.218Z,1010.26
2018-06-16T10:30:47.870Z,1010.21
2018-06-16T10:31:56.808Z,1010.22
2018-06-16T10:33:05.462Z,1010.26
2018-06-16T10:34:14.119Z,1010.23
2018-06-16T10:35:22.764Z,1010.22
2018-06-16T10:36:31.421Z,1010.19
2018-06-16T10:37:40.079Z,1010.17
2018-06-16T10:38:48.740Z,1010.21
2018-06-16T10:39:57.394Z,1010.19
2018-06-16T10:41:06.036Z,1010.2
2018-06-16T10:42:14.695Z,1010.17
2018-06-16T10:43:23.353Z,1010.16
2018-06-16T10:44:32.015Z,1010.2
2018-06-16T10:45:40.923Z,1010.14
2018-06-16T10:46:49.580Z,1010.18
2018-06-16T10:47:58.232Z,1010.21
2018-06-16T10:49:07.163Z,1010.14
2018-06-16T10:50:15.805Z,1010.12
2018-06-16T10:51:24.459Z,1010.19
2018-06-16T10:52:33.108Z,1010.16
2018-06-16T10:53:41.769Z,1010.14
2018-06-16T10:54:50.684Z,1010.17
2018-06-16T10:55:59.596Z,1010.15
2018-06-16T10:57:08.511Z,1010.15
2018-06-16T10:58:17.156Z,1010.15
2018-06-16T10:59:25.820Z,1010.21
2018-06-16T11:00:34.729Z,1010.19
2018-06-16T11:01:43.385Z,1010.15
2018-06-16T11:02:52.028Z,1010.19
2018-06-16T11:04:00.697Z,1010.16
2018-06-16T11:05:09.610Z,1010.2
2018-06-16T11:06:18.528Z,1010.18
2018-06-16T11:07:27.172Z,1010.17
2018-06-16T11:08:36.113Z,1010.12
2018-06-16T11:09:44.763Z,1010.16
2018-06-16T11:10:53.418Z,1010.13
2018-06-16T11:12:02.066Z,1010.12
2018-06-16T11:13:10.716Z,1010.14
2018-06-16T11:14:19.374Z,1010.11
2018-06-16T11:15:28.032Z,1010.15
2018-06-16T11:16:36.685Z,1010.13
2018-06-16T11:17:45.332Z,1010.15
2018-06-16T11:18:53.984Z,1010.16
2018-06-16T11:20:02.638Z,1010.13
2018-06-16T11:21:11.559Z,1010.16
2018-06-16T11:22:20.202Z,1010.14
2018-06-16T11:23:28.859Z,1010.17
2018-06-16T11:24:37.511Z,1010.22
2018-06-16T11:25:46.438Z,1010.17
2018-06-16T11:26:55.082Z,1010.18
2018-06-16T11:28:03.742Z,1010.13
2018-06-16T11:29:12.396Z,1010.11
2018-06-16T11:30:21.058Z,1010.13
2018-06-16T11:31:29.706Z,1010.14
2018-06-16T11:32:38.358Z,1010.15
2018-06-16T11:33:47.012Z,1010.14
2018-06-16T11:34:55.662Z,1010.11
2018-06-16T11:36:04.587Z,1010.13
2018-06-16T11:37:13.243Z,1010.08
2018-06-16T11:38:21.902Z,1010.13
2018-06-16T11:39:30.820Z,1010.08
2018-06-16T11:40:39.474Z,1010.09
2018-06-16T11:41:48.127Z,1010.1
2018-06-16T11:42:56.781Z,1010.13
2018-06-16T11:44:05.429Z,1010.08
2018-06-16T11:45:14.084Z,1010.13
2018-06-16T11:46:22.997Z,1010.04
2018-06-16T11:47:31.653Z,1010.06
2018-06-16T11:48:40.309Z,1009.99
2018-06-16T11:49:48.956Z,1010.06
2018-06-16T11:50:57.613Z,1010.11
2018-06-16T11:52:06.530Z,1010.03
2018-06-16T11:53:15.194Z,1009.98
2018-06-16T11:54:23.841Z,1010.01
2018-06-16T11:55:32.499Z,1010
2018-06-16T11:56:41.409Z,1009.99
2018-06-16T11:57:50.066Z,1009.95
2018-06-16T11:58:58.716Z,1009.93
2018-06-16T12:00:07.369Z,1009.93
2018-06-16T12:01:16.024Z,1009.89
2018-06-16T12:02:24.947Z,1009.9
2018-06-16T12:03:33.858Z,1009.88
2018-06-16T12:04:42.780Z,1009.89
2018-06-16T12:05:51.430Z,1009.85
2018-06-16T12:07:00.349Z,1009.85
2018-06-16T12:08:09.002Z,1009.85
2018-06-16T12:09:17.951Z,1009.86
2018-06-16T12:10:26.605Z,1009.83
2018-06-16T12:11:35.256Z,1009.86
2018-06-16T12:12:43.917Z,1009.84
2018-06-16T12:13:52.574Z,1009.9
2018-06-16T12:15:01.491Z,1009.91
2018-06-16T12:16:10.405Z,1009.89
2018-06-16T12:17:19.062Z,1009.86
2018-06-16T12:18:27.715Z,1009.8
2018-06-16T12:19:36.368Z,1009.83
2018-06-16T12:20:45.285Z,1009.79
2018-06-16T12:21:53.946Z,1009.81
2018-06-16T12:23:02.596Z,1009.81
2018-06-16T12:24:11.254Z,1009.78
2018-06-16T12:25:19.905Z,1009.79
2018-06-16T12:26:28.562Z,1009.79
2018-06-16T12:27:37.214Z,1009.78
2018-06-16T12:28:45.868Z,1009.77
2018-06-16T12:29:54.523Z,1009.7
2018-06-16T12:31:03.183Z,1009.69
2018-06-16T12:32:11.838Z,1009.67
2018-06-16T12:33:20.755Z,1009.64
2018-06-16T12:34:29.675Z,1009.71
2018-06-16T12:35:38.334Z,1009.67
2018-06-16T12:36:46.990Z,1009.66
2018-06-16T12:37:55.642Z,1009.67
2018-06-16T12:39:04.292Z,1009.71
2018-06-16T12:40:12.952Z,1009.66
2018-06-16T12:41:21.601Z,1009.66
2018-06-16T12:42:30.256Z,1009.66
2018-06-16T12:43:38.907Z,1009.61
2018-06-16T12:44:47.564Z,1009.6
2018-06-16T12:45:56.222Z,1009.62
2018-06-16T12:47:04.880Z,1009.6
2018-06-16T12:48:13.532Z,1009.57
2018-06-16T12:49:22.175Z,1009.52
2018-06-16T12:50:31.090Z,1009.5
2018-06-16T12:51:39.743Z,1009.54
2018-06-16T12:52:48.407Z,1009.54
2018-06-16T12:53:57.322Z,1009.47
2018-06-16T12:55:05.980Z,1009.48
2018-06-16T12:56:14.894Z,1009.46
2018-06-16T12:57:23.876Z,1009.45
2018-06-16T12:58:32.468Z,1009.52
2018-06-16T12:59:41.120Z,1009.51
2018-06-16T13:00:49.773Z,1009.5
2018-06-16T13:01:58.697Z,1009.5
2018-06-16T13:03:07.345Z,1009.44
2018-06-16T13:04:15.996Z,1009.44
2018-06-16T13:05:24.919Z,1009.41
2018-06-16T13:06:33.571Z,1009.41
2018-06-16T13:07:42.501Z,1009.39
2018-06-16T13:08:51.153Z,1009.43
2018-06-16T13:09:59.808Z,1009.4
2018-06-16T13:11:08.458Z,1009.44
2018-06-16T13:12:17.115Z,1009.38
2018-06-16T13:13:25.769Z,1009.35
2018-06-16T13:14:34.429Z,1009.41
2018-06-16T13:15:43.076Z,1009.38
2018-06-16T13:16:51.734Z,1009.37
2018-06-16T13:18:00.385Z,1009.37
2018-06-16T13:19:09.039Z,1009.36
2018-06-16T13:20:17.689Z,1009.37
2018-06-16T13:21:26.345Z,1009.42
2018-06-16T13:22:34.998Z,1009.4
2018-06-16T13:23:43.653Z,1009.38
2018-06-16T13:24:52.572Z,1009.36
2018-06-16T13:26:01.221Z,1009.41
2018-06-16T13:27:09.875Z,1009.41
2018-06-16T13:28:18.788Z,1009.41
2018-06-16T13:29:27.448Z,1009.46
2018-06-16T13:30:36.092Z,1009.43
2018-06-16T13:31:44.748Z,1009.41
2018-06-16T13:32:53.396Z,1009.41
2018-06-16T13:34:02.323Z,1009.38
2018-06-16T13:35:11.226Z,1009.4
2018-06-16T13:36:19.884Z,1009.33
2018-06-16T13:37:28.536Z,1009.43
2018-06-16T13:38:37.198Z,1009.43
2018-06-16T13:39:45.847Z,1009.41
2018-06-16T13:40:54.759Z,1009.45
2018-06-16T13:42:03.412Z,1009.44
2018-06-16T13:43:12.083Z,1009.4
2018-06-16T13:44:21.059Z,1009.43
2018-06-16T13:45:29.709Z,1009.42
2018-06-16T13:46:38.365Z,1009.41
2018-06-16T13:47:47.009Z,1009.4
2018-06-16T13:48:55.670Z,1009.41
2018-06-16T13:50:04.318Z,1009.35
2018-06-16T13:51:13.241Z,1009.35
2018-06-16T13:52:21.889Z,1009.33
2018-06-16T13:53:30.552Z,1009.33
2018-06-16T13:54:39.205Z,1009.31