createdAt,value
2018-12-05T00:00:30.092Z,97902.88
2018-12-05T00:02:59.481Z,97914.77
2018-12-05T00:05:28.917Z,97918.42
2018-12-05T00:07:58.317Z,97925.70
2018-12-05T00:10:27.727Z,97921.58
2018-12-05T00:12:57.109Z,97926.55
2018-12-05T00:15:26.530Z,97921.27
2018-12-05T00:17:55.927Z,97922.24
2018-12-05T00:20:25.382Z,97932.23
2018-12-05T00:22:54.801Z,97929.95
2018-12-05T00:25:24.225Z,97933.98
2018-12-05T00:27:53.615Z,97934.08
2018-12-05T00:30:23.024Z,97938.58
2018-12-05T00:32:52.475Z,97937.70
2018-12-05T00:35:21.953Z,97948.13
2018-12-05T00:37:51.389Z,97941.41
2018-12-05T00:40:20.817Z,97947.66
2018-12-05T00:42:50.218Z,97955.34
2018-12-05T00:45:19.620Z,97963.00
2018-12-05T00:47:49.044Z,97955.41
2018-12-05T00:50:18.425Z,97959.94
2018-12-05T00:52:47.804Z,97960.97
2018-12-05T00:55:17.195Z,97959.53
2018-12-05T00:57:46.576Z,97964.99
2018-12-05T01:00:15.972Z,97967.67
2018-12-05T01:02:46.252Z,97964.67
2018-12-05T01:05:15.668Z,97960.19
2018-12-05T01:07:45.092Z,97957.09
2018-12-05T01:10:14.484Z,97957.09
2018-12-05T01:12:43.898Z,97962.09
2018-12-05T01:15:14.336Z,97970.70
2018-12-05T01:17:43.761Z,97969.73
2018-12-05T01:20:13.164Z,97963.11
2018-12-05T01:22:42.596Z,97964.92
2018-12-05T01:25:11.987Z,97966.27
2018-12-05T01:27:41.440Z,97969.45
2018-12-05T01:30:11.354Z,97976.16
2018-12-05T01:32:40.748Z,97977.09
2018-12-05T01:35:10.220Z,97984.78
2018-12-05T01:37:39.600Z,97984.38
2018-12-05T01:40:09.061Z,97993.30
2018-12-05T01:42:38.467Z,97995.20
2018-12-05T01:45:07.895Z,97997.48
2018-12-05T01:47:37.293Z,98004.19
2018-12-05T01:50:07.800Z,98001.59
2018-12-05T01:52:37.197Z,97999.47
2018-12-05T01:55:06.616Z,97998.91
2018-12-05T01:57:36.031Z,97994.10
2018-12-05T02:00:06.144Z,97993.73
2018-12-05T02:02:35.565Z,98006.66
2018-12-05T02:05:04.972Z,98015.67
2018-12-05T02:07:34.356Z,98017.02
2018-12-05T02:10:03.820Z,98010.77
2018-12-05T02:12:33.201Z,98009.89
2018-12-05T02:15:02.600Z,98007.77
2018-12-05T02:17:31.987Z,98020.26
2018-12-05T02:20:01.390Z,98022.53
2018-12-05T02:22:30.792Z,98020.41
2018-12-05T02:25:00.189Z,98011.51
2018-12-05T02:27:34.523Z,98025.77
2018-12-05T02:30:09.633Z,98025.40
2018-12-05T02:32:39.024Z,98029.42
2018-12-05T02:35:09.509Z,98033.45
2018-12-05T02:37:39.205Z,98039.75
2018-12-05T02:40:09.776Z,98055.86
2018-12-05T02:42:39.157Z,98056.83
2018-12-05T02:45:09.010Z,98058.17
2018-12-05T02:47:38.395Z,98060.45
2018-12-05T02:50:09.730Z,98059.98
2018-12-05T02:52:39.368Z,98060.16
2018-12-05T02:55:08.764Z,98067.34
2018-12-05T02:57:38.461Z,98071.36
2018-12-05T03:00:07.968Z,98076.32
2018-12-05T03:02:37.368Z,98082.66
2018-12-05T03:05:07.925Z,98089.45
2018-12-05T03:07:37.569Z,98087.61
2018-12-05T03:10:07.021Z,98098.84
2018-12-05T03:12:36.452Z,98098.84
2018-12-05T03:15:06.209Z,98102.46
2018-12-05T03:17:35.623Z,98104.27
2018-12-05T03:20:05.480Z,98110.52
2018-12-05T03:22:34.960Z,98101.67
2018-12-05T03:25:04.360Z,98100.33
2018-12-05T03:27:33.853Z,98102.14
2018-12-05T03:30:03.264Z,98098.11
2018-12-05T03:32:34.706Z,98100.88
2018-12-05T03:35:04.253Z,98104.53
2018-12-05T03:37:33.661Z,98097.41
2018-12-05T03:40:03.077Z,98101.84
2018-12-05T03:42:34.449Z,98108.14
2018-12-05T03:45:04.036Z,98104.20
2018-12-05T03:47:33.452Z,98110.92
2018-12-05T03:50:03.329Z,98113.19
2018-12-05T03:52:32.738Z,98118.17
2018-12-05T03:55:02.141Z,98117.85
2018-12-05T03:57:31.529Z,98128.50
2018-12-05T04:00:00.908Z,98133.87
2018-12-05T04:02:30.361Z,98139.33
2018-12-05T04:04:59.741Z,98145.56
2018-12-05T04:07:29.166Z,98149.19
2018-12-05T04:09:58.546Z,98139.33
2018-12-05T04:12:27.954Z,98138.45
2018-12-05T04:14:57.394Z,98150.52
2018-12-05T04:17:26.820Z,98161.81
2018-12-05T04:19:56.266Z,98170.27
2018-12-05T04:22:25.697Z,98165.38
2018-12-05T04:24:55.279Z,98160.97
2018-12-05T04:27:26.885Z,98161.43
2018-12-05T04:29:56.334Z,98169.02
2018-12-05T04:32:25.726Z,98174.84
2018-12-05T04:34:55.183Z,98182.44
2018-12-05T04:37:24.586Z,98187.31
2018-12-05T04:39:54.012Z,98179.67
2018-12-05T04:42:23.438Z,98183.70
2018-12-05T04:44:52.905Z,98182.35
2018-12-05T04:47:22.331Z,98191.75
2018-12-05T04:49:51.758Z,98201.60
2018-12-05T04:52:21.144Z,98202.06
2018-12-05T04:54:50.565Z,98198.92
2018-12-05T04:57:19.968Z,98194.98
2018-12-05T04:59:49.881Z,98193.30
2018-12-05T05:02:19.275Z,98195.99
2018-12-05T05:04:55.321Z,98200.09
2018-12-05T05:07:24.720Z,98204.30
2018-12-05T05:09:54.272Z,98199.77
2018-12-05T05:12:23.670Z,98211.00
2018-12-05T05:14:53.049Z,98213.60
2018-12-05T05:17:22.452Z,98214.53
2018-12-05T05:19:51.835Z,98213.69
2018-12-05T05:22:21.216Z,98211.84
2018-12-05T05:24:50.654Z,98210.04
2018-12-05T05:27:20.044Z,98203.33
2018-12-05T05:29:49.446Z,98214.95
2018-12-05T05:32:18.904Z,98218.97
2018-12-05T05:34:48.328Z,98228.73
2018-12-05T05:37:17.728Z,98223.00
2018-12-05T05:39:48.168Z,98235.07
2018-12-05T05:42:17.576Z,98228.83
2018-12-05T05:44:47.037Z,98229.62
2018-12-05T05:47:16.461Z,98237.12
2018-12-05T05:49:45.910Z,98237.12
2018-12-05T05:52:15.296Z,98241.61
2018-12-05T05:54:44.713Z,98241.06
2018-12-05T05:57:14.121Z,98246.44
2018-12-05T05:59:43.528Z,98252.77
2018-12-05T06:02:12.920Z,98250.76
2018-12-05T06:04:42.364Z,98255.03
2018-12-05T06:07:11.772Z,98262.46
2018-12-05T06:09:41.153Z,98273.40
2018-12-05T06:12:10.528Z,98274.11
2018-12-05T06:14:39.952Z,98275.11
2018-12-05T06:17:09.389Z,98275.86
2018-12-05T06:19:38.806Z,98269.31
2018-12-05T06:22:08.241Z,98277.02
2018-12-05T06:24:37.662Z,98279.24
2018-12-05T06:27:07.063Z,98280.89
2018-12-05T06:29:36.492Z,98282.56
2018-12-05T06:32:05.888Z,98287.80
2018-12-05T06:34:35.279Z,98286.38
2018-12-05T06:37:04.681Z,98288.98
2018-12-05T06:39:34.099Z,98293.73
2018-12-05T06:42:03.488Z,98291.47
2018-12-05T06:44:32.893Z,98296.28
2018-12-05T06:47:02.400Z,98298.51
2018-12-05T06:49:31.832Z,98307.35
2018-12-05T06:52:01.237Z,98307.73
2018-12-05T06:54:30.646Z,98307.66
2018-12-05T06:57:00.041Z,98307.61
2018-12-05T06:59:29.461Z,98314.70
2018-12-05T07:01:58.975Z,98311.51
2018-12-05T07:04:28.409Z,98322.66
2018-12-05T07:07:04.364Z,98324.38
2018-12-05T07:09:33.782Z,98333.23
2018-12-05T07:12:03.193Z,98330.47
2018-12-05T07:14:32.602Z,98333.56
2018-12-05T07:17:02.000Z,98343.76
2018-12-05T07:19:31.396Z,98344.14
2018-12-05T07:22:00.796Z,98343.22
2018-12-05T07:24:30.183Z,98352.06
2018-12-05T07:26:59.600Z,98349.77
2018-12-05T07:29:29.000Z,98352.37
2018-12-05T07:31:58.445Z,98347.41
2018-12-05T07:34:27.844Z,98352.78
2018-12-05T07:36:57.283Z,98358.07
2018-12-05T07:39:26.672Z,98360.30
2018-12-05T07:41:56.111Z,98370.95
2018-12-05T07:44:25.494Z,98371.83
2018-12-05T07:46:54.923Z,98373.17
2018-12-05T07:49:24.680Z,98368.19
2018-12-05T07:51:54.090Z,98372.16
2018-12-05T07:54:23.492Z,98370.33
2018-12-05T07:56:53.065Z,98379.72
2018-12-05T07:59:22.480Z,98380.52
2018-12-05T08:01:52.036Z,98379.67
2018-12-05T08:04:21.497Z,98379.18
2018-12-05T08:06:50.992Z,98383.63
2018-12-05T08:09:20.422Z,98386.77
2018-12-05T08:11:49.848Z,98381.81
2018-12-05T08:14:19.252Z,98382.61
2018-12-05T08:16:48.749Z,98366.97
2018-12-05T08:19:18.152Z,98372.26
2018-12-05T08:21:47.661Z,98380.78
2018-12-05T08:24:17.059Z,98388.83
2018-12-05T08:26:46.460Z,98392.81
2018-12-05T08:29:15.866Z,98388.78
2018-12-05T08:31:45.248Z,98379.30
2018-12-05T08:34:14.655Z,98381.11
2018-12-05T08:36:44.069Z,98379.69
2018-12-05T08:39:13.473Z,98384.59
2018-12-05T08:41:42.865Z,98391.30
2018-12-05T08:44:12.270Z,98391.72
2018-12-05T08:46:42.067Z,98392.19
2018-12-05T08:49:11.495Z,98393.45
2018-12-05T08:51:40.895Z,98396.59
2018-12-05T08:54:10.651Z,98397.89
2018-12-05T08:56:40.089Z,98395.67
2018-12-05T08:59:09.782Z,98396.05
2018-12-05T09:01:39.165Z,98399.53
2018-12-05T09:04:09.389Z,98390.64
2018-12-05T09:06:38.820Z,98383.05
2018-12-05T09:09:08.260Z,98395.51
2018-12-05T09:11:37.633Z,98393.32
2018-12-05T09:14:07.133Z,98391.02
2018-12-05T09:16:36.537Z,98385.19
2018-12-05T09:19:06.021Z,98389.59
2018-12-05T09:21:35.396Z,98386.91
2018-12-05T09:24:04.810Z,98386.06
2018-12-05T09:26:34.234Z,98389.59
2018-12-05T09:29:03.783Z,98387.79
2018-12-05T09:31:33.164Z,98374.36
2018-12-05T09:34:02.560Z,98377.92
2018-12-05T09:36:31.981Z,98373.44
2018-12-05T09:39:01.420Z,98377.38
2018-12-05T09:41:32.014Z,98377.84
2018-12-05T09:44:01.435Z,98379.60
2018-12-05T09:46:31.932Z,98381.88
2018-12-05T09:49:01.336Z,98388.50
2018-12-05T09:51:30.732Z,98380.95
2018-12-05T09:54:00.110Z,98381.33
2018-12-05T09:56:30.564Z,98383.63
2018-12-05T09:58:59.957Z,98382.67
2018-12-05T10:01:29.354Z,98385.82
2018-12-05T10:03:58.748Z,98385.36
2018-12-05T10:06:28.147Z,98379.06
2018-12-05T10:08:57.528Z,98384.89
2018-12-05T10:11:26.915Z,98387.58
2018-12-05T10:13:56.361Z,98384.89
2018-12-05T10:16:25.807Z,98387.58
2018-12-05T10:18:55.205Z,98382.20
2018-12-05T10:21:24.625Z,98379.06
2018-12-05T10:23:54.010Z,98384.89
2018-12-05T10:26:23.396Z,98383.94
2018-12-05T10:28:52.899Z,98385.27
2018-12-05T10:31:22.312Z,98383.09
2018-12-05T10:33:51.700Z,98393.33
2018-12-05T10:36:21.240Z,98388.45
2018-12-05T10:38:50.617Z,98384.34
2018-12-05T10:41:20.038Z,98388.38
2018-12-05T10:43:49.417Z,98382.12
2018-12-05T10:46:18.840Z,98378.56
2018-12-05T10:48:48.220Z,98379.86
2018-12-05T10:51:17.620Z,98377.64
2018-12-05T10:53:47.047Z,98382.55
2018-12-05T10:56:16.453Z,98376.67
2018-12-05T10:58:45.860Z,98377.64
2018-12-05T11:01:20.468Z,98377.17
2018-12-05T11:03:49.944Z,98371.00
2018-12-05T11:06:24.416Z,98373.61
2018-12-05T11:08:59.036Z,98369.58
2018-12-05T11:11:33.600Z,98368.70
2018-12-05T11:14:08.149Z,98358.84
2018-12-05T11:16:41.696Z,98359.30
2018-12-05T11:19:16.336Z,98352.20
2018-12-05T11:21:50.972Z,98355.73
2018-12-05T11:24:37.640Z,98349.91
2018-12-05T11:27:07.293Z,98347.22
2018-12-05T11:29:36.704Z,98341.38
2018-12-05T11:32:06.124Z,98346.29
2018-12-05T11:34:35.524Z,98348.09
2018-12-05T11:37:04.920Z,98347.63
2018-12-05T11:39:34.350Z,98342.73
2018-12-05T11:42:03.788Z,98335.12
2018-12-05T11:44:33.184Z,98333.33
2018-12-05T11:47:02.593Z,98342.73
2018-12-05T11:49:32.376Z,98331.56
2018-12-05T11:52:01.772Z,98332.86
2018-12-05T11:54:31.185Z,98333.79
2018-12-05T11:57:00.624Z,98327.54
2018-12-05T11:59:30.013Z,98341.38
2018-12-05T12:01:59.434Z,98333.79
2018-12-05T12:04:28.816Z,98333.33
2018-12-05T12:06:58.250Z,98331.52
2018-12-05T12:09:27.652Z,98330.17
2018-12-05T12:11:57.041Z,98327.95
2018-12-05T12:14:26.446Z,98329.68
2018-12-05T12:16:55.893Z,98332.36
2018-12-05T12:19:25.281Z,98337.73
2018-12-05T12:21:54.700Z,98329.22
2018-12-05T12:24:24.110Z,98325.65
2018-12-05T12:26:53.515Z,98325.27
2018-12-05T12:29:22.925Z,98322.13
2018-12-05T12:31:52.369Z,98323.46
2018-12-05T12:34:21.752Z,98323.46
2018-12-05T12:36:51.188Z,98323.46
2018-12-05T12:39:20.581Z,98316.34
2018-12-05T12:41:50.017Z,98311.43
2018-12-05T12:44:19.412Z,98317.67
2018-12-05T12:46:48.826Z,98316.34
2018-12-05T12:49:18.227Z,98317.22
2018-12-05T12:51:47.648Z,98319.90
2018-12-05T12:54:17.046Z,98316.80
2018-12-05T12:56:46.442Z,98316.80
2018-12-05T12:59:15.826Z,98318.14
2018-12-05T13:01:45.225Z,98312.39
2018-12-05T13:04:14.616Z,98310.09
2018-12-05T13:06:44.010Z,98303.87
2018-12-05T13:09:13.408Z,98311.05
2018-12-05T13:11:43.889Z,98309.79
2018-12-05T13:14:13.504Z,98312.47
2018-12-05T13:16:42.952Z,98314.20
2018-12-05T13:19:12.446Z,98314.66
2018-12-05T13:21:41.836Z,98312.47
2018-12-05T13:24:11.301Z,98322.25
2018-12-05T13:26:40.684Z,98312.39
2018-12-05T13:29:10.084Z,98310.58
2018-12-05T13:31:39.544Z,98301.09
2018-12-05T13:34:09.017Z,98310.88
2018-12-05T13:36:38.416Z,98305.52
2018-12-05T13:39:08.784Z,98305.59
2018-12-05T13:41:39.641Z,98308.69
2018-12-05T13:44:09.119Z,98310.88
2018-12-05T13:46:38.549Z,98301.89
2018-12-05T13:49:09.152Z,98301.89
2018-12-05T13:51:38.568Z,98307.73
2018-12-05T13:54:08.032Z,98309.08
2018-12-05T13:56:37.408Z,98309.54
2018-12-05T13:59:06.852Z,98308.69
2018-12-05T14:01:36.313Z,98311.76
2018-12-05T14:04:05.770Z,98311.38
2018-12-05T14:06:35.212Z,98307.81
2018-12-05T14:09:06.116Z,98304.17
2018-12-05T14:11:36.588Z,98305.52
2018-12-05T14:14:06.040Z,98303.62
2018-12-05T14:16:35.448Z,98307.65
2018-12-05T14:19:04.849Z,98302.28
2018-12-05T14:21:34.266Z,98308.53
2018-12-05T14:24:03.709Z,98309.41
2018-12-05T14:26:33.161Z,98311.63
2018-12-05T14:29:03.699Z,98306.72
2018-12-05T14:31:33.120Z,98299.59
2018-12-05T14:34:02.502Z,98304.96
2018-12-05T14:36:31.927Z,98307.27
2018-12-05T14:39:01.348Z,98313.10
2018-12-05T14:41:32.026Z,98319.73
2018-12-05T14:44:02.044Z,98316.00
2018-12-05T14:46:32.162Z,98309.70
2018-12-05T14:49:01.593Z,98320.83
2018-12-05T14:51:31.024Z,98326.70
2018-12-05T14:54:00.412Z,98325.73
2018-12-05T14:56:29.851Z,98315.41
2018-12-05T14:58:59.267Z,98310.88
2018-12-05T15:01:28.709Z,98310.42
2018-12-05T15:03:58.125Z,98311.30
2018-12-05T15:06:27.533Z,98313.89
2018-12-05T15:08:56.967Z,98307.09
2018-12-05T15:11:27.002Z,98307.09
2018-12-05T15:13:56.425Z,98307.09
2018-12-05T15:16:25.809Z,98307.59
2018-12-05T15:18:55.248Z,98310.66
2018-12-05T15:21:24.656Z,98309.32
2018-12-05T15:23:54.078Z,98311.13
2018-12-05T15:26:23.476Z,98310.75
2018-12-05T15:28:52.902Z,98306.72
2018-12-05T15:31:22.265Z,98307.59
2018-12-05T15:33:51.686Z,98310.28
2018-12-05T15:36:21.072Z,98313.44
2018-12-05T15:38:50.491Z,98308.98
2018-12-05T15:41:19.930Z,98310.33
2018-12-05T15:43:49.381Z,98313.02
2018-12-05T15:46:18.756Z,98312.09
2018-12-05T15:48:48.184Z,98310.33
2018-12-05T15:51:17.581Z,98313.44
2018-12-05T15:53:46.984Z,98319.27
2018-12-05T15:56:16.348Z,98316.58
2018-12-05T15:58:45.785Z,98311.30
2018-12-05T16:01:15.178Z,98310.83
2018-12-05T16:03:44.573Z,98311.63
2018-12-05T16:06:13.997Z,98313.52
2018-12-05T16:08:43.416Z,98305.92
2018-12-05T16:11:12.809Z,98311.30
2018-12-05T16:13:42.188Z,98305.92
2018-12-05T16:16:11.560Z,98313.10
2018-12-05T16:18:41.040Z,98298.80
2018-12-05T16:21:10.433Z,98301.48
2018-12-05T16:23:39.815Z,98310.88
2018-12-05T16:26:10.831Z,98302.83
2018-12-05T16:28:40.607Z,98303.32
2018-12-05T16:31:10.000Z,98307.81
2018-12-05T16:33:39.401Z,98307.34
2018-12-05T16:36:11.227Z,98301.98
2018-12-05T16:38:41.032Z,98310.50
2018-12-05T16:41:11.454Z,98303.32
2018-12-05T16:43:40.868Z,98312.31
2018-12-05T16:46:10.284Z,98310.97
2018-12-05T16:48:39.661Z,98314.11
2018-12-05T16:51:09.059Z,98315.54
2018-12-05T16:53:38.464Z,98320.91
2018-12-05T16:56:07.931Z,98324.94
2018-12-05T16:58:37.425Z,98324.02
2018-12-05T17:01:06.864Z,98327.62
2018-12-05T17:03:36.251Z,98324.06
2018-12-05T17:06:05.723Z,98325.90
2018-12-05T17:08:35.100Z,98335.30
2018-12-05T17:11:04.497Z,98324.69
2018-12-05T17:13:35.961Z,98325.16
2018-12-05T17:16:05.370Z,98322.88
2018-12-05T17:18:34.780Z,98317.98
2018-12-05T17:21:04.170Z,98325.16
2018-12-05T17:23:33.589Z,98316.80
2018-12-05T17:26:02.988Z,98318.98
2018-12-05T17:28:32.428Z,98314.58
2018-12-05T17:31:01.815Z,98321.20
2018-12-05T17:33:31.241Z,98318.52
2018-12-05T17:36:00.628Z,98320.83
2018-12-05T17:38:30.049Z,98318.14
2018-12-05T17:40:59.455Z,98317.27
2018-12-05T17:43:28.888Z,98329.72
2018-12-05T17:45:58.281Z,98317.18
2018-12-05T17:48:27.705Z,98314.95
2018-12-05T17:50:57.132Z,98312.27
2018-12-05T17:53:26.712Z,98318.98
2018-12-05T17:55:56.150Z,98319.48
2018-12-05T17:58:25.572Z,98307.41
2018-12-05T18:00:54.987Z,98309.13
2018-12-05T18:03:24.410Z,98311.34
2018-12-05T18:05:53.812Z,98312.27
2018-12-05T18:08:23.224Z,98313.56
2018-12-05T18:10:52.603Z,98310.38
2018-12-05T18:13:22.033Z,98306.85
2018-12-05T18:15:51.413Z,98309.05
2018-12-05T18:18:21.959Z,98306.36
2018-12-05T18:20:51.552Z,98313.95
2018-12-05T18:23:20.999Z,98302.33
2018-12-05T18:25:52.347Z,98304.97
2018-12-05T18:28:22.664Z,98308.11
2018-12-05T18:30:52.048Z,98308.58
2018-12-05T18:33:21.473Z,98312.69
2018-12-05T18:35:50.904Z,98314.11
2018-12-05T18:38:20.313Z,98316.84
2018-12-05T18:40:49.754Z,98320.83
2018-12-05T18:43:19.336Z,98319.48
2018-12-05T18:45:48.868Z,98322.55
2018-12-05T18:48:18.632Z,98318.61
2018-12-05T18:50:48.105Z,98322.63
2018-12-05T18:53:17.605Z,98323.09
2018-12-05T18:55:47.096Z,98318.61
2018-12-05T18:58:16.572Z,98309.75
2018-12-05T19:00:46.027Z,98309.29
2018-12-05T19:03:15.448Z,98308.25
2018-12-05T19:05:46.247Z,98309.45
2018-12-05T19:08:15.962Z,98309.84
2018-12-05T19:10:45.453Z,98301.73
2018-12-05T19:13:15.230Z,98302.98
2018-12-05T19:15:44.653Z,98306.39
2018-12-05T19:18:14.058Z,98313.89
2018-12-05T19:20:43.472Z,98314.69
2018-12-05T19:23:13.225Z,98318.64
2018-12-05T19:25:42.750Z,98319.05
2018-12-05T19:28:12.181Z,98318.09
2018-12-05T19:30:41.597Z,98311.33
2018-12-05T19:33:11.608Z,98306.33
2018-12-05T19:35:41.021Z,98312.91
2018-12-05T19:38:11.105Z,98313.30
2018-12-05T19:40:41.191Z,98315.52
2018-12-05T19:43:11.532Z,98301.13
2018-12-05T19:45:41.688Z,98298.85
2018-12-05T19:48:11.191Z,98301.45
2018-12-05T19:50:40.633Z,98300.52
2018-12-05T19:53:10.085Z,98301.31
2018-12-05T19:55:39.589Z,98295.39
2018-12-05T19:58:10.620Z,98294.05
2018-12-05T20:00:40.160Z,98291.27
2018-12-05T20:03:09.585Z,98293.00
2018-12-05T20:05:39.024Z,98291.22
2018-12-05T20:08:08.986Z,98283.58
2018-12-05T20:10:38.394Z,98284.84
2018-12-05T20:13:07.839Z,98287.52
2018-12-05T20:15:37.282Z,98288.45
2018-12-05T20:18:06.758Z,98287.90
2018-12-05T20:20:36.859Z,98291.47
2018-12-05T20:23:06.326Z,98283.41
2018-12-05T20:25:35.745Z,98274.88
2018-12-05T20:28:05.327Z,98270.30
2018-12-05T20:30:34.739Z,98267.14
2018-12-05T20:33:04.165Z,98266.59
2018-12-05T20:35:33.588Z,98265.63
2018-12-05T20:38:03.588Z,98266.04
2018-12-05T20:40:33.052Z,98257.02
2018-12-05T20:43:02.476Z,98256.14
2018-12-05T20:45:31.924Z,98249.83
2018-12-05T20:48:01.333Z,98244.45
2018-12-05T20:50:30.796Z,98244.38
2018-12-05T20:53:00.296Z,98242.56
2018-12-05T20:55:29.735Z,98242.94
2018-12-05T20:57:59.147Z,98233.06
2018-12-05T21:00:28.591Z,98225.47
2018-12-05T21:02:58.024Z,98224.07
2018-12-05T21:05:27.485Z,98220.89
2018-12-05T21:07:56.905Z,98222.64
2018-12-05T21:10:26.331Z,98215.92
2018-12-05T21:12:55.793Z,98226.12
2018-12-05T21:15:25.218Z,98226.03
2018-12-05T21:17:54.608Z,98224.22
2018-12-05T21:20:24.072Z,98229.97
2018-12-05T21:22:54.449Z,98221.44
2018-12-05T21:25:23.925Z,98218.29
2018-12-05T21:27:53.394Z,98223.66
2018-12-05T21:30:22.810Z,98216.95
2018-12-05T21:32:52.797Z,98214.17
2018-12-05T21:35:22.251Z,98208.80
2018-12-05T21:37:51.680Z,98217.27
2018-12-05T21:40:22.140Z,98214.02
2018-12-05T21:42:51.585Z,98209.99
2018-12-05T21:45:21.011Z,98206.75
2018-12-05T21:47:50.437Z,98201.38
2018-12-05T21:50:19.840Z,98207.59
2018-12-05T21:52:49.269Z,98203.09
2018-12-05T21:55:19.642Z,98199.94
2018-12-05T21:57:49.057Z,98196.78
2018-12-05T22:00:19.009Z,98193.59
2018-12-05T22:02:48.436Z,98184.19
2018-12-05T22:05:17.992Z,98178.44
2018-12-05T22:07:47.422Z,98173.44
2018-12-05T22:10:16.826Z,98171.25
2018-12-05T22:12:46.267Z,98174.41
2018-12-05T22:15:15.649Z,98176.12
2018-12-05T22:17:45.057Z,98175.75
2018-12-05T22:20:14.489Z,98179.31
2018-12-05T22:22:43.933Z,98180.16
2018-12-05T22:25:13.337Z,98171.72
2018-12-05T22:27:42.759Z,98165.00
2018-12-05T22:30:12.141Z,98162.40
2018-12-05T22:32:41.543Z,98167.22
2018-12-05T22:35:10.949Z,98165.46
2018-12-05T22:37:40.341Z,98165.92
2018-12-05T22:40:10.180Z,98168.15
2018-12-05T22:42:39.641Z,98161.05
2018-12-05T22:45:09.067Z,98158.83
2018-12-05T22:47:38.444Z,98157.48
2018-12-05T22:50:08.637Z,98153.05
2018-12-05T22:52:38.109Z,98144.61
2018-12-05T22:55:07.559Z,98146.42
2018-12-05T22:57:36.991Z,98142.48
2018-12-05T23:00:11.097Z,98139.33
2018-12-05T23:02:40.496Z,98136.23
2018-12-05T23:05:09.988Z,98134.88
2018-12-05T23:07:39.407Z,98132.66
2018-12-05T23:10:08.847Z,98129.59
2018-12-05T23:12:38.254Z,98123.91
2018-12-05T23:15:07.850Z,98118.94
2018-12-05T23:17:37.283Z,98113.72
2018-12-05T23:20:07.145Z,98113.80
2018-12-05T23:22:36.544Z,98105.33
2018-12-05T23:25:05.992Z,98100.83
2018-12-05T23:27:35.393Z,98091.05
2018-12-05T23:30:06.175Z,98087.95
2018-12-05T23:32:35.588Z,98087.58
2018-12-05T23:35:05.112Z,98082.27
2018-12-05T23:37:34.541Z,98082.77
2018-12-05T23:40:03.962Z,98076.98
2018-12-05T23:42:33.424Z,98076.20
2018-12-05T23:45:02.877Z,98071.29
2018-12-05T23:47:32.313Z,98073.98
2018-12-05T23:50:01.725Z,98065.13
2018-12-05T23:52:31.148Z,98067.81
2018-12-05T23:55:00.576Z,98068.32
2018-12-05T23:57:31.065Z,98066.98
