createdAt,value
2023-01-30T00:01:40.047Z,24.26
2023-01-30T00:04:06.696Z,23.42
2023-01-30T00:06:33.347Z,22.30
2023-01-30T00:08:59.976Z,22.80
2023-01-30T00:11:26.599Z,22.41
2023-01-30T00:13:53.303Z,22.94
2023-01-30T00:16:19.980Z,22.76
2023-01-30T00:18:46.638Z,22.04
2023-01-30T00:21:14.131Z,22.36
2023-01-30T00:23:40.808Z,22.01
2023-01-30T00:26:07.618Z,21.70
2023-01-30T00:28:34.251Z,22.83
2023-01-30T00:31:01.004Z,22.17
2023-01-30T00:33:27.894Z,22.68
2023-01-30T00:35:56.304Z,21.77
2023-01-30T00:38:23.187Z,22.23
2023-01-30T00:40:49.891Z,22.41
2023-01-30T00:43:17.829Z,22.31
2023-01-30T00:45:44.780Z,21.98
2023-01-30T00:48:11.427Z,21.43
2023-01-30T00:50:38.051Z,22.80
2023-01-30T00:53:04.941Z,21.86
2023-01-30T00:55:31.701Z,21.60
2023-01-30T00:57:58.304Z,21.92
2023-01-30T01:00:25.045Z,22.44
2023-01-30T01:02:51.745Z,22.58
2023-01-30T01:05:18.749Z,22.82
2023-01-30T01:07:45.573Z,23.64
2023-01-30T01:10:12.163Z,22.71
2023-01-30T01:12:38.971Z,23.53
2023-01-30T01:15:06.116Z,23.59
2023-01-30T01:17:32.947Z,23.94
2023-01-30T01:19:59.649Z,24.45
2023-01-30T01:22:26.280Z,24.16
2023-01-30T01:24:52.894Z,24.81
2023-01-30T01:27:19.623Z,24.47
2023-01-30T01:29:46.423Z,24.52
2023-01-30T01:32:13.132Z,25.01
2023-01-30T01:34:39.808Z,24.71
2023-01-30T01:37:06.493Z,24.21
2023-01-30T01:39:33.128Z,24.32
2023-01-30T01:41:59.766Z,24.20
2023-01-30T01:44:26.442Z,24.02
2023-01-30T01:46:57.455Z,24.42
2023-01-30T01:49:26.649Z,24.28
2023-01-30T01:52:01.931Z,23.11
2023-01-30T01:54:37.816Z,23.17
2023-01-30T01:57:06.840Z,24.49
2023-01-30T01:59:37.792Z,24.60
2023-01-30T02:02:07.707Z,23.78
2023-01-30T02:04:34.530Z,23.77
2023-01-30T02:07:01.279Z,24.85
2023-01-30T02:09:28.047Z,24.65
2023-01-30T02:11:56.321Z,24.14
2023-01-30T02:14:23.002Z,24.28
2023-01-30T02:16:49.654Z,24.82
2023-01-30T02:19:25.853Z,25.01
2023-01-30T02:22:01.588Z,25.22
2023-01-30T02:24:45.129Z,24.52
2023-01-30T02:27:30.584Z,24.94
2023-01-30T02:30:43.031Z,24.40
2023-01-30T02:33:21.339Z,25.81
2023-01-30T02:36:00.077Z,25.86
2023-01-30T02:38:33.688Z,25.93
2023-01-30T02:41:09.540Z,26.35
2023-01-30T02:44:05.606Z,25.90
2023-01-30T02:46:33.175Z,26.09
2023-01-30T02:49:09.513Z,26.87
2023-01-30T02:51:37.125Z,26.35
2023-01-30T02:54:06.062Z,26.78
2023-01-30T02:56:48.663Z,26.56
2023-01-30T02:59:17.005Z,25.65
2023-01-30T03:02:15.795Z,25.93
2023-01-30T03:04:58.376Z,25.62
2023-01-30T03:07:48.212Z,26.12
2023-01-30T03:10:17.218Z,26.04
2023-01-30T03:12:51.427Z,26.43
2023-01-30T03:15:27.976Z,26.65
2023-01-30T03:17:54.590Z,27.03
2023-01-30T03:20:21.325Z,26.81
2023-01-30T03:22:47.926Z,26.69
2023-01-30T03:25:20.059Z,27.58
2023-01-30T03:27:46.805Z,27.55
2023-01-30T03:30:13.744Z,26.50
2023-01-30T03:32:40.411Z,26.69
2023-01-30T03:35:07.271Z,26.81
2023-01-30T03:37:33.942Z,26.84
2023-01-30T03:40:00.603Z,25.97
2023-01-30T03:42:27.266Z,25.90
2023-01-30T03:44:53.908Z,26.26
2023-01-30T03:47:20.527Z,26.20
2023-01-30T03:49:47.192Z,26.18
2023-01-30T03:52:13.810Z,24.96
2023-01-30T03:54:40.429Z,26.12
2023-01-30T03:57:07.070Z,26.18
2023-01-30T03:59:33.739Z,26.21
2023-01-30T04:02:00.422Z,26.58
2023-01-30T04:04:27.081Z,25.82
2023-01-30T04:06:53.762Z,26.25
2023-01-30T04:09:20.635Z,25.58
2023-01-30T04:11:48.776Z,25.70
2023-01-30T04:14:15.384Z,26.03
2023-01-30T04:16:42.369Z,25.66
2023-01-30T04:19:09.028Z,25.38
2023-01-30T04:21:35.703Z,25.70
2023-01-30T04:24:02.408Z,26.23
2023-01-30T04:26:29.148Z,26.81
2023-01-30T04:28:55.828Z,26.56
2023-01-30T04:31:22.512Z,26.59
2023-01-30T04:33:49.216Z,26.50
2023-01-30T04:36:15.864Z,26.37
2023-01-30T04:38:42.539Z,26.23
2023-01-30T04:41:09.198Z,25.41
2023-01-30T04:43:36.063Z,26.53
2023-01-30T04:46:02.769Z,26.17
2023-01-30T04:48:29.590Z,26.65
2023-01-30T04:50:56.311Z,26.63
2023-01-30T04:53:23.337Z,26.74
2023-01-30T04:55:49.990Z,26.61
2023-01-30T04:58:17.064Z,27.11
2023-01-30T05:00:43.760Z,26.27
2023-01-30T05:03:10.417Z,26.46
2023-01-30T05:05:37.133Z,26.80
2023-01-30T05:08:03.952Z,26.66
2023-01-30T05:10:30.608Z,26.63
2023-01-30T05:12:57.294Z,27.62
2023-01-30T05:15:23.987Z,26.75
2023-01-30T05:17:50.775Z,27.43
2023-01-30T05:20:17.558Z,27.50
2023-01-30T05:22:44.206Z,27.20
2023-01-30T05:25:10.813Z,28.08
2023-01-30T05:27:37.481Z,27.36
2023-01-30T05:30:04.431Z,27.07
2023-01-30T05:32:31.193Z,27.49
2023-01-30T05:34:57.817Z,28.03
2023-01-30T05:37:24.596Z,27.51
2023-01-30T05:39:51.538Z,27.40
2023-01-30T05:42:18.188Z,27.72
2023-01-30T05:44:44.867Z,27.30
2023-01-30T05:47:11.543Z,27.28
2023-01-30T05:49:38.238Z,27.90
2023-01-30T05:52:05.201Z,28.08
2023-01-30T05:54:31.834Z,27.70
2023-01-30T05:56:58.509Z,29.39
2023-01-30T05:59:25.240Z,28.75
2023-01-30T06:01:52.113Z,29.38
2023-01-30T06:04:18.723Z,30.05
2023-01-30T06:06:45.496Z,29.95
2023-01-30T06:09:12.151Z,29.42
2023-01-30T06:11:38.887Z,29.49
2023-01-30T06:14:05.569Z,29.14
2023-01-30T06:16:32.236Z,29.53
2023-01-30T06:18:59.179Z,29.34
2023-01-30T06:21:25.990Z,29.08
2023-01-30T06:23:52.644Z,29.51
2023-01-30T06:26:19.466Z,29.91
2023-01-30T06:28:46.104Z,30.28
2023-01-30T06:31:12.822Z,29.48
2023-01-30T06:33:39.572Z,30.52
2023-01-30T06:36:06.528Z,30.23
2023-01-30T06:38:33.178Z,29.41
2023-01-30T06:40:59.923Z,29.43
2023-01-30T06:43:26.583Z,29.59
2023-01-30T06:45:53.458Z,29.96
2023-01-30T06:48:20.203Z,30.88
2023-01-30T06:50:47.131Z,30.23
2023-01-30T06:53:13.761Z,30.07
2023-01-30T06:55:40.521Z,29.94
2023-01-30T06:58:08.616Z,29.80
2023-01-30T07:00:35.526Z,30.50
2023-01-30T07:03:02.172Z,29.73
2023-01-30T07:05:28.975Z,29.80
2023-01-30T07:07:55.707Z,30.56
2023-01-30T07:10:22.401Z,30.98
2023-01-30T07:12:49.169Z,30.98
2023-01-30T07:15:16.188Z,30.62
2023-01-30T07:17:43.227Z,30.52
2023-01-30T07:20:10.726Z,30.32
2023-01-30T07:22:37.558Z,30.27
2023-01-30T07:25:04.820Z,30.02
2023-01-30T07:27:33.957Z,29.13
2023-01-30T07:30:00.697Z,29.09
2023-01-30T07:32:27.590Z,28.17
2023-01-30T07:34:54.255Z,28.70
2023-01-30T07:37:20.881Z,28.85
2023-01-30T07:39:47.523Z,28.87
2023-01-30T07:42:14.327Z,28.89
2023-01-30T07:44:41.396Z,29.49
2023-01-30T07:47:08.202Z,29.49
2023-01-30T07:49:34.900Z,28.98
2023-01-30T07:52:01.609Z,29.79
2023-01-30T07:54:28.230Z,29.25
2023-01-30T07:56:55.030Z,30.07
2023-01-30T07:59:21.684Z,29.98
2023-01-30T08:01:48.333Z,31.04
2023-01-30T08:04:15.032Z,30.87
2023-01-30T08:06:41.821Z,31.83
2023-01-30T08:09:08.682Z,31.14
2023-01-30T08:11:35.440Z,30.89
2023-01-30T08:14:02.485Z,30.40
2023-01-30T08:16:29.210Z,31.97
2023-01-30T08:18:55.872Z,30.80
2023-01-30T08:21:22.814Z,30.85
2023-01-30T08:23:49.476Z,30.49
2023-01-30T08:26:16.183Z,31.02
2023-01-30T08:28:42.872Z,31.02
2023-01-30T08:31:13.218Z,30.80
2023-01-30T08:33:42.270Z,36.48
2023-01-30T08:36:09.222Z,30.52
2023-01-30T08:38:35.993Z,30.89
2023-01-30T08:41:07.063Z,30.13
2023-01-30T08:43:34.702Z,29.89
2023-01-30T08:46:01.421Z,30.21
2023-01-30T08:48:29.869Z,30.81
2023-01-30T08:50:58.536Z,31.14
2023-01-30T08:53:25.175Z,31.34
2023-01-30T08:55:52.497Z,30.36
2023-01-30T08:58:21.962Z,30.73
2023-01-30T09:00:48.925Z,29.10
2023-01-30T09:03:15.592Z,28.91
2023-01-30T09:05:42.519Z,29.27
2023-01-30T09:08:09.150Z,29.19
2023-01-30T09:10:36.015Z,29.60
2023-01-30T09:13:02.941Z,29.25
2023-01-30T09:15:29.648Z,28.65
2023-01-30T09:17:56.263Z,27.29
2023-01-30T09:20:22.909Z,24.93
2023-01-30T09:22:49.554Z,24.49
2023-01-30T09:25:16.170Z,24.41
2023-01-30T09:27:42.905Z,24.32
2023-01-30T09:30:10.093Z,24.31
2023-01-30T09:32:36.757Z,24.71
2023-01-30T09:35:04.375Z,25.59
2023-01-30T09:37:31.077Z,25.75
2023-01-30T09:39:57.751Z,27.12
2023-01-30T09:42:24.323Z,27.29
2023-01-30T09:45:21.601Z,27.18
2023-01-30T09:48:06.390Z,27.90
2023-01-30T09:51:01.495Z,28.46
2023-01-30T09:53:34.872Z,28.43
2023-01-30T09:56:01.524Z,27.95
2023-01-30T09:58:41.669Z,27.85
2023-01-30T10:01:10.576Z,28.14
2023-01-30T10:03:41.224Z,27.05
2023-01-30T10:06:11.790Z,29.00
2023-01-30T10:08:44.535Z,28.23
2023-01-30T10:11:13.999Z,28.98
2023-01-30T10:14:10.874Z,29.62
2023-01-30T10:17:00.213Z,29.95
2023-01-30T10:19:38.968Z,29.29
2023-01-30T10:22:21.628Z,30.27
2023-01-30T10:25:14.455Z,28.53
2023-01-30T10:27:53.222Z,29.56
2023-01-30T10:30:20.224Z,29.51
2023-01-30T10:32:59.085Z,29.20
2023-01-30T10:35:29.784Z,30.65
2023-01-30T10:38:22.022Z,29.23
2023-01-30T10:40:51.566Z,28.43
2023-01-30T10:43:20.952Z,27.18
2023-01-30T10:46:21.068Z,27.24
2023-01-30T10:49:09.124Z,27.44
2023-01-30T10:52:03.971Z,25.81
2023-01-30T10:54:54.004Z,26.90
2023-01-30T10:57:35.746Z,27.14
2023-01-30T11:00:17.536Z,26.55
2023-01-30T11:02:58.457Z,25.46
2023-01-30T11:05:25.918Z,25.11
2023-01-30T11:07:52.558Z,25.32
2023-01-30T11:10:24.364Z,25.03
2023-01-30T11:12:55.845Z,25.28
2023-01-30T11:15:23.533Z,25.68
2023-01-30T11:17:50.623Z,24.79
2023-01-30T11:20:18.919Z,25.35
2023-01-30T11:23:05.865Z,25.86
2023-01-30T11:25:32.635Z,26.01
2023-01-30T11:28:03.543Z,24.91
2023-01-30T11:30:33.611Z,25.47
2023-01-30T11:33:13.752Z,25.86
2023-01-30T11:35:47.424Z,25.43
2023-01-30T11:38:23.551Z,25.65
2023-01-30T11:40:50.215Z,25.24
2023-01-30T11:43:16.890Z,25.44
2023-01-30T11:45:49.438Z,25.43
2023-01-30T11:48:33.769Z,26.02
2023-01-30T11:51:12.580Z,25.86
2023-01-30T11:53:41.645Z,25.75
2023-01-30T11:56:17.525Z,25.97
2023-01-30T11:58:44.204Z,25.20
2023-01-30T12:01:10.861Z,26.84
2023-01-30T12:03:44.378Z,25.75
2023-01-30T12:06:11.018Z,26.16
2023-01-30T12:08:42.312Z,26.01
2023-01-30T12:11:28.549Z,25.98
2023-01-30T12:14:19.269Z,25.75
2023-01-30T12:16:57.848Z,24.75
2023-01-30T12:20:07.356Z,26.49
2023-01-30T12:22:36.598Z,26.39
2023-01-30T12:25:21.439Z,26.76
2023-01-30T12:28:02.446Z,26.75
2023-01-30T12:30:49.324Z,26.56
2023-01-30T12:33:16.053Z,26.29
2023-01-30T12:35:52.233Z,26.98
2023-01-30T12:38:48.184Z,26.79
2023-01-30T12:41:28.777Z,25.76
2023-01-30T12:44:21.518Z,25.73
2023-01-30T12:46:57.039Z,25.58
2023-01-30T12:49:29.586Z,25.33
2023-01-30T12:52:03.696Z,24.92
2023-01-30T12:55:06.759Z,25.61
2023-01-30T12:58:00.831Z,25.29
2023-01-30T13:00:40.888Z,25.57
2023-01-30T13:03:36.243Z,25.20
2023-01-30T13:06:18.060Z,25.15
2023-01-30T13:08:47.422Z,25.17
2023-01-30T13:11:47.908Z,25.92
2023-01-30T13:14:36.112Z,25.32
2023-01-30T13:17:05.448Z,25.89
2023-01-30T13:19:41.235Z,25.71
2023-01-30T13:22:39.487Z,24.96
2023-01-30T13:25:24.206Z,24.49
2023-01-30T13:27:56.265Z,24.58
2023-01-30T13:30:22.993Z,24.59
2023-01-30T13:32:50.390Z,24.92
2023-01-30T13:35:21.845Z,25.18
2023-01-30T13:37:48.936Z,25.18
2023-01-30T13:40:19.741Z,24.71
2023-01-30T13:42:46.571Z,24.86
2023-01-30T13:45:24.288Z,24.68
2023-01-30T13:48:29.307Z,24.83
2023-01-30T13:51:20.785Z,24.87
2023-01-30T13:53:58.524Z,25.19
2023-01-30T13:56:43.385Z,25.27
2023-01-30T13:59:19.170Z,24.90
2023-01-30T14:02:01.051Z,24.87
2023-01-30T14:04:30.315Z,25.92
2023-01-30T14:07:19.041Z,24.89
2023-01-30T14:09:48.209Z,25.61
2023-01-30T14:12:19.680Z,25.46
2023-01-30T14:15:05.107Z,25.33
2023-01-30T14:17:31.942Z,25.43
2023-01-30T14:20:11.290Z,26.10
2023-01-30T14:22:47.715Z,24.71
2023-01-30T14:25:23.247Z,24.39
2023-01-30T14:27:50.538Z,24.87
2023-01-30T14:30:45.219Z,24.88
2023-01-30T14:33:21.047Z,24.81
2023-01-30T14:35:48.727Z,25.03
2023-01-30T14:38:19.291Z,24.63
2023-01-30T14:40:47.629Z,24.64
2023-01-30T14:43:14.151Z,25.51
2023-01-30T14:45:57.147Z,24.88
2023-01-30T14:48:29.607Z,26.31
2023-01-30T14:51:24.991Z,25.43
2023-01-30T14:54:01.747Z,25.62
2023-01-30T14:56:53.242Z,25.84
2023-01-30T14:59:27.718Z,25.29
2023-01-30T15:01:57.044Z,25.23
2023-01-30T15:04:24.218Z,25.87
2023-01-30T15:06:50.899Z,25.13
2023-01-30T15:09:18.597Z,25.28
2023-01-30T15:11:46.217Z,25.19
2023-01-30T15:14:33.189Z,25.11
2023-01-30T15:17:15.421Z,25.14
2023-01-30T15:20:07.002Z,25.32
2023-01-30T15:23:04.843Z,25.47
2023-01-30T15:25:46.839Z,25.72
2023-01-30T15:28:27.805Z,26.18
2023-01-30T15:31:14.356Z,26.12
2023-01-30T15:33:45.514Z,25.62
2023-01-30T15:36:26.520Z,26.23
2023-01-30T15:39:04.250Z,25.87
2023-01-30T15:41:32.736Z,26.32
2023-01-30T15:44:57.060Z,26.39
2023-01-30T15:47:35.614Z,26.83
2023-01-30T15:50:09.008Z,25.81
2023-01-30T15:52:40.308Z,26.32
2023-01-30T15:55:07.365Z,25.66
2023-01-30T15:57:35.791Z,26.08
2023-01-30T16:00:04.554Z,26.03
2023-01-30T16:02:32.726Z,25.74
2023-01-30T16:05:19.548Z,26.34
2023-01-30T16:07:47.472Z,25.91
2023-01-30T16:10:17.901Z,25.81
2023-01-30T16:12:44.498Z,26.12
2023-01-30T16:15:24.889Z,25.84
2023-01-30T16:17:58.315Z,26.01
2023-01-30T16:20:24.944Z,25.59
2023-01-30T16:22:51.582Z,25.20
2023-01-30T16:25:21.738Z,25.33
2023-01-30T16:27:48.675Z,25.51
2023-01-30T16:30:20.508Z,25.65
2023-01-30T16:32:47.499Z,25.77
2023-01-30T16:35:26.880Z,25.67
2023-01-30T16:37:55.226Z,25.96
2023-01-30T16:40:25.337Z,25.11
2023-01-30T16:42:55.907Z,24.83
2023-01-30T16:45:34.680Z,25.54
2023-01-30T16:48:16.657Z,25.31
2023-01-30T16:50:46.957Z,25.71
2023-01-30T16:53:14.637Z,25.64
2023-01-30T16:55:56.989Z,25.08
2023-01-30T16:58:23.635Z,25.60
2023-01-30T17:00:50.823Z,24.99
2023-01-30T17:03:24.154Z,24.90
2023-01-30T17:05:50.905Z,25.54
2023-01-30T17:08:32.975Z,25.33
2023-01-30T17:11:03.129Z,24.87
2023-01-30T17:13:37.392Z,25.67
2023-01-30T17:16:25.162Z,25.34
2023-01-30T17:18:53.151Z,24.63
2023-01-30T17:21:20.383Z,24.41
2023-01-30T17:23:52.741Z,25.55
2023-01-30T17:26:19.561Z,25.72
2023-01-30T17:28:46.397Z,24.62
2023-01-30T17:31:13.676Z,24.96
2023-01-30T17:33:40.448Z,24.44
2023-01-30T17:36:19.709Z,24.67
2023-01-30T17:38:47.894Z,24.46
2023-01-30T17:41:25.710Z,25.09
2023-01-30T17:43:52.342Z,25.73
2023-01-30T17:46:19.104Z,24.94
2023-01-30T17:48:45.819Z,24.79
2023-01-30T17:51:12.479Z,25.75
2023-01-30T17:53:39.180Z,24.72
2023-01-30T17:56:10.081Z,24.42
2023-01-30T17:58:36.738Z,24.20
2023-01-30T18:01:03.359Z,24.11
2023-01-30T18:03:29.994Z,25.06
2023-01-30T18:05:56.691Z,24.02
2023-01-30T18:08:23.310Z,24.36
2023-01-30T18:10:49.905Z,24.87
2023-01-30T18:13:16.520Z,24.14
2023-01-30T18:15:43.193Z,24.76
2023-01-30T18:18:11.553Z,25.39
2023-01-30T18:20:38.159Z,24.64
2023-01-30T18:23:04.851Z,24.85
2023-01-30T18:25:31.470Z,26.12
2023-01-30T18:27:58.160Z,26.49
2023-01-30T18:30:24.835Z,26.92
2023-01-30T18:32:53.920Z,27.23
2023-01-30T18:35:22.099Z,26.57
2023-01-30T18:37:48.781Z,27.34
2023-01-30T18:40:15.485Z,26.35
2023-01-30T18:42:42.080Z,25.76
2023-01-30T18:45:09.071Z,25.13
2023-01-30T18:47:35.810Z,25.25
2023-01-30T18:50:02.473Z,26.77
2023-01-30T18:52:29.132Z,26.06
2023-01-30T18:54:55.775Z,26.13
2023-01-30T18:57:22.519Z,26.68
2023-01-30T18:59:49.176Z,26.16
2023-01-30T19:02:15.838Z,25.76
2023-01-30T19:04:42.536Z,25.88
2023-01-30T19:07:09.158Z,27.38
2023-01-30T19:09:35.791Z,27.47
2023-01-30T19:12:02.492Z,28.36
2023-01-30T19:14:29.168Z,27.91
2023-01-30T19:16:57.272Z,28.70
2023-01-30T19:19:23.974Z,28.42
2023-01-30T19:21:53.597Z,27.70
2023-01-30T19:24:20.231Z,29.38
2023-01-30T19:26:47.521Z,30.17
2023-01-30T19:29:14.147Z,30.26
2023-01-30T19:31:41.052Z,29.94
2023-01-30T19:34:07.896Z,28.49
2023-01-30T19:36:35.156Z,27.93
2023-01-30T19:39:02.200Z,30.59
2023-01-30T19:41:29.913Z,30.17
2023-01-30T19:43:57.198Z,30.28
2023-01-30T19:46:23.953Z,29.77
2023-01-30T19:48:50.740Z,29.36
2023-01-30T19:51:30.586Z,29.85
2023-01-30T19:53:58.900Z,29.57
2023-01-30T19:56:26.273Z,28.31
2023-01-30T19:58:54.668Z,29.60
2023-01-30T20:01:22.131Z,30.26
2023-01-30T20:03:48.860Z,29.32
2023-01-30T20:06:21.976Z,30.11
2023-01-30T20:08:49.536Z,30.67
2023-01-30T20:11:17.452Z,30.48
2023-01-30T20:13:44.927Z,29.11
2023-01-30T20:16:13.261Z,30.11
2023-01-30T20:18:40.255Z,30.81
2023-01-30T20:21:11.062Z,30.19
2023-01-30T20:23:38.243Z,30.72
2023-01-30T20:26:06.023Z,30.83
2023-01-30T20:28:33.112Z,30.38
2023-01-30T20:31:00.059Z,29.81
2023-01-30T20:33:26.977Z,30.43
2023-01-30T20:35:53.681Z,30.79
2023-01-30T20:38:20.348Z,30.56
2023-01-30T20:40:46.999Z,32.52
2023-01-30T20:43:13.749Z,32.85
2023-01-30T20:45:40.461Z,33.07
2023-01-30T20:48:07.171Z,33.05
2023-01-30T20:50:33.827Z,32.52
2023-01-30T20:53:00.480Z,33.61
2023-01-30T20:55:28.149Z,33.17
2023-01-30T20:57:54.781Z,33.55
2023-01-30T21:00:21.542Z,34.67
2023-01-30T21:02:51.244Z,36.07
2023-01-30T21:05:18.058Z,35.41
2023-01-30T21:07:44.870Z,35.83
2023-01-30T21:10:11.526Z,36.28
2023-01-30T21:12:38.214Z,35.87
2023-01-30T21:15:05.178Z,35.64
2023-01-30T21:17:31.883Z,35.49
2023-01-30T21:19:58.493Z,34.89
2023-01-30T21:22:25.132Z,32.64
2023-01-30T21:24:51.874Z,33.43
2023-01-30T21:27:18.493Z,32.21
2023-01-30T21:29:45.155Z,31.56
2023-01-30T21:32:11.820Z,31.87
2023-01-30T21:34:39.071Z,31.54
2023-01-30T21:37:05.915Z,30.93
2023-01-30T21:39:32.752Z,29.54
2023-01-30T21:41:59.609Z,29.25
2023-01-30T21:44:28.278Z,29.45
2023-01-30T21:46:54.932Z,28.92
2023-01-30T21:49:21.626Z,28.20
2023-01-30T21:51:49.321Z,29.52
2023-01-30T21:54:16.822Z,28.88
2023-01-30T21:56:43.532Z,28.37
2023-01-30T21:59:11.208Z,29.21
2023-01-30T22:01:38.079Z,28.61
2023-01-30T22:04:06.310Z,27.75
2023-01-30T22:06:33.140Z,26.47
2023-01-30T22:09:00.584Z,27.92
2023-01-30T22:11:27.455Z,28.02
2023-01-30T22:13:54.746Z,27.43
2023-01-30T22:16:24.169Z,27.50
2023-01-30T22:18:55.305Z,27.65
2023-01-30T22:21:22.937Z,27.28
2023-01-30T22:23:50.419Z,27.30
2023-01-30T22:26:18.210Z,26.66
2023-01-30T22:28:45.108Z,26.41
2023-01-30T22:31:21.628Z,26.00
2023-01-30T22:33:51.138Z,25.83
2023-01-30T22:36:17.876Z,25.54
2023-01-30T22:38:45.359Z,23.79
2023-01-30T22:41:15.144Z,22.49
2023-01-30T22:43:47.207Z,22.21
2023-01-30T22:46:14.356Z,18.20
2023-01-30T22:48:41.622Z,21.75
2023-01-30T22:51:19.259Z,24.45
2023-01-30T22:53:59.237Z,19.59
2023-01-30T22:56:27.548Z,19.75
2023-01-30T22:58:54.144Z,19.24
2023-01-30T23:01:22.470Z,18.35
2023-01-30T23:03:59.090Z,18.03
2023-01-30T23:06:26.407Z,17.29
2023-01-30T23:08:53.658Z,16.53
2023-01-30T23:11:23.280Z,16.67
2023-01-30T23:13:51.330Z,12.01
2023-01-30T23:16:19.463Z,11.17
2023-01-30T23:18:46.217Z,10.67
2023-01-30T23:21:13.607Z,11.78
2023-01-30T23:23:40.293Z,14.52
2023-01-30T23:26:07.184Z,14.37
2023-01-30T23:28:34.398Z,13.57
2023-01-30T23:31:11.515Z,14.34
2023-01-30T23:33:38.281Z,15.70
2023-01-30T23:36:10.286Z,13.68
2023-01-30T23:38:37.682Z,13.24
2023-01-30T23:41:05.134Z,11.88
2023-01-30T23:43:31.883Z,10.23
2023-01-30T23:45:58.593Z,7.10
2023-01-30T23:48:25.257Z,5.78
2023-01-30T23:50:51.916Z,5.38
2023-01-30T23:53:18.621Z,5.18
2023-01-30T23:55:51.962Z,4.91
2023-01-30T23:58:18.602Z,4.85
