createdAt,value
2019-01-05T00:01:34.397Z,10.20
2019-01-05T00:04:21.109Z,7.93
2019-01-05T00:07:06.548Z,7.43
2019-01-05T00:09:55.212Z,9.40
2019-01-05T00:12:28.540Z,6.97
2019-01-05T00:15:05.165Z,10.47
2019-01-05T00:17:52.607Z,9.07
2019-01-05T00:20:29.035Z,10.23
2019-01-05T00:23:02.483Z,9.37
2019-01-05T00:25:45.295Z,10.37
2019-01-05T00:28:23.789Z,9.20
2019-01-05T00:31:11.141Z,7.97
2019-01-05T00:33:59.000Z,9.80
2019-01-05T00:36:36.111Z,9.97
2019-01-05T00:39:17.208Z,5.53
2019-01-05T00:41:48.899Z,8.13
2019-01-05T00:44:25.482Z,9.63
2019-01-05T00:47:04.855Z,6.17
2019-01-05T00:49:35.401Z,3.37
2019-01-05T00:52:14.597Z,4.90
2019-01-05T00:55:03.299Z,4.37
2019-01-05T00:57:38.434Z,4.50
2019-01-05T01:00:18.399Z,5.67
2019-01-05T01:02:48.947Z,5.30
2019-01-05T01:05:35.362Z,3.77
2019-01-05T01:08:08.547Z,4.07
2019-01-05T01:10:54.210Z,3.40
2019-01-05T01:13:40.645Z,2.43
2019-01-05T01:16:14.311Z,3.47
2019-01-05T01:18:51.207Z,1.87
2019-01-05T01:21:27.864Z,2.47
2019-01-05T01:24:13.824Z,2.70
2019-01-05T01:26:47.340Z,2.07
2019-01-05T01:29:34.104Z,2.63
2019-01-05T01:32:07.392Z,2.53
2019-01-05T01:34:54.385Z,2.47
2019-01-05T01:37:27.772Z,2.03
2019-01-05T01:40:17.074Z,2.47
2019-01-05T01:42:59.619Z,2.57
2019-01-05T01:45:36.690Z,2.57
2019-01-05T01:48:08.589Z,2.47
2019-01-05T01:50:40.126Z,2.83
2019-01-05T01:53:28.072Z,4.47
2019-01-05T01:56:11.227Z,2.13
2019-01-05T01:59:00.345Z,1.83
2019-01-05T02:01:35.474Z,3.50
2019-01-05T02:04:05.730Z,2.40
2019-01-05T02:06:42.512Z,1.70
2019-01-05T02:09:13.245Z,2.93
2019-01-05T02:12:02.396Z,1.83
2019-01-05T02:14:50.631Z,2.80
2019-01-05T02:17:40.523Z,2.90
2019-01-05T02:20:31.800Z,2.80
2019-01-05T02:23:34.040Z,2.80
2019-01-05T02:26:38.445Z,2.30
2019-01-05T02:29:47.774Z,2.93
2019-01-05T02:33:00.573Z,4.63
2019-01-05T02:36:03.583Z,3.00
2019-01-05T02:38:58.038Z,2.37
2019-01-05T02:41:43.254Z,2.87
2019-01-05T02:44:51.972Z,1.43
2019-01-05T02:47:40.119Z,2.90
2019-01-05T02:50:30.856Z,2.77
2019-01-05T02:53:45.476Z,1.93
2019-01-05T02:56:54.414Z,5.53
2019-01-05T02:59:39.436Z,2.43
2019-01-05T03:02:27.294Z,1.90
2019-01-05T03:05:12.184Z,2.57
2019-01-05T03:08:05.073Z,2.70
2019-01-05T03:10:57.685Z,2.80
2019-01-05T03:13:42.870Z,2.20
2019-01-05T03:16:50.807Z,2.10
2019-01-05T03:19:41.763Z,2.20
2019-01-05T03:22:42.060Z,2.60
2019-01-05T03:25:24.186Z,1.43
2019-01-05T03:28:29.863Z,2.10
2019-01-05T03:31:42.992Z,2.80
2019-01-05T03:34:52.520Z,2.07
2019-01-05T03:37:54.467Z,1.73
2019-01-05T03:40:55.429Z,2.10
2019-01-05T03:43:52.776Z,2.43
2019-01-05T03:47:15.700Z,1.93
2019-01-05T03:50:16.987Z,1.47
2019-01-05T03:53:01.945Z,2.30
2019-01-05T03:55:55.728Z,2.10
2019-01-05T03:58:48.582Z,2.27
2019-01-05T04:01:59.872Z,1.60
2019-01-05T04:04:58.869Z,1.50
2019-01-05T04:07:49.867Z,1.60
2019-01-05T04:10:42.722Z,1.67
2019-01-05T04:14:07.327Z,1.40
2019-01-05T04:17:07.663Z,1.53
2019-01-05T04:19:58.668Z,1.40
2019-01-05T04:23:03.604Z,1.30
2019-01-05T04:26:00.862Z,1.50
2019-01-05T04:28:56.431Z,1.10
2019-01-05T04:31:50.614Z,1.40
2019-01-05T04:34:52.041Z,1.10
2019-01-05T04:37:53.966Z,0.90
2019-01-05T04:40:57.919Z,1.17
2019-01-05T04:43:51.764Z,0.87
2019-01-05T04:46:47.678Z,1.30
2019-01-05T04:49:36.235Z,2.07
2019-01-05T04:52:32.202Z,1.20
2019-01-05T04:55:20.508Z,1.37
2019-01-05T04:58:08.905Z,1.10
2019-01-05T05:01:06.770Z,0.97
2019-01-05T05:04:09.321Z,0.93
2019-01-05T05:07:28.958Z,1.00
2019-01-05T05:10:38.021Z,1.03
2019-01-05T05:13:32.487Z,0.70
2019-01-05T05:16:40.719Z,0.80
2019-01-05T05:19:31.707Z,1.00
2019-01-05T05:22:30.667Z,1.07
2019-01-05T05:25:42.215Z,1.30
2019-01-05T05:28:38.147Z,0.90
2019-01-05T05:31:17.678Z,1.50
2019-01-05T05:34:16.901Z,1.37
2019-01-05T05:37:15.866Z,0.90
2019-01-05T05:40:24.089Z,0.97
2019-01-05T05:43:12.470Z,1.00
2019-01-05T05:46:14.096Z,0.97
2019-01-05T05:49:27.485Z,0.90
2019-01-05T05:52:18.985Z,1.10
2019-01-05T05:55:01.052Z,0.97
2019-01-05T05:57:56.857Z,0.80
2019-01-05T06:01:00.307Z,0.80
2019-01-05T06:03:39.617Z,0.80
2019-01-05T06:06:27.959Z,0.90
2019-01-05T06:09:06.817Z,0.60
2019-01-05T06:11:49.307Z,0.70
2019-01-05T06:14:49.547Z,0.70
2019-01-05T06:17:48.569Z,0.80
2019-01-05T06:21:05.523Z,0.80
2019-01-05T06:23:50.708Z,1.30
2019-01-05T06:27:00.666Z,0.70
2019-01-05T06:29:45.573Z,0.77
2019-01-05T06:32:52.419Z,1.37
2019-01-05T06:35:57.854Z,0.67
2019-01-05T06:38:36.821Z,1.30
2019-01-05T06:41:22.169Z,1.80
2019-01-05T06:44:34.163Z,0.80
2019-01-05T06:47:21.892Z,0.73
2019-01-05T06:50:46.899Z,1.00
2019-01-05T06:54:06.911Z,0.90
2019-01-05T06:57:05.561Z,1.20
2019-01-05T06:59:47.225Z,0.90
2019-01-05T07:02:37.131Z,2.53
2019-01-05T07:05:35.900Z,1.10
2019-01-05T07:08:45.123Z,0.90
2019-01-05T07:11:39.329Z,0.70
2019-01-05T07:14:44.807Z,1.13
2019-01-05T07:17:53.022Z,1.60
2019-01-05T07:20:59.281Z,1.50
2019-01-05T07:23:44.862Z,1.53
2019-01-05T07:26:52.755Z,1.80
2019-01-05T07:30:08.454Z,5.00
2019-01-05T07:33:14.970Z,2.70
2019-01-05T07:36:28.049Z,3.00
2019-01-05T07:39:35.137Z,2.80
2019-01-05T07:42:34.357Z,2.00
2019-01-05T07:45:25.304Z,5.47
2019-01-05T07:48:36.839Z,2.97
2019-01-05T07:51:29.591Z,3.70
2019-01-05T07:54:25.213Z,2.30
2019-01-05T07:57:31.596Z,3.00
2019-01-05T08:00:42.639Z,2.53
2019-01-05T08:03:47.001Z,1.73
2019-01-05T08:06:39.573Z,2.67
2019-01-05T08:09:21.417Z,3.50
2019-01-05T08:12:21.911Z,2.27
2019-01-05T08:15:13.240Z,3.50
2019-01-05T08:17:55.660Z,3.93
2019-01-05T08:21:03.270Z,6.47
2019-01-05T08:23:45.478Z,4.97
2019-01-05T08:26:58.169Z,7.03
2019-01-05T08:30:06.200Z,3.37
2019-01-05T08:33:29.659Z,3.73
2019-01-05T08:36:22.827Z,3.10
2019-01-05T08:39:34.076Z,2.13
2019-01-05T08:42:24.650Z,2.47
2019-01-05T08:45:39.054Z,5.20
2019-01-05T08:48:30.143Z,5.03
2019-01-05T08:51:19.043Z,4.37
2019-01-05T08:54:20.732Z,3.63
2019-01-05T08:57:25.833Z,2.30
2019-01-05T09:00:29.343Z,3.70
2019-01-05T09:03:20.558Z,4.13
2019-01-05T09:06:28.149Z,4.20
2019-01-05T09:09:25.371Z,4.00
2019-01-05T09:12:38.024Z,5.63
2019-01-05T09:15:52.584Z,6.33
2019-01-05T09:19:15.687Z,4.90
2019-01-05T09:22:34.361Z,4.13
2019-01-05T09:25:36.151Z,2.87
2019-01-05T09:28:18.405Z,2.30
2019-01-05T09:31:17.676Z,1.90
2019-01-05T09:34:22.369Z,2.17
2019-01-05T09:37:04.023Z,5.80
2019-01-05T09:39:46.275Z,4.70
2019-01-05T09:42:40.512Z,2.47
2019-01-05T09:45:42.145Z,10.83
2019-01-05T09:48:39.508Z,1.70
2019-01-05T09:51:47.400Z,2.10
2019-01-05T09:54:59.962Z,1.40
2019-01-05T09:58:11.226Z,11.53
2019-01-05T10:01:08.644Z,13.07
2019-01-05T10:03:55.034Z,3.63
2019-01-05T10:06:56.095Z,3.50
2019-01-05T10:09:35.342Z,3.43
2019-01-05T10:12:32.768Z,2.67
2019-01-05T10:15:21.167Z,3.23
2019-01-05T10:18:08.666Z,2.23
2019-01-05T10:21:07.563Z,5.30
2019-01-05T10:23:49.397Z,2.30
2019-01-05T10:27:00.645Z,2.23
2019-01-05T10:30:24.219Z,3.83
2019-01-05T10:33:06.419Z,4.37
2019-01-05T10:35:45.630Z,3.00
2019-01-05T10:38:50.286Z,4.37
2019-01-05T10:42:14.979Z,4.93
2019-01-05T10:45:00.366Z,2.60
2019-01-05T10:48:08.361Z,3.77
2019-01-05T10:51:07.386Z,7.20
2019-01-05T10:54:15.572Z,2.23
2019-01-05T10:57:08.695Z,6.33
2019-01-05T11:00:24.017Z,5.43
2019-01-05T11:03:00.660Z,4.87
2019-01-05T11:06:10.895Z,2.03
2019-01-05T11:09:22.557Z,3.20
2019-01-05T11:12:01.869Z,7.03
2019-01-05T11:15:05.278Z,3.57
2019-01-05T11:18:11.666Z,2.43
2019-01-05T11:21:06.087Z,2.40
2019-01-05T11:23:57.051Z,2.90
2019-01-05T11:26:56.134Z,4.23
2019-01-05T11:29:59.851Z,6.67
2019-01-05T11:33:11.635Z,2.70
2019-01-05T11:36:03.991Z,9.17
2019-01-05T11:39:10.371Z,6.27
2019-01-05T11:42:07.714Z,2.40
2019-01-05T11:45:12.520Z,7.90
2019-01-05T11:48:10.017Z,5.53
2019-01-05T11:51:01.031Z,8.40
2019-01-05T11:53:59.770Z,3.87
2019-01-05T11:57:05.120Z,10.07
2019-01-05T12:00:06.536Z,10.07
2019-01-05T12:03:06.015Z,6.30
2019-01-05T12:06:01.978Z,4.20
2019-01-05T12:09:18.894Z,9.70
2019-01-05T12:12:07.711Z,5.90
2019-01-05T12:15:03.267Z,9.70
2019-01-05T12:18:16.287Z,9.30
2019-01-05T12:21:19.264Z,11.40
2019-01-05T12:24:19.930Z,6.10
2019-01-05T12:27:20.517Z,6.23
2019-01-05T12:30:24.191Z,4.43
2019-01-05T12:33:25.625Z,12.40
2019-01-05T12:36:19.930Z,9.10
2019-01-05T12:39:23.328Z,11.13
2019-01-05T12:42:20.814Z,5.47
2019-01-05T12:45:25.958Z,19.63
2019-01-05T12:48:30.692Z,9.13
2019-01-05T12:51:22.162Z,4.93
2019-01-05T12:54:37.766Z,13.17
2019-01-05T12:57:39.148Z,5.77
2019-01-05T13:00:35.012Z,12.07
2019-01-05T13:03:52.131Z,5.90
2019-01-05T13:06:55.832Z,5.57
2019-01-05T13:10:17.014Z,8.10
2019-01-05T13:13:32.700Z,5.07
2019-01-05T13:16:37.027Z,5.53
2019-01-05T13:19:50.157Z,12.07
2019-01-05T13:22:54.710Z,3.30
2019-01-05T13:26:00.812Z,17.03
2019-01-05T13:28:52.281Z,3.23
2019-01-05T13:32:03.281Z,10.67
2019-01-05T13:34:55.792Z,11.93
2019-01-05T13:37:39.374Z,3.43
2019-01-05T13:40:51.939Z,6.77
2019-01-05T13:44:05.058Z,6.27
2019-01-05T13:47:28.023Z,7.90
2019-01-05T13:50:34.525Z,8.40
2019-01-05T13:53:16.584Z,8.03
2019-01-05T13:55:55.722Z,3.73
2019-01-05T13:58:42.342Z,4.73
2019-01-05T14:01:15.271Z,7.33
2019-01-05T14:04:00.707Z,7.57
2019-01-05T14:06:43.068Z,7.97
2019-01-05T14:09:43.742Z,7.03
2019-01-05T14:12:30.426Z,1.83
2019-01-05T14:15:01.168Z,4.70
2019-01-05T14:17:40.488Z,8.17
2019-01-05T14:20:13.709Z,4.40
2019-01-05T14:22:49.656Z,2.70
2019-01-05T14:25:25.820Z,9.57
2019-01-05T14:27:58.799Z,6.20
2019-01-05T14:30:28.997Z,8.03
2019-01-05T14:32:59.449Z,9.27
2019-01-05T14:35:41.952Z,10.30
2019-01-05T14:38:17.917Z,6.87
2019-01-05T14:40:57.052Z,9.27
2019-01-05T14:43:30.199Z,4.47
2019-01-05T14:46:12.700Z,6.40
2019-01-05T14:48:59.348Z,4.10
2019-01-05T14:51:45.443Z,9.90
2019-01-05T14:54:32.265Z,9.83
2019-01-05T14:57:05.292Z,8.83
2019-01-05T14:59:51.869Z,4.30
2019-01-05T15:02:40.744Z,9.00
2019-01-05T15:05:29.162Z,10.77
2019-01-05T15:08:15.388Z,18.20
2019-01-05T15:10:45.775Z,8.53
2019-01-05T15:13:33.680Z,13.13
2019-01-05T15:16:20.319Z,5.23
2019-01-05T15:18:50.520Z,7.90
2019-01-05T15:21:27.226Z,13.40
2019-01-05T15:24:03.440Z,14.83
2019-01-05T15:26:48.797Z,8.67
2019-01-05T15:29:37.385Z,8.70
2019-01-05T15:32:13.701Z,10.43
2019-01-05T15:34:43.897Z,12.37
2019-01-05T15:37:14.470Z,17.40
2019-01-05T15:40:02.825Z,12.73
2019-01-05T15:42:45.389Z,13.27
2019-01-05T15:45:15.603Z,16.43
2019-01-05T15:47:48.492Z,17.57
2019-01-05T15:50:18.699Z,12.23
2019-01-05T15:53:05.336Z,4.63
2019-01-05T15:55:35.547Z,11.23
2019-01-05T15:58:09.047Z,17.73
2019-01-05T16:00:55.369Z,14.30
2019-01-05T16:03:41.279Z,10.83
2019-01-05T16:06:17.698Z,9.93
2019-01-05T16:09:00.157Z,14.43
2019-01-05T16:11:45.792Z,11.30
2019-01-05T16:14:28.085Z,9.90
2019-01-05T16:17:15.195Z,11.17
2019-01-05T16:19:45.391Z,10.03
2019-01-05T16:22:21.592Z,14.03
2019-01-05T16:24:51.795Z,26.37
2019-01-05T16:27:31.359Z,14.90
2019-01-05T16:30:01.557Z,10.13
2019-01-05T16:32:48.182Z,13.47
2019-01-05T16:35:18.483Z,15.83
2019-01-05T16:37:52.313Z,14.73
2019-01-05T16:40:35.011Z,20.47
2019-01-05T16:43:05.673Z,7.07
2019-01-05T16:45:52.328Z,12.40
2019-01-05T16:48:35.058Z,12.87
2019-01-05T16:51:21.327Z,11.10
2019-01-05T16:53:52.161Z,9.50
2019-01-05T16:56:22.469Z,12.13
2019-01-05T16:59:02.318Z,8.80
2019-01-05T17:01:44.238Z,6.00
2019-01-05T17:04:27.113Z,6.67
2019-01-05T17:07:14.917Z,24.13
2019-01-05T17:09:47.879Z,20.73
2019-01-05T17:12:21.454Z,25.53
2019-01-05T17:15:00.187Z,8.27
2019-01-05T17:17:35.975Z,13.20
2019-01-05T17:20:26.090Z,16.33
2019-01-05T17:23:12.919Z,12.23
2019-01-05T17:26:01.724Z,5.73
2019-01-05T17:28:37.954Z,9.33
2019-01-05T17:31:11.115Z,15.97
2019-01-05T17:33:44.270Z,6.37
2019-01-05T17:36:31.420Z,5.33
2019-01-05T17:39:18.539Z,16.67
2019-01-05T17:41:57.798Z,20.47
2019-01-05T17:44:27.994Z,10.63
2019-01-05T17:47:13.256Z,14.60
2019-01-05T17:49:52.229Z,12.43
2019-01-05T17:52:31.363Z,13.80
2019-01-05T17:55:10.427Z,13.00
2019-01-05T17:57:41.009Z,19.73
2019-01-05T18:00:29.487Z,19.80
2019-01-05T18:03:00.243Z,8.07
2019-01-05T18:05:46.731Z,14.80
2019-01-05T18:08:19.952Z,6.10
2019-01-05T18:11:05.506Z,10.90
2019-01-05T18:13:44.993Z,12.60
2019-01-05T18:16:31.482Z,9.40
2019-01-05T18:19:19.417Z,17.20
2019-01-05T18:21:52.653Z,10.10
2019-01-05T18:24:35.047Z,19.43
2019-01-05T18:27:05.242Z,18.97
2019-01-05T18:29:51.853Z,15.80
2019-01-05T18:32:30.709Z,11.53
2019-01-05T18:35:17.707Z,6.17
2019-01-05T18:37:50.620Z,6.67
2019-01-05T18:40:29.900Z,8.70
2019-01-05T18:43:03.074Z,19.50
2019-01-05T18:45:49.101Z,5.93
2019-01-05T18:48:34.676Z,18.03
2019-01-05T18:51:05.138Z,11.53
2019-01-05T18:53:47.633Z,5.23
2019-01-05T18:56:26.879Z,8.50
2019-01-05T18:59:10.092Z,17.77
2019-01-05T19:01:48.002Z,10.70
2019-01-05T19:04:21.394Z,8.90
2019-01-05T19:07:08.093Z,14.63
2019-01-05T19:09:41.084Z,17.53
2019-01-05T19:12:11.536Z,14.13
2019-01-05T19:14:56.899Z,10.10
2019-01-05T19:17:32.847Z,12.20
2019-01-05T19:20:17.875Z,7.57
2019-01-05T19:22:57.405Z,8.60
2019-01-05T19:25:27.632Z,7.37
2019-01-05T19:28:08.289Z,19.57
2019-01-05T19:30:40.865Z,13.07
2019-01-05T19:33:23.643Z,11.70
2019-01-05T19:35:53.823Z,18.83
2019-01-05T19:38:35.933Z,20.03
2019-01-05T19:41:12.406Z,17.53
2019-01-05T19:43:51.883Z,21.20
2019-01-05T19:46:28.202Z,16.60
2019-01-05T19:49:13.482Z,17.37
2019-01-05T19:51:59.989Z,19.60
2019-01-05T19:54:46.423Z,12.13
2019-01-05T19:57:33.240Z,26.37
2019-01-05T20:00:09.538Z,12.07
2019-01-05T20:02:46.950Z,19.43
2019-01-05T20:05:32.106Z,9.07
2019-01-05T20:08:08.187Z,14.73
2019-01-05T20:10:54.594Z,12.40
2019-01-05T20:13:30.590Z,10.37
2019-01-05T20:16:03.699Z,7.07
2019-01-05T20:18:50.751Z,5.67
2019-01-05T20:21:23.667Z,9.10
2019-01-05T20:23:56.952Z,13.33
2019-01-05T20:26:30.198Z,12.37
2019-01-05T20:29:03.732Z,9.27
2019-01-05T20:31:34.250Z,11.73
2019-01-05T20:34:22.753Z,9.97
2019-01-05T20:37:05.819Z,4.90
2019-01-05T20:39:38.599Z,8.47
2019-01-05T20:42:23.873Z,12.80
2019-01-05T20:44:54.087Z,10.53
2019-01-05T20:47:33.591Z,16.60
2019-01-05T20:50:12.970Z,21.90
2019-01-05T20:52:46.267Z,9.50
2019-01-05T20:55:31.510Z,13.90
2019-01-05T20:58:04.345Z,6.60
2019-01-05T21:00:37.295Z,12.27
2019-01-05T21:03:07.838Z,14.50
2019-01-05T21:05:55.343Z,7.20
2019-01-05T21:08:37.984Z,17.53
2019-01-05T21:11:08.187Z,8.93
2019-01-05T21:13:55.015Z,8.10
2019-01-05T21:16:25.222Z,12.27
2019-01-05T21:19:11.739Z,11.70
2019-01-05T21:21:58.332Z,7.37
2019-01-05T21:24:37.884Z,10.90
2019-01-05T21:27:26.350Z,6.00
2019-01-05T21:30:15.405Z,2.40
2019-01-05T21:33:00.271Z,1.53
2019-01-05T21:35:36.339Z,3.20
2019-01-05T21:38:06.536Z,3.73
2019-01-05T21:40:55.191Z,1.63
2019-01-05T21:43:44.304Z,0.83
2019-01-05T21:46:30.861Z,2.77
2019-01-05T21:49:16.324Z,3.33
2019-01-05T21:52:02.849Z,1.83
2019-01-05T21:54:36.039Z,1.00
2019-01-05T21:57:14.744Z,2.67
2019-01-05T21:59:45.502Z,1.53
2019-01-05T22:02:21.732Z,9.80
2019-01-05T22:05:08.667Z,1.37
2019-01-05T22:07:41.779Z,1.40
2019-01-05T22:10:12.568Z,3.10
2019-01-05T22:12:42.761Z,0.90
2019-01-05T22:15:29.635Z,1.47
2019-01-05T22:18:11.790Z,1.27
2019-01-05T22:21:00.435Z,2.33
2019-01-05T22:23:33.195Z,1.30
2019-01-05T22:26:12.101Z,2.50
2019-01-05T22:28:47.804Z,2.87
2019-01-05T22:31:18.259Z,1.23
2019-01-05T22:33:54.370Z,9.87
2019-01-05T22:36:24.677Z,5.30
2019-01-05T22:39:11.100Z,2.13
2019-01-05T22:41:41.317Z,1.00
2019-01-05T22:44:20.435Z,1.50
2019-01-05T22:47:06.067Z,1.73
2019-01-05T22:49:54.232Z,1.30
2019-01-05T22:52:27.143Z,1.47
2019-01-05T22:55:00.258Z,2.77
2019-01-05T22:57:30.395Z,2.83
2019-01-05T23:00:17.027Z,2.43
2019-01-05T23:02:47.235Z,2.07
2019-01-05T23:05:18.080Z,1.83
2019-01-05T23:08:04.668Z,2.10
2019-01-05T23:10:47.488Z,2.50
2019-01-05T23:13:20.601Z,3.03
2019-01-05T23:16:07.113Z,3.20
2019-01-05T23:18:37.309Z,2.30
2019-01-05T23:21:13.294Z,2.87
2019-01-05T23:23:52.713Z,2.03
2019-01-05T23:26:32.385Z,5.73
2019-01-05T23:29:18.674Z,1.63
2019-01-05T23:32:03.607Z,4.37
2019-01-05T23:34:49.867Z,2.63
2019-01-05T23:37:28.876Z,1.73
2019-01-05T23:40:15.583Z,2.20
2019-01-05T23:43:02.107Z,0.90
2019-01-05T23:45:49.079Z,7.30
2019-01-05T23:48:19.286Z,2.10
2019-01-05T23:50:49.741Z,3.70
2019-01-05T23:53:36.151Z,0.70
2019-01-05T23:56:23.029Z,3.13
2019-01-05T23:59:08.381Z,4.60
