createdAt,value
2023-07-18T00:00:28.098Z,66.37
2023-07-18T00:02:54.487Z,66.00
2023-07-18T00:05:20.841Z,66.17
2023-07-18T00:07:47.231Z,66.49
2023-07-18T00:10:13.574Z,66.83
2023-07-18T00:12:39.895Z,66.50
2023-07-18T00:15:06.289Z,66.23
2023-07-18T00:17:32.695Z,65.80
2023-07-18T00:19:59.046Z,65.70
2023-07-18T00:22:25.462Z,65.97
2023-07-18T00:24:51.996Z,67.06
2023-07-18T00:27:18.373Z,66.60
2023-07-18T00:29:44.699Z,66.47
2023-07-18T00:32:11.075Z,66.78
2023-07-18T00:34:37.482Z,66.32
2023-07-18T00:37:03.826Z,67.08
2023-07-18T00:39:30.208Z,67.57
2023-07-18T00:41:56.601Z,68.08
2023-07-18T00:44:22.966Z,68.18
2023-07-18T00:46:49.390Z,67.96
2023-07-18T00:49:15.723Z,68.08
2023-07-18T00:51:42.103Z,69.25
2023-07-18T00:54:10.338Z,69.67
2023-07-18T00:56:37.004Z,70.05
2023-07-18T00:59:03.382Z,69.87
2023-07-18T01:01:29.835Z,71.37
2023-07-18T01:03:56.272Z,71.07
2023-07-18T01:06:22.652Z,70.84
2023-07-18T01:08:48.990Z,71.08
2023-07-18T01:11:15.325Z,70.48
2023-07-18T01:13:41.650Z,71.24
2023-07-18T01:16:08.037Z,70.39
2023-07-18T01:18:34.379Z,70.43
2023-07-18T01:21:00.789Z,70.72
2023-07-18T01:23:27.175Z,71.31
2023-07-18T01:25:53.567Z,71.12
2023-07-18T01:28:19.902Z,72.10
2023-07-18T01:30:46.248Z,71.87
2023-07-18T01:33:12.576Z,71.68
2023-07-18T01:35:38.918Z,71.50
2023-07-18T01:38:05.298Z,71.28
2023-07-18T01:40:31.651Z,70.93
2023-07-18T01:42:58.041Z,71.03
2023-07-18T01:45:24.399Z,70.44
2023-07-18T01:47:50.904Z,70.60
2023-07-18T01:50:17.433Z,70.71
2023-07-18T01:52:43.850Z,70.64
2023-07-18T01:55:10.199Z,70.24
2023-07-18T01:57:36.541Z,70.08
2023-07-18T02:00:02.923Z,69.78
2023-07-18T02:02:29.385Z,69.93
2023-07-18T02:04:55.814Z,69.89
2023-07-18T02:07:22.167Z,69.93
2023-07-18T02:09:48.544Z,70.63
2023-07-18T02:12:14.880Z,70.34
2023-07-18T02:14:41.252Z,70.05
2023-07-18T02:17:07.747Z,70.10
2023-07-18T02:19:34.191Z,70.57
2023-07-18T02:22:00.583Z,71.28
2023-07-18T02:24:26.919Z,71.27
2023-07-18T02:26:53.292Z,71.35
2023-07-18T02:29:19.616Z,71.40
2023-07-18T02:31:45.929Z,71.46
2023-07-18T02:34:12.296Z,72.41
2023-07-18T02:36:38.672Z,73.13
2023-07-18T02:39:05.056Z,74.29
2023-07-18T02:41:31.419Z,74.15
2023-07-18T02:43:57.738Z,74.16
2023-07-18T02:46:24.172Z,74.70
2023-07-18T02:48:50.559Z,75.48
2023-07-18T02:51:17.199Z,75.47
2023-07-18T02:53:43.821Z,75.02
2023-07-18T02:56:10.152Z,74.71
2023-07-18T02:58:36.497Z,74.71
2023-07-18T03:01:02.865Z,74.85
2023-07-18T03:03:29.328Z,74.60
2023-07-18T03:05:55.756Z,74.39
2023-07-18T03:08:22.099Z,74.87
2023-07-18T03:10:48.442Z,75.30
2023-07-18T03:13:14.793Z,75.66
2023-07-18T03:15:41.101Z,76.05
2023-07-18T03:18:07.555Z,75.87
2023-07-18T03:20:34.462Z,76.19
2023-07-18T03:23:00.805Z,75.74
2023-07-18T03:25:27.220Z,76.13
2023-07-18T03:27:53.566Z,76.20
2023-07-18T03:30:19.935Z,76.42
2023-07-18T03:32:46.299Z,76.61
2023-07-18T03:35:12.745Z,76.83
2023-07-18T03:37:39.158Z,76.62
2023-07-18T03:40:05.506Z,76.43
2023-07-18T03:42:31.852Z,77.08
2023-07-18T03:44:58.240Z,77.56
2023-07-18T03:47:24.649Z,77.83
2023-07-18T03:49:51.042Z,77.96
2023-07-18T03:52:17.398Z,77.85
2023-07-18T03:54:43.777Z,77.85
2023-07-18T03:57:10.125Z,78.58
2023-07-18T03:59:36.519Z,78.58
2023-07-18T04:02:02.938Z,79.28
2023-07-18T04:04:29.307Z,78.84
2023-07-18T04:06:55.678Z,80.18
2023-07-18T04:09:22.125Z,80.64
2023-07-18T04:11:48.527Z,80.40
2023-07-18T04:14:14.880Z,80.77
2023-07-18T04:16:41.295Z,80.60
2023-07-18T04:19:07.691Z,80.66
2023-07-18T04:21:34.244Z,81.06
2023-07-18T04:24:00.602Z,80.21
2023-07-18T04:26:26.927Z,79.69
2023-07-18T04:28:53.256Z,79.47
2023-07-18T04:31:19.928Z,79.26
2023-07-18T04:33:46.470Z,79.43
2023-07-18T04:36:12.879Z,79.40
2023-07-18T04:38:39.273Z,79.16
2023-07-18T04:41:05.711Z,79.11
2023-07-18T04:43:32.061Z,79.29
2023-07-18T04:45:58.543Z,79.43
2023-07-18T04:48:24.951Z,79.69
2023-07-18T04:50:51.309Z,80.09
2023-07-18T04:53:17.623Z,79.69
2023-07-18T04:55:43.950Z,79.30
2023-07-18T04:58:10.272Z,79.53
2023-07-18T05:00:36.745Z,79.80
2023-07-18T05:03:03.317Z,79.94
2023-07-18T05:05:29.739Z,80.31
2023-07-18T05:07:56.075Z,80.39
2023-07-18T05:10:22.430Z,80.32
2023-07-18T05:12:48.818Z,80.27
2023-07-18T05:15:15.170Z,79.89
2023-07-18T05:17:41.528Z,79.75
2023-07-18T05:20:07.985Z,79.27
2023-07-18T05:22:34.383Z,79.19
2023-07-18T05:25:00.801Z,79.89
2023-07-18T05:27:27.156Z,79.28
2023-07-18T05:29:53.529Z,79.14
2023-07-18T05:32:19.861Z,79.53
2023-07-18T05:34:46.180Z,78.71
2023-07-18T05:37:12.499Z,78.51
2023-07-18T05:39:38.872Z,78.00
2023-07-18T05:42:05.200Z,77.80
2023-07-18T05:44:31.515Z,77.38
2023-07-18T05:46:57.831Z,77.54
2023-07-18T05:49:24.217Z,76.95
2023-07-18T05:51:50.569Z,75.46
2023-07-18T05:54:16.897Z,75.90
2023-07-18T05:56:43.222Z,74.85
2023-07-18T05:59:09.573Z,73.55
2023-07-18T06:01:36.010Z,74.17
2023-07-18T06:04:02.446Z,74.17
2023-07-18T06:06:28.821Z,74.02
2023-07-18T06:08:55.189Z,75.31
2023-07-18T06:11:21.544Z,73.94
2023-07-18T06:13:47.956Z,74.92
2023-07-18T06:16:14.320Z,75.53
2023-07-18T06:18:40.758Z,73.26
2023-07-18T06:21:07.149Z,74.20
2023-07-18T06:23:33.469Z,74.89
2023-07-18T06:25:59.838Z,74.21
2023-07-18T06:28:26.186Z,72.38
2023-07-18T06:30:52.625Z,71.85
2023-07-18T06:33:18.968Z,72.55
2023-07-18T06:35:45.298Z,73.82
2023-07-18T06:38:11.682Z,73.28
2023-07-18T06:40:38.014Z,71.24
2023-07-18T06:43:04.339Z,71.60
2023-07-18T06:45:30.672Z,72.33
2023-07-18T06:47:57.083Z,71.68
2023-07-18T06:50:23.510Z,70.46
2023-07-18T06:52:49.865Z,69.89
2023-07-18T06:55:16.306Z,71.53
2023-07-18T06:57:44.732Z,70.77
2023-07-18T07:00:11.377Z,71.32
2023-07-18T07:02:37.775Z,71.14
2023-07-18T07:05:04.206Z,70.55
2023-07-18T07:07:30.576Z,70.81
2023-07-18T07:09:56.960Z,71.94
2023-07-18T07:12:35.354Z,70.50
2023-07-18T07:15:02.904Z,70.37
2023-07-18T07:17:29.281Z,70.77
2023-07-18T07:19:55.693Z,71.21
2023-07-18T07:22:22.069Z,71.65
2023-07-18T07:24:48.401Z,71.01
2023-07-18T07:27:14.728Z,70.42
2023-07-18T07:29:41.059Z,71.04
2023-07-18T07:32:07.435Z,69.43
2023-07-18T07:34:36.117Z,69.79
2023-07-18T07:37:03.222Z,69.96
2023-07-18T07:39:29.557Z,70.31
2023-07-18T07:41:55.938Z,68.99
2023-07-18T07:44:22.282Z,68.85
2023-07-18T07:46:48.725Z,68.77
2023-07-18T07:49:15.190Z,69.62
2023-07-18T07:51:41.635Z,68.88
2023-07-18T07:54:07.968Z,68.03
2023-07-18T07:56:34.313Z,69.59
2023-07-18T07:59:11.106Z,68.77
2023-07-18T08:01:38.602Z,68.46
2023-07-18T08:04:05.061Z,67.99
2023-07-18T08:06:31.580Z,68.63
2023-07-18T08:08:57.910Z,68.97
2023-07-18T08:11:24.287Z,67.52
2023-07-18T08:13:50.672Z,68.92
2023-07-18T08:16:17.088Z,67.59
2023-07-18T08:18:43.447Z,67.31
2023-07-18T08:21:09.808Z,68.34
2023-07-18T08:23:36.139Z,67.05
2023-07-18T08:26:02.539Z,67.09
2023-07-18T08:28:28.963Z,67.47
2023-07-18T08:30:55.309Z,66.24
2023-07-18T08:33:21.708Z,67.87
2023-07-18T08:35:48.053Z,68.14
2023-07-18T08:38:14.373Z,67.86
2023-07-18T08:40:40.790Z,70.05
2023-07-18T08:43:07.143Z,66.83
2023-07-18T08:45:33.493Z,66.66
2023-07-18T08:47:59.860Z,66.55
2023-07-18T08:50:26.245Z,67.70
2023-07-18T08:52:52.887Z,67.48
2023-07-18T08:55:19.316Z,68.08
2023-07-18T08:57:45.696Z,68.35
2023-07-18T09:00:12.070Z,67.59
2023-07-18T09:02:38.529Z,67.56
2023-07-18T09:05:04.898Z,67.12
2023-07-18T09:07:31.371Z,66.33
2023-07-18T09:09:57.715Z,66.86
2023-07-18T09:12:24.040Z,67.74
2023-07-18T09:14:50.425Z,66.34
2023-07-18T09:17:16.942Z,67.57
2023-07-18T09:19:43.346Z,66.61
2023-07-18T09:22:09.791Z,66.83
2023-07-18T09:24:36.218Z,67.10
2023-07-18T09:27:02.557Z,66.69
2023-07-18T09:29:28.924Z,67.19
2023-07-18T09:31:55.357Z,75.38
2023-07-18T09:34:21.818Z,75.35
2023-07-18T09:36:48.161Z,71.13
2023-07-18T09:39:14.542Z,67.54
2023-07-18T09:41:40.932Z,72.10
2023-07-18T09:44:30.623Z,73.68
2023-07-18T09:46:53.622Z,77.53
2023-07-18T09:49:20.007Z,78.41
2023-07-18T09:51:46.339Z,78.16
2023-07-18T09:54:12.709Z,77.82
2023-07-18T09:56:39.040Z,78.73
2023-07-18T09:59:05.362Z,78.49
2023-07-18T10:01:31.703Z,76.79
2023-07-18T10:03:58.191Z,77.67
2023-07-18T10:06:24.689Z,75.25
2023-07-18T10:08:51.039Z,75.52
2023-07-18T10:11:17.652Z,77.94
2023-07-18T10:13:44.160Z,78.22
2023-07-18T10:16:10.505Z,77.60
2023-07-18T10:18:36.930Z,76.64
2023-07-18T10:21:03.305Z,77.21
2023-07-18T10:23:29.643Z,75.41
2023-07-18T10:25:56.017Z,76.26
2023-07-18T10:28:22.391Z,75.30
2023-07-18T10:30:48.857Z,77.17
2023-07-18T10:33:15.224Z,77.89
2023-07-18T10:35:41.560Z,78.93
2023-07-18T10:38:07.933Z,79.12
2023-07-18T10:40:34.250Z,79.67
2023-07-18T10:43:00.641Z,76.16
2023-07-18T10:45:26.980Z,74.90
2023-07-18T10:47:53.387Z,76.35
2023-07-18T10:50:20.639Z,77.77
2023-07-18T10:52:47.121Z,76.83
2023-07-18T10:55:13.448Z,76.27
2023-07-18T10:57:39.770Z,77.72
2023-07-18T11:00:06.162Z,74.19
2023-07-18T11:02:32.612Z,74.91
2023-07-18T11:04:58.968Z,77.05
2023-07-18T11:07:25.301Z,76.58
2023-07-18T11:09:51.627Z,74.62
2023-07-18T11:12:18.019Z,75.50
2023-07-18T11:14:44.411Z,74.90
2023-07-18T11:17:10.782Z,76.35
2023-07-18T11:19:37.309Z,75.35
2023-07-18T11:22:03.641Z,75.63
2023-07-18T11:24:30.020Z,74.91
2023-07-18T11:26:56.473Z,77.39
2023-07-18T11:29:22.798Z,78.72
2023-07-18T11:31:49.634Z,78.41
2023-07-18T11:34:16.436Z,77.78
2023-07-18T11:36:42.798Z,74.30
2023-07-18T11:39:09.184Z,70.02
2023-07-18T11:41:35.527Z,72.17
2023-07-18T11:44:01.913Z,74.04
2023-07-18T11:46:28.301Z,74.45
2023-07-18T11:48:54.896Z,73.16
2023-07-18T11:51:21.668Z,74.19
2023-07-18T11:53:48.194Z,72.65
2023-07-18T11:56:14.576Z,72.18
2023-07-18T11:58:40.901Z,71.93
2023-07-18T12:01:07.230Z,70.33
2023-07-18T12:03:33.692Z,68.46
2023-07-18T12:06:00.103Z,69.25
2023-07-18T12:08:26.507Z,67.00
2023-07-18T12:11:04.243Z,69.77
2023-07-18T12:13:35.551Z,67.29
2023-07-18T12:16:01.934Z,67.64
2023-07-18T12:18:28.305Z,67.60
2023-07-18T12:20:54.717Z,65.74
2023-07-18T12:23:21.045Z,65.48
2023-07-18T12:25:47.366Z,64.40
2023-07-18T12:28:13.749Z,67.31
2023-07-18T12:30:40.212Z,65.54
2023-07-18T12:33:08.779Z,67.00
2023-07-18T12:35:36.684Z,69.86
2023-07-18T12:38:03.093Z,67.41
2023-07-18T12:40:29.518Z,68.75
2023-07-18T12:42:56.020Z,69.53
2023-07-18T12:45:24.729Z,68.79
2023-07-18T12:47:52.079Z,68.39
2023-07-18T12:50:18.473Z,68.57
2023-07-18T12:52:44.851Z,68.70
2023-07-18T12:55:11.173Z,69.92
2023-07-18T12:57:37.581Z,70.04
2023-07-18T13:00:03.919Z,67.52
2023-07-18T13:02:30.302Z,65.05
2023-07-18T13:04:56.719Z,66.51
2023-07-18T13:07:23.071Z,64.40
2023-07-18T13:09:49.443Z,64.38
2023-07-18T13:12:15.839Z,67.88
2023-07-18T13:14:42.174Z,66.53
2023-07-18T13:17:08.549Z,67.34
2023-07-18T13:19:34.937Z,63.99
2023-07-18T13:22:01.317Z,63.88
2023-07-18T13:24:27.729Z,63.40
2023-07-18T13:26:54.132Z,65.48
2023-07-18T13:29:20.511Z,64.59
2023-07-18T13:31:46.922Z,64.75
2023-07-18T13:34:14.536Z,65.18
2023-07-18T13:36:41.108Z,67.17
2023-07-18T13:39:07.442Z,63.68
2023-07-18T13:41:33.862Z,61.41
2023-07-18T13:44:00.224Z,62.21
2023-07-18T13:46:26.735Z,60.78
2023-07-18T13:48:53.217Z,61.38
2023-07-18T13:51:19.525Z,62.93
2023-07-18T13:53:45.946Z,61.25
2023-07-18T13:56:12.329Z,60.72
2023-07-18T13:58:38.707Z,62.19
2023-07-18T14:01:05.048Z,63.95
2023-07-18T14:03:35.765Z,64.50
2023-07-18T14:06:03.264Z,64.92
2023-07-18T14:08:29.626Z,65.20
2023-07-18T14:10:56.010Z,65.75
2023-07-18T14:13:22.393Z,66.74
2023-07-18T14:15:48.819Z,66.77
2023-07-18T14:18:15.325Z,67.09
2023-07-18T14:20:41.749Z,66.28
2023-07-18T14:23:08.128Z,67.45
2023-07-18T14:25:34.531Z,66.67
2023-07-18T14:28:00.931Z,66.92
2023-07-18T14:30:27.277Z,67.98
2023-07-18T14:32:53.651Z,68.45
2023-07-18T14:35:20.027Z,69.39
2023-07-18T14:37:46.370Z,67.67
2023-07-18T14:40:12.762Z,67.02
2023-07-18T14:42:39.198Z,66.83
2023-07-18T14:45:05.589Z,66.26
2023-07-18T14:47:31.986Z,66.97
2023-07-18T14:49:58.407Z,65.73
2023-07-18T14:52:24.793Z,65.27
2023-07-18T14:54:51.120Z,65.75
2023-07-18T14:57:17.523Z,66.84
2023-07-18T14:59:43.858Z,66.00
2023-07-18T15:02:10.187Z,65.23
2023-07-18T15:04:36.604Z,65.73
2023-07-18T15:07:02.942Z,66.28
2023-07-18T15:09:29.345Z,65.80
2023-07-18T15:11:55.719Z,66.30
2023-07-18T15:14:22.128Z,65.94
2023-07-18T15:16:48.477Z,66.61
2023-07-18T15:19:14.836Z,66.76
2023-07-18T15:21:41.200Z,70.34
2023-07-18T15:24:07.537Z,66.81
2023-07-18T15:26:33.886Z,65.33
2023-07-18T15:29:00.217Z,67.29
2023-07-18T15:31:26.648Z,67.44
2023-07-18T15:33:53.035Z,66.61
2023-07-18T15:36:19.506Z,65.07
2023-07-18T15:38:46.568Z,65.06
2023-07-18T15:41:12.962Z,64.75
2023-07-18T15:43:39.276Z,63.59
2023-07-18T15:46:05.666Z,64.10
2023-07-18T15:48:32.032Z,63.53
2023-07-18T15:50:58.404Z,63.96
2023-07-18T15:53:24.730Z,64.16
2023-07-18T15:55:52.772Z,64.82
2023-07-18T15:58:19.386Z,65.75
2023-07-18T16:00:45.753Z,66.71
2023-07-18T16:03:12.238Z,65.85
2023-07-18T16:05:38.664Z,65.45
2023-07-18T16:08:05.043Z,66.98
2023-07-18T16:10:31.398Z,66.45
2023-07-18T16:12:57.793Z,64.92
2023-07-18T16:15:24.152Z,65.02
2023-07-18T16:17:50.537Z,65.67
2023-07-18T16:20:16.909Z,68.43
2023-07-18T16:22:43.305Z,69.54
2023-07-18T16:25:09.757Z,65.55
2023-07-18T16:27:36.169Z,71.25
2023-07-18T16:30:02.502Z,72.06
2023-07-18T16:32:29.789Z,69.70
2023-07-18T16:34:57.798Z,69.95
2023-07-18T16:37:24.173Z,69.74
2023-07-18T16:39:50.580Z,71.13
2023-07-18T16:42:24.044Z,71.50
2023-07-18T16:44:51.104Z,69.24
2023-07-18T16:47:17.492Z,70.19
2023-07-18T16:49:43.925Z,69.76
2023-07-18T16:52:10.243Z,70.58
2023-07-18T16:54:36.702Z,72.83
2023-07-18T16:57:03.092Z,70.59
2023-07-18T16:59:29.443Z,69.67
2023-07-18T17:01:55.821Z,71.55
2023-07-18T17:04:22.241Z,68.15
2023-07-18T17:06:48.613Z,68.34
2023-07-18T17:09:14.938Z,67.76
2023-07-18T17:11:41.277Z,66.40
2023-07-18T17:14:07.606Z,62.24
2023-07-18T17:16:34.020Z,60.10
2023-07-18T17:19:00.365Z,59.89
2023-07-18T17:21:26.747Z,62.99
2023-07-18T17:23:53.136Z,64.89
2023-07-18T17:26:19.688Z,66.05
2023-07-18T17:28:46.240Z,63.91
2023-07-18T17:31:12.651Z,64.93
2023-07-18T17:33:39.001Z,66.92
2023-07-18T17:36:05.390Z,68.33
2023-07-18T17:38:31.829Z,66.89
2023-07-18T17:40:58.247Z,70.29
2023-07-18T17:43:24.608Z,67.76
2023-07-18T17:45:50.957Z,69.24
2023-07-18T17:48:17.344Z,70.38
2023-07-18T17:50:43.739Z,69.59
2023-07-18T17:53:10.075Z,70.16
2023-07-18T17:55:36.513Z,69.79
2023-07-18T17:58:02.838Z,72.89
2023-07-18T18:00:29.174Z,71.36
2023-07-18T18:02:55.730Z,73.66
2023-07-18T18:05:22.182Z,71.19
2023-07-18T18:07:48.554Z,72.29
2023-07-18T18:10:14.951Z,72.35
2023-07-18T18:12:41.335Z,71.80
2023-07-18T18:15:07.687Z,73.00
2023-07-18T18:17:34.111Z,72.75
2023-07-18T18:20:00.518Z,73.52
2023-07-18T18:22:26.994Z,74.95
2023-07-18T18:24:53.354Z,74.86
2023-07-18T18:27:19.737Z,77.45
2023-07-18T18:29:46.118Z,75.81
2023-07-18T18:32:12.496Z,74.98
2023-07-18T18:34:42.736Z,75.07
2023-07-18T18:37:13.805Z,72.87
2023-07-18T18:39:40.160Z,73.98
2023-07-18T18:42:06.530Z,73.94
2023-07-18T18:44:32.911Z,75.41
2023-07-18T18:46:59.291Z,75.43
2023-07-18T18:49:27.496Z,77.16
2023-07-18T18:51:54.166Z,78.15
2023-07-18T18:54:20.621Z,79.15
2023-07-18T18:56:47.012Z,80.51
2023-07-18T18:59:13.377Z,78.36
2023-07-18T19:01:39.727Z,80.84
2023-07-18T19:04:06.186Z,81.65
2023-07-18T19:06:32.608Z,84.05
2023-07-18T19:08:58.953Z,85.58
2023-07-18T19:11:25.608Z,86.71
2023-07-18T19:13:52.177Z,90.12
2023-07-18T19:16:32.896Z,89.34
2023-07-18T19:19:04.814Z,93.51
2023-07-18T19:21:31.193Z,91.95
2023-07-18T19:23:57.560Z,91.94
2023-07-18T19:26:23.935Z,92.56
2023-07-18T19:28:50.274Z,92.00
2023-07-18T19:31:16.685Z,91.03
2023-07-18T19:33:43.105Z,90.59
2023-07-18T19:36:09.500Z,93.06
2023-07-18T19:38:37.925Z,92.35
2023-07-18T19:41:05.747Z,91.90
2023-07-18T19:43:32.099Z,93.85
2023-07-18T19:45:58.469Z,90.96
2023-07-18T19:48:24.912Z,88.83
2023-07-18T19:50:51.293Z,93.03
2023-07-18T19:53:17.658Z,95.18
2023-07-18T19:55:44.040Z,94.44
2023-07-18T19:58:10.374Z,94.78
2023-07-18T20:00:36.721Z,95.89
2023-07-18T20:03:03.137Z,96.02
2023-07-18T20:05:29.589Z,93.47
2023-07-18T20:07:55.955Z,93.15
2023-07-18T20:10:22.294Z,91.26
2023-07-18T20:12:48.633Z,89.98
2023-07-18T20:15:15.021Z,88.91
2023-07-18T20:17:41.432Z,91.88
2023-07-18T20:20:07.921Z,88.64
2023-07-18T20:22:34.402Z,87.68
2023-07-18T20:25:00.803Z,88.31
2023-07-18T20:27:27.198Z,89.83
2023-07-18T20:29:53.590Z,88.30
2023-07-18T20:32:19.942Z,85.83
2023-07-18T20:34:46.373Z,84.67
2023-07-18T20:37:12.784Z,83.47
2023-07-18T20:39:39.169Z,84.97
2023-07-18T20:42:05.586Z,83.91
2023-07-18T20:44:31.988Z,83.15
2023-07-18T20:46:58.378Z,83.04
2023-07-18T20:49:24.756Z,84.24
2023-07-18T20:51:51.120Z,85.14
2023-07-18T20:54:17.486Z,86.04
2023-07-18T20:56:43.861Z,86.72
2023-07-18T20:59:10.230Z,88.16
2023-07-18T21:01:36.668Z,87.52
2023-07-18T21:04:03.234Z,89.12
2023-07-18T21:06:29.598Z,88.81
2023-07-18T21:08:55.940Z,89.17
2023-07-18T21:11:22.567Z,88.22
2023-07-18T21:13:49.091Z,88.00
2023-07-18T21:16:15.497Z,90.51
2023-07-18T21:18:41.925Z,91.54
2023-07-18T21:21:08.351Z,91.82
2023-07-18T21:23:34.691Z,89.12
2023-07-18T21:26:01.021Z,91.26
2023-07-18T21:28:27.403Z,93.53
2023-07-18T21:30:53.780Z,95.47
2023-07-18T21:33:20.162Z,94.07
2023-07-18T21:35:46.525Z,96.49
2023-07-18T21:38:12.894Z,94.16
2023-07-18T21:40:39.288Z,94.06
2023-07-18T21:43:05.650Z,96.90
2023-07-18T21:45:32.092Z,94.94
2023-07-18T21:47:58.554Z,95.98
2023-07-18T21:50:24.966Z,97.68
2023-07-18T21:52:51.301Z,97.08
2023-07-18T21:55:17.611Z,97.06
2023-07-18T21:57:44.174Z,98.81
2023-07-18T22:00:10.575Z,97.31
2023-07-18T22:02:37.087Z,98.02
2023-07-18T22:05:03.535Z,99.04
2023-07-18T22:07:29.936Z,98.71
2023-07-18T22:09:56.342Z,98.56
2023-07-18T22:12:22.699Z,99.67
2023-07-18T22:14:49.088Z,100.00
2023-07-18T22:17:15.540Z,100.00
2023-07-18T22:19:41.921Z,97.52
2023-07-18T22:22:08.230Z,97.41
2023-07-18T22:24:34.621Z,94.06
2023-07-18T22:27:00.951Z,95.86
2023-07-18T22:29:27.279Z,96.25
2023-07-18T22:31:53.666Z,97.60
2023-07-18T22:34:19.998Z,98.15
2023-07-18T22:36:46.316Z,97.87
2023-07-18T22:39:25.309Z,99.45
2023-07-18T22:41:58.933Z,97.44
2023-07-18T22:44:25.249Z,97.47
2023-07-18T22:46:51.619Z,98.77
2023-07-18T22:49:18.009Z,98.61
2023-07-18T22:51:44.395Z,97.55
2023-07-18T22:54:10.770Z,99.27
2023-07-18T22:56:37.144Z,100.00
2023-07-18T22:59:03.479Z,100.00
2023-07-18T23:01:29.894Z,100.00
2023-07-18T23:03:56.400Z,100.00
2023-07-18T23:06:22.894Z,100.00
2023-07-18T23:08:49.295Z,100.00
2023-07-18T23:11:15.652Z,100.00
2023-07-18T23:13:42.062Z,100.00
2023-07-18T23:16:08.459Z,100.00
2023-07-18T23:18:35.994Z,100.00
2023-07-18T23:21:02.355Z,100.00
2023-07-18T23:23:28.681Z,100.00
2023-07-18T23:25:55.071Z,100.00
2023-07-18T23:28:21.468Z,100.00
2023-07-18T23:30:47.890Z,100.00
2023-07-18T23:33:14.286Z,100.00
2023-07-18T23:35:40.681Z,100.00
2023-07-18T23:38:07.066Z,100.00
2023-07-18T23:40:33.431Z,100.00
2023-07-18T23:42:59.752Z,100.00
2023-07-18T23:45:26.088Z,100.00
2023-07-18T23:47:52.454Z,100.00
2023-07-18T23:50:18.904Z,100.00
2023-07-18T23:52:45.231Z,100.00
2023-07-18T23:55:11.571Z,100.00
2023-07-18T23:57:37.992Z,100.00
