createdAt,value
2023-01-25T00:01:23.288Z,67.19
2023-01-25T00:03:55.588Z,67.13
2023-01-25T00:06:27.805Z,66.97
2023-01-25T00:09:00.078Z,67.42
2023-01-25T00:11:32.406Z,67.16
2023-01-25T00:14:05.190Z,67.51
2023-01-25T00:16:37.901Z,67.60
2023-01-25T00:19:11.269Z,67.32
2023-01-25T00:21:44.023Z,67.36
2023-01-25T00:24:16.453Z,67.42
2023-01-25T00:26:48.916Z,67.24
2023-01-25T00:29:21.414Z,67.59
2023-01-25T00:32:16.255Z,67.05
2023-01-25T00:34:50.049Z,67.17
2023-01-25T00:37:30.342Z,66.94
2023-01-25T00:40:02.570Z,67.48
2023-01-25T00:42:34.921Z,67.00
2023-01-25T00:45:08.745Z,67.66
2023-01-25T00:47:42.058Z,67.23
2023-01-25T00:50:14.923Z,67.26
2023-01-25T00:52:47.165Z,67.15
2023-01-25T00:55:19.603Z,67.07
2023-01-25T00:57:51.900Z,67.22
2023-01-25T01:00:24.520Z,66.99
2023-01-25T01:02:56.806Z,67.02
2023-01-25T01:05:29.556Z,67.29
2023-01-25T01:08:01.901Z,67.21
2023-01-25T01:10:34.366Z,67.53
2023-01-25T01:13:07.305Z,67.12
2023-01-25T01:15:40.297Z,67.35
2023-01-25T01:18:12.547Z,67.52
2023-01-25T01:20:49.369Z,67.06
2023-01-25T01:23:22.136Z,67.05
2023-01-25T01:25:54.428Z,67.47
2023-01-25T01:28:26.780Z,67.22
2023-01-25T01:31:02.826Z,67.07
2023-01-25T01:33:36.127Z,67.01
2023-01-25T01:36:13.581Z,67.06
2023-01-25T01:38:46.665Z,66.83
2023-01-25T01:41:20.219Z,66.80
2023-01-25T01:43:53.350Z,66.75
2023-01-25T01:46:29.076Z,66.73
2023-01-25T01:49:02.698Z,66.84
2023-01-25T01:51:45.890Z,67.08
2023-01-25T01:54:24.349Z,67.18
2023-01-25T01:57:00.960Z,66.91
2023-01-25T01:59:39.015Z,66.84
2023-01-25T02:02:11.387Z,66.51
2023-01-25T02:04:46.696Z,66.65
2023-01-25T02:07:22.258Z,66.99
2023-01-25T02:09:54.733Z,66.23
2023-01-25T02:12:28.014Z,66.66
2023-01-25T02:15:00.432Z,66.74
2023-01-25T02:17:35.695Z,66.56
2023-01-25T02:20:18.846Z,66.50
2023-01-25T02:22:57.975Z,66.54
2023-01-25T02:25:30.901Z,66.17
2023-01-25T02:28:07.857Z,66.12
2023-01-25T02:30:40.665Z,66.50
2023-01-25T02:33:12.971Z,66.28
2023-01-25T02:35:47.590Z,66.11
2023-01-25T02:38:21.503Z,66.20
2023-01-25T02:40:57.281Z,66.37
2023-01-25T02:43:32.666Z,65.82
2023-01-25T02:46:13.234Z,65.91
2023-01-25T02:48:45.677Z,65.93
2023-01-25T02:51:18.069Z,66.04
2023-01-25T02:53:50.401Z,65.73
2023-01-25T02:56:22.785Z,65.84
2023-01-25T02:58:55.390Z,65.81
2023-01-25T03:01:27.762Z,65.90
2023-01-25T03:04:00.142Z,65.86
2023-01-25T03:06:32.999Z,65.75
2023-01-25T03:09:06.699Z,65.67
2023-01-25T03:11:39.105Z,65.82
2023-01-25T03:14:11.485Z,65.55
2023-01-25T03:16:43.776Z,65.78
2023-01-25T03:19:16.215Z,65.84
2023-01-25T03:21:48.746Z,65.56
2023-01-25T03:24:21.211Z,65.49
2023-01-25T03:27:13.370Z,65.65
2023-01-25T03:29:46.220Z,65.52
2023-01-25T03:32:18.631Z,65.47
2023-01-25T03:34:51.271Z,65.53
2023-01-25T03:37:23.626Z,65.64
2023-01-25T03:39:56.029Z,65.63
2023-01-25T03:42:28.389Z,65.61
2023-01-25T03:45:00.805Z,65.59
2023-01-25T03:47:33.093Z,65.48
2023-01-25T03:50:05.747Z,65.06
2023-01-25T03:52:57.842Z,65.15
2023-01-25T03:55:33.968Z,65.57
2023-01-25T03:58:06.479Z,65.36
2023-01-25T04:00:38.799Z,65.27
2023-01-25T04:03:11.190Z,65.18
2023-01-25T04:05:43.585Z,65.06
2023-01-25T04:08:16.289Z,65.22
2023-01-25T04:10:53.764Z,65.12
2023-01-25T04:13:27.129Z,65.06
2023-01-25T04:15:59.471Z,65.24
2023-01-25T04:18:32.014Z,65.14
2023-01-25T04:21:04.302Z,65.11
2023-01-25T04:23:36.643Z,64.99
2023-01-25T04:26:12.563Z,65.00
2023-01-25T04:28:44.872Z,64.97
2023-01-25T04:31:17.302Z,64.91
2023-01-25T04:33:50.720Z,64.77
2023-01-25T04:36:24.614Z,64.99
2023-01-25T04:38:56.957Z,64.89
2023-01-25T04:41:31.729Z,64.71
2023-01-25T04:44:04.065Z,64.62
2023-01-25T04:46:36.348Z,64.79
2023-01-25T04:49:08.721Z,64.40
2023-01-25T04:51:41.136Z,64.23
2023-01-25T04:54:13.565Z,64.31
2023-01-25T04:56:45.789Z,64.63
2023-01-25T04:59:18.278Z,64.64
2023-01-25T05:01:50.501Z,64.87
2023-01-25T05:04:22.952Z,64.28
2023-01-25T05:06:55.263Z,64.50
2023-01-25T05:09:27.589Z,64.68
2023-01-25T05:11:59.956Z,64.44
2023-01-25T05:14:32.356Z,64.52
2023-01-25T05:17:04.599Z,64.32
2023-01-25T05:19:37.358Z,64.46
2023-01-25T05:22:13.976Z,64.52
2023-01-25T05:24:46.712Z,64.52
2023-01-25T05:27:21.035Z,64.32
2023-01-25T05:29:53.344Z,64.54
2023-01-25T05:32:26.177Z,64.19
2023-01-25T05:35:00.682Z,64.45
2023-01-25T05:37:33.398Z,64.34
2023-01-25T05:40:06.191Z,64.20
2023-01-25T05:42:38.679Z,64.61
2023-01-25T05:45:13.039Z,64.39
2023-01-25T05:47:45.240Z,64.28
2023-01-25T05:50:18.130Z,64.20
2023-01-25T05:52:50.580Z,64.22
2023-01-25T05:55:22.836Z,64.33
2023-01-25T05:57:58.256Z,64.24
2023-01-25T06:00:30.639Z,64.10
2023-01-25T06:03:04.605Z,64.51
2023-01-25T06:05:37.108Z,64.30
2023-01-25T06:08:09.548Z,63.99
2023-01-25T06:10:41.841Z,64.39
2023-01-25T06:13:14.181Z,64.30
2023-01-25T06:15:52.980Z,64.10
2023-01-25T06:18:25.987Z,64.22
2023-01-25T06:21:02.273Z,64.42
2023-01-25T06:23:34.527Z,64.20
2023-01-25T06:26:08.457Z,64.11
2023-01-25T06:28:40.979Z,63.76
2023-01-25T06:31:15.502Z,63.99
2023-01-25T06:33:51.980Z,64.13
2023-01-25T06:36:25.106Z,64.36
2023-01-25T06:38:57.734Z,64.22
2023-01-25T06:41:30.572Z,64.07
2023-01-25T06:44:02.977Z,63.99
2023-01-25T06:46:36.275Z,63.88
2023-01-25T06:49:08.725Z,64.30
2023-01-25T06:51:41.109Z,63.83
2023-01-25T06:54:13.377Z,64.50
2023-01-25T06:56:45.756Z,64.21
2023-01-25T06:59:18.356Z,63.85
2023-01-25T07:01:50.739Z,64.00
2023-01-25T07:04:23.034Z,64.23
2023-01-25T07:06:55.346Z,64.14
2023-01-25T07:09:27.746Z,64.01
2023-01-25T07:12:00.044Z,63.82
2023-01-25T07:14:32.517Z,64.10
2023-01-25T07:17:04.905Z,63.83
2023-01-25T07:19:37.271Z,63.82
2023-01-25T07:22:09.585Z,63.82
2023-01-25T07:24:41.949Z,63.68
2023-01-25T07:27:14.427Z,63.68
2023-01-25T07:29:46.876Z,63.79
2023-01-25T07:32:19.242Z,63.70
2023-01-25T07:34:51.478Z,63.52
2023-01-25T07:37:23.707Z,63.44
2023-01-25T07:39:58.387Z,63.68
2023-01-25T07:42:30.640Z,63.57
2023-01-25T07:45:03.076Z,63.60
2023-01-25T07:47:37.139Z,63.54
2023-01-25T07:50:12.859Z,63.59
2023-01-25T07:52:45.231Z,63.54
2023-01-25T07:55:18.042Z,63.18
2023-01-25T07:57:50.494Z,63.41
2023-01-25T08:00:25.024Z,63.51
2023-01-25T08:02:57.548Z,63.43
2023-01-25T08:05:29.768Z,63.36
2023-01-25T08:08:02.014Z,63.56
2023-01-25T08:10:34.320Z,63.48
2023-01-25T08:13:07.051Z,63.45
2023-01-25T08:15:39.631Z,63.43
2023-01-25T08:18:11.932Z,63.38
2023-01-25T08:20:44.279Z,63.44
2023-01-25T08:23:16.509Z,63.60
2023-01-25T08:25:48.846Z,63.56
2023-01-25T08:28:21.567Z,63.38
2023-01-25T08:30:57.556Z,63.55
2023-01-25T08:33:30.165Z,63.70
2023-01-25T08:36:02.599Z,63.56
2023-01-25T08:38:35.335Z,63.29
2023-01-25T08:41:12.095Z,63.23
2023-01-25T08:43:45.218Z,63.20
2023-01-25T08:46:18.819Z,63.15
2023-01-25T08:48:54.389Z,63.28
2023-01-25T08:51:27.892Z,63.39
2023-01-25T08:54:02.978Z,63.38
2023-01-25T08:56:35.510Z,63.33
2023-01-25T08:59:08.326Z,63.47
2023-01-25T09:01:40.952Z,63.19
2023-01-25T09:04:13.489Z,63.25
2023-01-25T09:06:45.999Z,63.15
2023-01-25T09:09:18.505Z,62.90
2023-01-25T09:11:50.973Z,63.16
2023-01-25T09:14:23.374Z,63.01
2023-01-25T09:16:55.708Z,63.07
2023-01-25T09:19:27.974Z,63.12
2023-01-25T09:22:00.248Z,63.05
2023-01-25T09:24:37.010Z,63.15
2023-01-25T09:27:09.596Z,62.92
2023-01-25T09:29:49.623Z,63.27
2023-01-25T09:32:32.622Z,63.04
2023-01-25T09:35:05.268Z,62.86
2023-01-25T09:37:37.697Z,63.09
2023-01-25T09:40:20.433Z,63.09
2023-01-25T09:43:02.041Z,62.99
2023-01-25T09:45:38.616Z,62.82
2023-01-25T09:48:23.502Z,63.12
2023-01-25T09:51:18.622Z,62.64
2023-01-25T09:53:56.615Z,62.62
2023-01-25T09:56:31.327Z,62.88
2023-01-25T09:59:07.300Z,63.22
2023-01-25T10:01:48.343Z,63.04
2023-01-25T10:04:23.839Z,62.96
2023-01-25T10:07:01.719Z,62.86
2023-01-25T10:09:42.727Z,62.86
2023-01-25T10:12:21.394Z,62.80
2023-01-25T10:14:54.508Z,62.58
2023-01-25T10:17:36.483Z,62.56
2023-01-25T10:20:24.340Z,62.51
2023-01-25T10:23:10.787Z,62.58
2023-01-25T10:25:44.709Z,62.62
2023-01-25T10:28:35.165Z,62.77
2023-01-25T10:31:17.240Z,62.49
2023-01-25T10:33:51.485Z,62.32
2023-01-25T10:36:29.339Z,62.46
2023-01-25T10:39:03.640Z,62.44
2023-01-25T10:41:41.059Z,62.54
2023-01-25T10:44:24.787Z,62.49
2023-01-25T10:47:02.517Z,62.45
2023-01-25T10:49:42.113Z,62.35
2023-01-25T10:52:20.040Z,62.27
2023-01-25T10:55:14.007Z,62.37
2023-01-25T10:57:49.960Z,62.35
2023-01-25T11:00:30.199Z,62.22
2023-01-25T11:03:03.123Z,62.24
2023-01-25T11:05:38.109Z,62.15
2023-01-25T11:08:26.139Z,62.14
2023-01-25T11:10:59.213Z,62.01
2023-01-25T11:13:34.564Z,61.95
2023-01-25T11:16:23.958Z,61.73
2023-01-25T11:18:58.322Z,61.59
2023-01-25T11:21:31.985Z,61.66
2023-01-25T11:24:19.213Z,61.57
2023-01-25T11:26:51.603Z,61.58
2023-01-25T11:29:26.404Z,61.76
2023-01-25T11:31:59.352Z,61.66
2023-01-25T11:34:32.658Z,61.70
2023-01-25T11:37:24.004Z,61.51
2023-01-25T11:40:03.857Z,61.24
2023-01-25T11:42:47.586Z,61.19
2023-01-25T11:46:01.736Z,61.32
2023-01-25T11:48:59.903Z,61.47
2023-01-25T11:51:37.982Z,61.56
2023-01-25T11:54:31.183Z,61.39
2023-01-25T11:57:16.202Z,61.58
2023-01-25T12:00:01.796Z,61.54
2023-01-25T12:02:57.399Z,61.38
2023-01-25T12:05:40.663Z,61.51
2023-01-25T12:08:30.976Z,61.48
2023-01-25T12:11:13.827Z,61.37
2023-01-25T12:13:54.657Z,61.36
2023-01-25T12:16:44.843Z,61.40
2023-01-25T12:19:35.224Z,61.33
2023-01-25T12:22:21.911Z,61.25
2023-01-25T12:25:03.353Z,61.11
2023-01-25T12:27:50.809Z,61.12
2023-01-25T12:30:30.346Z,61.11
2023-01-25T12:33:14.940Z,61.08
2023-01-25T12:35:52.136Z,60.82
2023-01-25T12:38:32.965Z,61.04
2023-01-25T12:41:15.580Z,61.13
2023-01-25T12:43:55.167Z,61.16
2023-01-25T12:46:31.022Z,61.09
2023-01-25T12:49:08.086Z,60.89
2023-01-25T12:51:44.286Z,60.81
2023-01-25T12:54:24.013Z,60.81
2023-01-25T12:57:08.392Z,60.85
2023-01-25T12:59:48.405Z,61.00
2023-01-25T13:02:46.035Z,60.84
2023-01-25T13:05:30.626Z,60.82
2023-01-25T13:08:23.221Z,60.68
2023-01-25T13:11:13.001Z,60.41
2023-01-25T13:13:45.436Z,60.42
2023-01-25T13:16:41.200Z,60.53
2023-01-25T13:19:43.206Z,60.58
2023-01-25T13:22:36.056Z,60.80
2023-01-25T13:25:23.026Z,60.66
2023-01-25T13:28:15.339Z,60.62
2023-01-25T13:30:56.133Z,60.52
2023-01-25T13:33:37.091Z,60.45
2023-01-25T13:36:40.269Z,60.46
2023-01-25T13:39:45.487Z,60.63
2023-01-25T13:42:29.749Z,60.62
2023-01-25T13:45:04.387Z,60.55
2023-01-25T13:47:38.549Z,60.53
2023-01-25T13:50:23.936Z,60.59
2023-01-25T13:53:04.275Z,60.46
2023-01-25T13:55:46.514Z,60.41
2023-01-25T13:58:25.371Z,60.34
2023-01-25T14:01:00.836Z,60.38
2023-01-25T14:03:36.325Z,60.54
2023-01-25T14:06:17.427Z,60.38
2023-01-25T14:08:51.344Z,60.15
2023-01-25T14:11:26.167Z,60.03
2023-01-25T14:14:04.537Z,60.21
2023-01-25T14:16:36.953Z,60.39
2023-01-25T14:19:29.014Z,60.32
2023-01-25T14:22:23.278Z,60.30
2023-01-25T14:25:15.669Z,60.12
2023-01-25T14:27:51.190Z,60.30
2023-01-25T14:30:26.692Z,60.21
2023-01-25T14:33:01.127Z,60.29
2023-01-25T14:35:54.270Z,60.26
2023-01-25T14:38:30.958Z,60.23
2023-01-25T14:41:08.666Z,60.24
2023-01-25T14:43:45.449Z,60.20
2023-01-25T14:46:30.191Z,60.11
2023-01-25T14:49:25.360Z,60.19
2023-01-25T14:52:04.082Z,60.05
2023-01-25T14:54:40.387Z,60.09
2023-01-25T14:57:38.279Z,60.04
2023-01-25T15:00:24.364Z,60.22
2023-01-25T15:02:59.862Z,60.02
2023-01-25T15:05:35.137Z,60.01
2023-01-25T15:08:30.871Z,60.03
2023-01-25T15:11:16.970Z,60.06
2023-01-25T15:13:49.887Z,60.13
2023-01-25T15:16:36.216Z,60.10
2023-01-25T15:19:24.738Z,60.15
2023-01-25T15:22:00.043Z,60.21
2023-01-25T15:24:34.197Z,59.96
2023-01-25T15:27:06.596Z,59.79
2023-01-25T15:29:40.349Z,59.91
2023-01-25T15:32:22.061Z,59.91
2023-01-25T15:34:54.432Z,59.97
2023-01-25T15:37:26.867Z,59.81
2023-01-25T15:39:59.325Z,59.87
2023-01-25T15:42:32.736Z,59.85
2023-01-25T15:45:06.845Z,60.07
2023-01-25T15:47:40.140Z,60.14
2023-01-25T15:50:20.263Z,60.19
2023-01-25T15:52:52.490Z,60.29
2023-01-25T15:55:26.736Z,60.37
2023-01-25T15:57:59.344Z,60.33
2023-01-25T16:00:32.057Z,60.44
2023-01-25T16:03:04.308Z,60.19
2023-01-25T16:05:36.673Z,60.24
2023-01-25T16:08:13.986Z,60.28
2023-01-25T16:10:46.494Z,60.16
2023-01-25T16:13:18.917Z,60.24
2023-01-25T16:15:54.410Z,60.24
2023-01-25T16:18:26.703Z,60.27
2023-01-25T16:20:58.945Z,60.27
2023-01-25T16:23:31.352Z,60.38
2023-01-25T16:26:05.097Z,60.27
2023-01-25T16:28:38.347Z,60.30
2023-01-25T16:31:26.292Z,60.27
2023-01-25T16:34:04.548Z,60.35
2023-01-25T16:36:39.461Z,60.21
2023-01-25T16:39:19.607Z,60.18
2023-01-25T16:41:52.415Z,60.16
2023-01-25T16:44:25.476Z,60.32
2023-01-25T16:46:57.704Z,60.27
2023-01-25T16:49:30.850Z,60.24
2023-01-25T16:52:05.119Z,60.32
2023-01-25T16:54:37.519Z,60.39
2023-01-25T16:57:20.363Z,60.39
2023-01-25T16:59:53.052Z,60.43
2023-01-25T17:02:25.839Z,60.31
2023-01-25T17:04:58.430Z,60.34
2023-01-25T17:07:31.069Z,60.34
2023-01-25T17:10:04.319Z,60.18
2023-01-25T17:12:36.713Z,60.35
2023-01-25T17:15:10.893Z,60.24
2023-01-25T17:17:43.258Z,60.20
2023-01-25T17:20:15.973Z,60.22
2023-01-25T17:22:51.332Z,60.16
2023-01-25T17:25:24.151Z,60.14
2023-01-25T17:27:56.395Z,59.82
2023-01-25T17:30:28.707Z,59.98
2023-01-25T17:33:01.003Z,59.97
2023-01-25T17:35:36.187Z,60.08
2023-01-25T17:38:09.157Z,60.24
2023-01-25T17:40:41.474Z,60.36
2023-01-25T17:43:13.845Z,60.36
2023-01-25T17:45:46.091Z,60.40
2023-01-25T17:48:18.357Z,60.27
2023-01-25T17:51:00.850Z,60.16
2023-01-25T17:53:33.223Z,60.22
2023-01-25T17:56:07.238Z,60.09
2023-01-25T17:58:40.822Z,60.12
2023-01-25T18:01:19.058Z,59.96
2023-01-25T18:03:53.339Z,60.01
2023-01-25T18:06:28.136Z,60.05
2023-01-25T18:09:03.697Z,60.11
2023-01-25T18:11:38.063Z,60.14
2023-01-25T18:14:15.307Z,59.89
2023-01-25T18:16:47.824Z,60.02
2023-01-25T18:19:20.163Z,59.86
2023-01-25T18:21:52.553Z,59.92
2023-01-25T18:24:34.716Z,59.74
2023-01-25T18:27:17.473Z,59.88
2023-01-25T18:29:56.579Z,59.87
2023-01-25T18:32:30.076Z,59.83
2023-01-25T18:35:02.382Z,59.78
2023-01-25T18:37:39.659Z,59.79
2023-01-25T18:40:16.921Z,59.70
2023-01-25T18:42:49.319Z,59.61
2023-01-25T18:45:21.936Z,59.62
2023-01-25T18:47:54.238Z,59.68
2023-01-25T18:50:26.591Z,59.69
2023-01-25T18:52:59.001Z,59.54
2023-01-25T18:55:31.463Z,59.77
2023-01-25T18:58:04.678Z,59.57
2023-01-25T19:00:39.315Z,59.67
2023-01-25T19:03:11.500Z,59.90
2023-01-25T19:05:43.898Z,59.71
2023-01-25T19:08:16.180Z,59.68
2023-01-25T19:10:48.445Z,59.76
2023-01-25T19:13:20.836Z,59.69
2023-01-25T19:16:02.544Z,59.67
2023-01-25T19:18:37.073Z,59.61
2023-01-25T19:21:12.105Z,59.61
2023-01-25T19:23:44.776Z,59.59
2023-01-25T19:26:18.946Z,59.74
2023-01-25T19:28:51.924Z,59.58
2023-01-25T19:31:25.987Z,59.66
2023-01-25T19:34:00.559Z,59.78
2023-01-25T19:36:36.219Z,59.84
2023-01-25T19:39:10.415Z,59.70
2023-01-25T19:41:42.807Z,59.56
2023-01-25T19:44:17.668Z,59.47
2023-01-25T19:46:50.219Z,59.45
2023-01-25T19:49:23.690Z,59.53
2023-01-25T19:51:55.988Z,59.57
2023-01-25T19:54:28.411Z,59.59
2023-01-25T19:57:00.685Z,59.61
2023-01-25T19:59:33.311Z,59.71
2023-01-25T20:02:05.624Z,59.55
2023-01-25T20:04:38.216Z,59.56
2023-01-25T20:07:10.525Z,59.63
2023-01-25T20:09:42.898Z,59.68
2023-01-25T20:12:15.326Z,59.99
2023-01-25T20:14:47.640Z,59.50
2023-01-25T20:17:19.941Z,59.73
2023-01-25T20:19:52.327Z,59.58
2023-01-25T20:22:24.599Z,59.72
2023-01-25T20:24:56.875Z,59.70
2023-01-25T20:27:29.363Z,59.70
2023-01-25T20:30:01.618Z,59.54
2023-01-25T20:32:37.087Z,59.62
2023-01-25T20:35:10.933Z,59.70
2023-01-25T20:37:43.706Z,59.61
2023-01-25T20:40:17.453Z,59.88
2023-01-25T20:42:49.781Z,59.74
2023-01-25T20:45:22.095Z,59.67
2023-01-25T20:47:54.441Z,59.55
2023-01-25T20:50:26.737Z,59.68
2023-01-25T20:52:59.089Z,59.81
2023-01-25T20:55:31.525Z,59.66
2023-01-25T20:58:03.729Z,59.62
2023-01-25T21:00:36.114Z,59.52
2023-01-25T21:03:08.605Z,59.43
2023-01-25T21:05:40.976Z,59.45
2023-01-25T21:08:13.297Z,59.43
2023-01-25T21:10:50.187Z,59.37
2023-01-25T21:13:23.323Z,59.37
2023-01-25T21:16:04.562Z,59.43
2023-01-25T21:18:38.497Z,59.53
2023-01-25T21:21:13.286Z,59.51
2023-01-25T21:23:47.230Z,59.50
2023-01-25T21:26:21.345Z,59.38
2023-01-25T21:28:55.192Z,59.46
2023-01-25T21:31:29.269Z,59.42
2023-01-25T21:34:02.617Z,59.40
2023-01-25T21:36:35.114Z,59.34
2023-01-25T21:39:07.623Z,59.36
2023-01-25T21:41:39.947Z,59.49
2023-01-25T21:44:30.021Z,59.45
2023-01-25T21:47:28.826Z,59.52
2023-01-25T21:50:12.165Z,59.39
2023-01-25T21:52:44.654Z,59.44
2023-01-25T21:55:17.089Z,59.47
2023-01-25T21:57:49.297Z,59.53
2023-01-25T22:00:23.182Z,59.64
2023-01-25T22:02:55.551Z,59.42
2023-01-25T22:05:27.934Z,59.48
2023-01-25T22:08:01.117Z,59.45
2023-01-25T22:10:33.359Z,59.60
2023-01-25T22:13:05.755Z,59.53
2023-01-25T22:15:38.130Z,59.67
2023-01-25T22:18:10.621Z,59.58
2023-01-25T22:20:42.871Z,59.72
2023-01-25T22:23:15.161Z,59.73
2023-01-25T22:25:48.897Z,59.78
2023-01-25T22:28:22.696Z,59.83
2023-01-25T22:30:55.359Z,59.71
2023-01-25T22:33:27.913Z,59.64
2023-01-25T22:36:00.227Z,59.60
2023-01-25T22:38:32.531Z,59.65
2023-01-25T22:41:08.903Z,59.55
2023-01-25T22:43:41.814Z,59.61
2023-01-25T22:46:17.165Z,59.55
2023-01-25T22:48:49.927Z,59.44
2023-01-25T22:51:25.434Z,59.62
2023-01-25T22:53:59.158Z,59.42
2023-01-25T22:56:33.341Z,59.48
2023-01-25T22:59:06.728Z,59.57
2023-01-25T23:01:39.276Z,59.53
2023-01-25T23:04:11.587Z,59.47
2023-01-25T23:06:43.942Z,59.45
2023-01-25T23:09:16.215Z,59.57
2023-01-25T23:11:48.548Z,59.69
2023-01-25T23:14:38.289Z,59.65
2023-01-25T23:17:43.020Z,59.56
2023-01-25T23:20:16.350Z,59.54
2023-01-25T23:22:48.768Z,59.46
2023-01-25T23:25:21.308Z,59.67
2023-01-25T23:27:53.730Z,59.54
2023-01-25T23:30:26.287Z,59.51
2023-01-25T23:32:58.715Z,59.58
2023-01-25T23:35:31.185Z,59.59
2023-01-25T23:38:03.555Z,59.57
2023-01-25T23:40:35.924Z,59.52
2023-01-25T23:43:08.270Z,59.66
2023-01-25T23:45:41.167Z,59.67
2023-01-25T23:48:13.474Z,59.76
2023-01-25T23:50:45.757Z,59.61
2023-01-25T23:53:18.040Z,59.38
2023-01-25T23:55:56.640Z,59.51
2023-01-25T23:58:29.681Z,59.56
