createdAt,value
2022-08-09T00:04:05.706Z,1.07
2022-08-09T00:07:54.294Z,1.13
2022-08-09T00:12:03.951Z,0.87
2022-08-09T00:16:07.446Z,0.90
2022-08-09T00:20:15.541Z,1.03
2022-08-09T00:24:17.974Z,1.00
2022-08-09T00:28:27.170Z,1.00
2022-08-09T00:32:29.587Z,1.03
2022-08-09T00:36:32.132Z,1.23
2022-08-09T00:40:34.754Z,1.50
2022-08-09T00:44:41.133Z,1.30
2022-08-09T00:48:47.513Z,1.30
2022-08-09T00:52:56.319Z,1.60
2022-08-09T00:56:59.270Z,1.10
2022-08-09T01:01:16.222Z,1.23
2022-08-09T01:05:51.978Z,1.30
2022-08-09T01:10:05.391Z,1.10
2022-08-09T01:14:18.365Z,1.10
2022-08-09T01:18:29.860Z,1.50
2022-08-09T01:24:03.258Z,1.10
2022-08-09T01:27:40.165Z,1.10
2022-08-09T01:32:30.738Z,1.40
2022-08-09T01:36:12.066Z,1.10
2022-08-09T01:40:23.287Z,1.33
2022-08-09T01:44:32.342Z,1.43
2022-08-09T01:48:36.148Z,1.50
2022-08-09T01:52:43.394Z,1.43
2022-08-09T01:56:51.598Z,1.30
2022-08-09T02:00:56.417Z,1.47
2022-08-09T02:05:05.244Z,1.30
2022-08-09T02:09:10.547Z,1.30
2022-08-09T02:13:16.609Z,1.47
2022-08-09T02:17:59.947Z,1.17
2022-08-09T02:21:49.477Z,1.27
2022-08-09T02:26:00.458Z,1.50
2022-08-09T02:30:04.202Z,1.30
2022-08-09T02:34:40.802Z,1.30
2022-08-09T02:38:54.927Z,1.20
2022-08-09T02:43:00.692Z,1.43
2022-08-09T02:47:09.755Z,1.33
2022-08-09T02:51:15.601Z,1.10
2022-08-09T02:55:20.987Z,1.47
2022-08-09T02:59:36.435Z,1.43
2022-08-09T03:04:13.104Z,1.67
2022-08-09T03:08:05.440Z,1.20
2022-08-09T03:12:11.046Z,1.50
2022-08-09T03:16:20.304Z,1.40
2022-08-09T03:20:24.497Z,1.67
2022-08-09T03:24:42.359Z,1.43
2022-08-09T03:28:55.624Z,1.33
2022-08-09T03:33:01.081Z,1.63
2022-08-09T03:37:29.236Z,1.60
2022-08-09T03:41:45.755Z,1.67
2022-08-09T03:46:05.365Z,1.07
2022-08-09T03:50:27.627Z,1.50
2022-08-09T03:54:38.607Z,1.40
2022-08-09T03:58:41.154Z,1.30
2022-08-09T04:02:45.451Z,1.17
2022-08-09T04:06:55.367Z,1.23
2022-08-09T04:11:01.241Z,1.13
2022-08-09T04:15:11.465Z,1.03
2022-08-09T04:19:30.252Z,1.27
2022-08-09T04:23:41.762Z,1.00
2022-08-09T04:27:59.824Z,1.00
2022-08-09T04:32:05.399Z,0.80
2022-08-09T04:36:08.131Z,0.73
2022-08-09T04:40:11.896Z,1.08
2022-08-09T04:44:22.711Z,0.90
2022-08-09T04:48:33.477Z,0.77
2022-08-09T04:52:37.008Z,0.88
2022-08-09T04:56:40.170Z,0.80
2022-08-09T05:00:43.114Z,0.90
2022-08-09T05:04:45.386Z,0.88
2022-08-09T05:08:49.676Z,0.85
2022-08-09T05:12:51.806Z,0.77
2022-08-09T05:16:59.163Z,0.70
2022-08-09T05:21:02.207Z,0.80
2022-08-09T05:25:12.431Z,0.70
2022-08-09T05:29:21.063Z,0.82
2022-08-09T05:33:32.754Z,2.70
2022-08-09T05:37:38.151Z,1.20
2022-08-09T05:41:49.956Z,0.80
2022-08-09T05:45:56.696Z,0.88
2022-08-09T05:50:24.324Z,0.95
2022-08-09T05:54:22.100Z,0.80
2022-08-09T05:58:25.887Z,0.80
2022-08-09T06:02:29.405Z,1.02
2022-08-09T06:06:34.861Z,0.75
2022-08-09T06:10:40.423Z,0.57
2022-08-09T06:14:42.579Z,0.90
2022-08-09T06:18:44.913Z,1.00
2022-08-09T06:22:47.682Z,0.80
2022-08-09T06:26:51.715Z,1.23
2022-08-09T06:30:54.409Z,1.17
2022-08-09T06:34:57.688Z,1.40
2022-08-09T06:39:02.463Z,1.27
2022-08-09T06:43:13.861Z,1.10
2022-08-09T06:47:16.722Z,0.93
2022-08-09T06:51:20.644Z,0.80
2022-08-09T06:55:26.719Z,1.10
2022-08-09T07:00:53.776Z,0.83
2022-08-09T07:03:57.797Z,0.80
2022-08-09T07:08:05.722Z,1.10
2022-08-09T07:12:08.024Z,1.00
2022-08-09T07:16:41.781Z,0.90
2022-08-09T07:20:43.436Z,1.03
2022-08-09T07:24:49.367Z,1.37
2022-08-09T07:29:09.211Z,1.10
2022-08-09T07:33:16.429Z,0.90
2022-08-09T07:37:19.044Z,1.20
2022-08-09T07:41:24.586Z,0.97
2022-08-09T07:45:40.001Z,1.10
2022-08-09T07:49:52.222Z,0.80
2022-08-09T07:54:08.511Z,1.00
2022-08-09T07:58:13.346Z,1.10
2022-08-09T08:02:19.191Z,1.10
2022-08-09T08:06:22.221Z,0.90
2022-08-09T08:10:34.773Z,0.87
2022-08-09T08:14:37.904Z,0.97
2022-08-09T08:18:39.953Z,0.90
2022-08-09T08:22:48.390Z,0.90
2022-08-09T08:26:55.874Z,1.17
2022-08-09T08:30:58.675Z,0.90
2022-08-09T08:35:01.166Z,0.87
2022-08-09T08:39:04.675Z,1.10
2022-08-09T08:43:08.930Z,0.80
2022-08-09T08:47:16.007Z,1.00
2022-08-09T08:51:18.510Z,0.83
2022-08-09T08:55:23.128Z,0.70
2022-08-09T08:59:28.098Z,0.90
2022-08-09T09:03:50.602Z,0.80
2022-08-09T09:07:54.344Z,1.20
2022-08-09T09:11:59.539Z,0.63
2022-08-09T09:16:03.147Z,0.87
2022-08-09T09:20:10.376Z,0.80
2022-08-09T09:24:21.469Z,0.80
2022-08-09T09:29:02.451Z,0.70
2022-08-09T09:33:16.920Z,0.67
2022-08-09T09:37:31.823Z,0.93
2022-08-09T09:41:49.502Z,0.60
2022-08-09T09:46:38.926Z,0.80
2022-08-09T09:50:22.897Z,0.60
2022-08-09T09:54:26.108Z,0.80
2022-08-09T09:58:46.946Z,0.60
2022-08-09T10:02:51.560Z,0.80
2022-08-09T10:06:54.394Z,0.60
2022-08-09T10:10:56.959Z,0.70
2022-08-09T10:15:10.780Z,0.87
2022-08-09T10:19:20.516Z,0.80
2022-08-09T10:23:28.203Z,0.70
2022-08-09T10:27:34.629Z,0.60
2022-08-09T10:32:27.867Z,0.60
2022-08-09T10:36:09.367Z,0.70
2022-08-09T10:40:33.363Z,0.70
2022-08-09T10:44:39.898Z,0.60
2022-08-09T10:49:20.735Z,0.60
2022-08-09T10:53:46.608Z,0.60
2022-08-09T10:57:52.050Z,0.60
2022-08-09T11:03:14.733Z,0.63
2022-08-09T11:06:24.944Z,0.90
2022-08-09T11:10:54.729Z,0.70
2022-08-09T11:15:23.766Z,0.70
2022-08-09T11:20:11.650Z,0.60
2022-08-09T11:24:16.942Z,0.60
2022-08-09T11:28:34.669Z,0.70
2022-08-09T11:33:09.017Z,0.70
2022-08-09T11:37:31.289Z,0.90
2022-08-09T11:41:43.483Z,0.80
2022-08-09T11:46:04.225Z,0.70
2022-08-09T11:50:53.933Z,0.70
2022-08-09T11:54:34.762Z,0.70
2022-08-09T11:58:48.208Z,0.70
2022-08-09T12:02:53.867Z,0.50
2022-08-09T12:06:59.485Z,0.80
2022-08-09T12:11:02.265Z,0.50
2022-08-09T12:15:22.279Z,0.60
2022-08-09T12:19:43.887Z,0.60
2022-08-09T12:24:06.521Z,0.60
2022-08-09T12:28:58.371Z,0.60
2022-08-09T12:32:40.660Z,0.70
2022-08-09T12:36:58.912Z,0.83
2022-08-09T12:41:12.451Z,0.90
2022-08-09T12:45:33.415Z,0.50
2022-08-09T12:49:38.522Z,0.80
2022-08-09T12:53:44.808Z,0.80
2022-08-09T12:57:56.132Z,0.67
2022-08-09T13:02:09.266Z,0.60
2022-08-09T13:06:35.576Z,0.50
2022-08-09T13:10:52.797Z,0.60
2022-08-09T13:15:07.153Z,1.03
2022-08-09T13:19:10.864Z,0.90
2022-08-09T13:24:16.696Z,0.70
2022-08-09T13:27:54.926Z,0.77
2022-08-09T13:32:17.772Z,0.60
2022-08-09T13:36:40.537Z,0.60
2022-08-09T13:41:52.252Z,0.80
2022-08-09T13:45:12.437Z,0.73
2022-08-09T13:49:18.289Z,0.80
2022-08-09T13:53:20.878Z,0.57
2022-08-09T13:57:47.242Z,0.60
2022-08-09T14:02:02.262Z,0.73
2022-08-09T14:06:14.817Z,0.83
2022-08-09T14:10:37.416Z,0.90
2022-08-09T14:14:44.134Z,0.80
2022-08-09T14:18:58.087Z,0.70
2022-08-09T14:23:00.975Z,0.70
2022-08-09T14:27:03.432Z,0.70
2022-08-09T14:31:23.436Z,0.60
2022-08-09T14:35:26.305Z,0.70
2022-08-09T14:39:48.897Z,0.57
2022-08-09T14:43:53.704Z,0.60
2022-08-09T14:47:58.284Z,0.70
2022-08-09T14:52:02.002Z,0.70
2022-08-09T14:56:08.271Z,0.60
2022-08-09T15:00:15.661Z,0.60
2022-08-09T15:04:17.885Z,0.57
2022-08-09T15:08:19.990Z,0.70
2022-08-09T15:12:26.139Z,0.80
2022-08-09T15:16:31.246Z,1.43
2022-08-09T15:21:55.041Z,0.60
2022-08-09T15:24:56.436Z,0.60
2022-08-09T15:29:04.350Z,0.70
2022-08-09T15:33:07.415Z,0.70
2022-08-09T15:37:37.277Z,0.63
2022-08-09T15:41:41.957Z,0.60
2022-08-09T15:46:07.889Z,0.60
2022-08-09T15:50:10.566Z,0.43
2022-08-09T15:54:27.491Z,0.50
2022-08-09T15:58:37.774Z,0.50
2022-08-09T16:02:48.211Z,0.53
2022-08-09T16:06:56.945Z,0.80
2022-08-09T16:11:03.831Z,0.60
2022-08-09T16:16:10.620Z,0.60
2022-08-09T16:19:30.388Z,0.60
2022-08-09T16:23:39.297Z,0.80
2022-08-09T16:27:41.516Z,0.50
2022-08-09T16:32:19.086Z,0.50
2022-08-09T16:36:13.109Z,0.80
2022-08-09T16:40:29.531Z,0.50
2022-08-09T16:44:41.919Z,0.60
2022-08-09T16:48:54.791Z,1.83
2022-08-09T16:53:05.625Z,0.60
2022-08-09T16:57:07.869Z,0.70
2022-08-09T17:01:13.734Z,0.70
2022-08-09T17:05:19.655Z,0.50
2022-08-09T17:09:45.404Z,0.60
2022-08-09T17:13:45.033Z,0.80
2022-08-09T17:17:50.439Z,0.90
2022-08-09T17:21:56.000Z,0.70
2022-08-09T17:26:01.799Z,0.70
2022-08-09T17:30:14.198Z,0.70
2022-08-09T17:34:20.475Z,0.60
2022-08-09T17:38:43.424Z,0.57
2022-08-09T17:43:32.172Z,0.60
2022-08-09T17:47:28.931Z,0.50
2022-08-09T17:51:32.289Z,0.60
2022-08-09T17:55:48.554Z,0.70
2022-08-09T18:00:05.463Z,0.67
2022-08-09T18:04:14.273Z,0.53
2022-08-09T18:08:16.414Z,0.53
2022-08-09T18:12:20.066Z,0.57
2022-08-09T18:16:28.820Z,0.50
2022-08-09T18:20:54.134Z,0.60
2022-08-09T18:24:54.165Z,0.53
2022-08-09T18:30:41.575Z,0.70
2022-08-09T18:33:21.565Z,0.50
2022-08-09T18:37:47.856Z,0.73
2022-08-09T18:41:52.946Z,0.60
2022-08-09T18:46:46.219Z,0.60
2022-08-09T18:50:18.310Z,0.47
2022-08-09T18:54:28.400Z,0.50
2022-08-09T18:58:33.095Z,0.50
2022-08-09T19:02:35.578Z,0.70
2022-08-09T19:06:38.947Z,0.60
2022-08-09T19:10:50.744Z,0.43
2022-08-09T19:14:53.030Z,0.63
2022-08-09T19:18:55.441Z,0.60
2022-08-09T19:23:00.509Z,0.57
2022-08-09T19:27:05.180Z,0.40
2022-08-09T19:31:07.898Z,0.50
2022-08-09T19:35:10.324Z,0.60
2022-08-09T19:39:12.774Z,0.50
2022-08-09T19:43:22.955Z,0.40
2022-08-09T19:47:38.456Z,0.87
2022-08-09T19:51:41.152Z,0.50
2022-08-09T19:56:02.535Z,0.77
2022-08-09T20:00:08.812Z,0.70
2022-08-09T20:04:27.973Z,0.70
2022-08-09T20:08:35.285Z,0.60
2022-08-09T20:12:45.898Z,0.70
2022-08-09T20:16:54.345Z,0.53
2022-08-09T20:20:57.565Z,0.60
2022-08-09T20:24:59.548Z,0.70
2022-08-09T20:29:18.658Z,0.90
2022-08-09T20:33:21.378Z,0.70
2022-08-09T20:37:25.711Z,0.60
2022-08-09T20:41:49.032Z,0.90
2022-08-09T20:46:01.009Z,0.90
2022-08-09T20:50:47.602Z,0.93
2022-08-09T20:54:52.867Z,0.60
2022-08-09T20:58:58.857Z,0.77
2022-08-09T21:03:02.265Z,0.70
2022-08-09T21:07:12.225Z,0.83
2022-08-09T21:15:38.341Z,0.80
2022-08-09T21:20:17.041Z,0.80
2022-08-09T21:24:28.312Z,0.80
2022-08-09T21:28:36.256Z,0.80
2022-08-09T21:32:39.274Z,0.70
2022-08-09T21:36:55.465Z,0.80
2022-08-09T21:40:59.670Z,1.00
2022-08-09T21:45:01.897Z,0.93
2022-08-09T21:49:04.386Z,0.77
2022-08-09T21:53:23.911Z,0.70
2022-08-09T21:57:58.984Z,0.80
2022-08-09T22:02:00.946Z,0.70
2022-08-09T22:06:03.736Z,1.07
2022-08-09T22:10:08.252Z,1.03
2022-08-09T22:14:13.391Z,0.77
2022-08-09T22:18:17.075Z,0.80
2022-08-09T22:22:20.578Z,0.80
2022-08-09T22:26:34.244Z,0.90
2022-08-09T22:30:38.186Z,0.97
2022-08-09T22:34:44.471Z,1.00
2022-08-09T22:39:01.370Z,1.27
2022-08-09T22:43:16.074Z,1.20
2022-08-09T22:48:13.369Z,0.80
2022-08-09T22:51:57.109Z,0.93
2022-08-09T22:56:29.258Z,0.97
2022-08-09T23:00:23.848Z,1.33
2022-08-09T23:04:32.579Z,1.03
2022-08-09T23:08:47.309Z,1.10
2022-08-09T23:12:49.620Z,0.90
2022-08-09T23:16:51.715Z,0.90
2022-08-09T23:20:54.008Z,1.10
2022-08-09T23:24:56.250Z,1.13
2022-08-09T23:28:58.478Z,1.37
2022-08-09T23:33:00.997Z,1.00
2022-08-09T23:37:03.789Z,0.90
2022-08-09T23:41:06.488Z,1.10
2022-08-09T23:45:11.180Z,0.80
2022-08-09T23:49:33.771Z,0.93
2022-08-09T23:53:37.871Z,0.83
2022-08-09T23:57:59.042Z,1.07
