createdAt,value
2018-12-09T00:00:07.439Z,1.30
2018-12-09T00:01:08.615Z,1.50
2018-12-09T00:02:09.906Z,1.50
2018-12-09T00:03:11.235Z,6.73
2018-12-09T00:04:12.408Z,1.43
2018-12-09T00:05:13.578Z,1.23
2018-12-09T00:06:14.800Z,2.03
2018-12-09T00:07:15.989Z,1.50
2018-12-09T00:08:17.198Z,0.87
2018-12-09T00:09:18.409Z,1.40
2018-12-09T00:10:19.565Z,1.60
2018-12-09T00:11:20.766Z,0.83
2018-12-09T00:12:21.934Z,1.20
2018-12-09T00:13:23.118Z,1.13
2018-12-09T00:14:24.310Z,1.00
2018-12-09T00:15:25.521Z,1.37
2018-12-09T00:16:26.718Z,1.07
2018-12-09T00:17:27.891Z,1.00
2018-12-09T00:18:29.062Z,0.97
2018-12-09T00:19:30.214Z,1.50
2018-12-09T00:20:31.393Z,0.50
2018-12-09T00:21:32.584Z,0.60
2018-12-09T00:22:33.779Z,1.03
2018-12-09T00:23:34.951Z,1.83
2018-12-09T00:24:36.112Z,1.33
2018-12-09T00:25:37.308Z,0.50
2018-12-09T00:26:38.483Z,0.60
2018-12-09T00:27:39.666Z,1.30
2018-12-09T00:28:40.847Z,1.03
2018-12-09T00:29:42.009Z,1.57
2018-12-09T00:30:43.173Z,0.90
2018-12-09T00:31:44.427Z,0.50
2018-12-09T00:32:45.607Z,0.90
2018-12-09T00:33:46.795Z,1.47
2018-12-09T00:34:47.966Z,0.60
2018-12-09T00:35:49.143Z,0.30
2018-12-09T00:36:50.334Z,1.27
2018-12-09T00:37:51.523Z,0.43
2018-12-09T00:38:52.688Z,0.43
2018-12-09T00:39:53.873Z,0.50
2018-12-09T00:40:55.059Z,0.70
2018-12-09T00:41:56.224Z,0.40
2018-12-09T00:42:57.578Z,0.40
2018-12-09T00:43:58.746Z,0.60
2018-12-09T00:44:59.911Z,0.47
2018-12-09T00:46:01.105Z,0.50
2018-12-09T00:47:02.296Z,0.63
2018-12-09T00:48:03.511Z,0.77
2018-12-09T00:49:04.723Z,0.40
2018-12-09T00:50:06.039Z,0.40
2018-12-09T00:51:07.218Z,0.30
2018-12-09T00:52:08.418Z,1.23
2018-12-09T00:53:09.606Z,0.83
2018-12-09T00:54:10.765Z,0.50
2018-12-09T00:55:12.070Z,0.60
2018-12-09T00:56:13.270Z,0.40
2018-12-09T00:57:14.435Z,0.20
2018-12-09T00:58:15.602Z,0.50
2018-12-09T00:59:16.777Z,0.57
2018-12-09T01:00:17.945Z,0.30
2018-12-09T01:01:19.110Z,0.50
2018-12-09T01:02:20.308Z,0.30
2018-12-09T01:03:21.475Z,0.40
2018-12-09T01:04:22.690Z,0.30
2018-12-09T01:05:24.104Z,0.50
2018-12-09T01:06:25.278Z,0.60
2018-12-09T01:07:26.443Z,0.50
2018-12-09T01:08:27.609Z,0.37
2018-12-09T01:09:28.791Z,0.37
2018-12-09T01:10:29.964Z,0.47
2018-12-09T01:11:31.145Z,0.40
2018-12-09T01:12:32.353Z,0.50
2018-12-09T01:13:33.540Z,0.50
2018-12-09T01:14:34.697Z,0.40
2018-12-09T01:15:35.880Z,0.33
2018-12-09T01:16:37.079Z,0.30
2018-12-09T01:17:38.245Z,0.60
2018-12-09T01:18:39.413Z,0.60
2018-12-09T01:19:40.561Z,0.47
2018-12-09T01:20:41.732Z,0.53
2018-12-09T01:21:42.926Z,0.33
2018-12-09T01:22:44.083Z,0.90
2018-12-09T01:23:45.271Z,0.50
2018-12-09T01:24:46.437Z,0.60
2018-12-09T01:25:47.613Z,0.43
2018-12-09T01:26:48.806Z,0.87
2018-12-09T01:27:50.022Z,0.47
2018-12-09T01:28:51.197Z,0.50
2018-12-09T01:29:52.376Z,0.70
2018-12-09T01:30:53.559Z,0.50
2018-12-09T01:31:54.726Z,0.47
2018-12-09T01:32:55.925Z,0.40
2018-12-09T01:33:57.342Z,0.40
2018-12-09T01:34:58.497Z,0.40
2018-12-09T01:35:59.662Z,0.40
2018-12-09T01:37:00.827Z,0.23
2018-12-09T01:38:02.014Z,0.50
2018-12-09T01:39:04.659Z,0.40
2018-12-09T01:40:06.244Z,0.43
2018-12-09T01:41:07.442Z,0.50
2018-12-09T01:42:08.640Z,0.53
2018-12-09T01:43:09.826Z,0.47
2018-12-09T01:44:11.016Z,0.30
2018-12-09T01:45:13.037Z,0.63
2018-12-09T01:46:14.223Z,0.63
2018-12-09T01:47:15.929Z,0.90
2018-12-09T01:48:17.232Z,0.20
2018-12-09T01:49:18.408Z,0.30
2018-12-09T01:50:19.581Z,0.50
2018-12-09T01:51:20.771Z,0.70
2018-12-09T01:52:21.956Z,0.40
2018-12-09T01:53:37.036Z,0.50
2018-12-09T01:54:38.232Z,0.33
2018-12-09T01:55:39.443Z,0.80
2018-12-09T01:56:40.680Z,0.57
2018-12-09T01:57:41.862Z,0.40
2018-12-09T01:58:43.023Z,0.30
2018-12-09T01:59:44.198Z,0.30
2018-12-09T02:00:45.373Z,0.40
2018-12-09T02:01:46.787Z,0.60
2018-12-09T02:02:47.956Z,0.40
2018-12-09T02:03:49.140Z,0.33
2018-12-09T02:04:50.349Z,0.30
2018-12-09T02:05:51.586Z,0.40
2018-12-09T02:06:52.906Z,0.30
2018-12-09T02:07:54.103Z,1.03
2018-12-09T02:08:55.291Z,0.50
2018-12-09T02:09:56.490Z,0.40
2018-12-09T02:10:57.642Z,0.40
2018-12-09T02:11:58.869Z,0.90
2018-12-09T02:13:00.088Z,0.50
2018-12-09T02:14:01.533Z,0.50
2018-12-09T02:15:03.070Z,0.67
2018-12-09T02:16:04.309Z,0.40
2018-12-09T02:17:05.526Z,0.77
2018-12-09T02:18:06.746Z,0.70
2018-12-09T02:19:13.346Z,0.30
2018-12-09T02:20:14.585Z,0.40
2018-12-09T02:21:15.762Z,0.30
2018-12-09T02:22:16.965Z,0.30
2018-12-09T02:23:18.143Z,0.40
2018-12-09T02:24:19.357Z,0.80
2018-12-09T02:25:20.540Z,0.70
2018-12-09T02:26:21.752Z,0.40
2018-12-09T02:27:23.270Z,0.30
2018-12-09T02:28:24.476Z,0.40
2018-12-09T02:29:25.665Z,0.40
2018-12-09T02:30:26.875Z,0.40
2018-12-09T02:31:28.066Z,0.50
2018-12-09T02:32:29.275Z,0.40
2018-12-09T02:33:30.582Z,0.33
2018-12-09T02:34:31.778Z,1.80
2018-12-09T02:35:37.007Z,0.50
2018-12-09T02:36:38.186Z,0.63
2018-12-09T02:37:39.415Z,0.60
2018-12-09T02:38:40.610Z,0.30
2018-12-09T02:39:41.886Z,0.40
2018-12-09T02:40:43.299Z,0.80
2018-12-09T02:41:44.469Z,0.97
2018-12-09T02:42:45.672Z,0.50
2018-12-09T02:43:46.832Z,0.33
2018-12-09T02:44:48.032Z,0.50
2018-12-09T02:45:49.227Z,0.50
2018-12-09T02:46:57.480Z,0.83
2018-12-09T02:47:58.683Z,0.70
2018-12-09T02:48:59.854Z,0.50
2018-12-09T02:50:01.041Z,1.33
2018-12-09T02:51:02.244Z,0.70
2018-12-09T02:52:03.566Z,0.77
2018-12-09T02:53:04.806Z,0.40
2018-12-09T02:54:06.367Z,0.93
2018-12-09T02:55:07.582Z,0.40
2018-12-09T02:56:08.789Z,1.70
2018-12-09T02:57:09.964Z,0.77
2018-12-09T02:58:11.175Z,1.00
2018-12-09T02:59:12.359Z,0.70
2018-12-09T03:00:13.983Z,0.77
2018-12-09T03:01:15.259Z,0.70
2018-12-09T03:02:16.431Z,0.50
2018-12-09T03:03:17.654Z,1.57
2018-12-09T03:04:18.803Z,1.33
2018-12-09T03:05:19.982Z,1.40
2018-12-09T03:06:21.397Z,0.70
2018-12-09T03:07:22.607Z,1.27
2018-12-09T03:08:23.793Z,0.80
2018-12-09T03:09:24.984Z,1.37
2018-12-09T03:10:26.166Z,0.70
2018-12-09T03:11:27.382Z,0.80
2018-12-09T03:12:28.562Z,1.00
2018-12-09T03:13:29.732Z,1.43
2018-12-09T03:14:30.913Z,1.70
2018-12-09T03:15:32.126Z,1.00
2018-12-09T03:16:33.352Z,1.67
2018-12-09T03:17:34.617Z,1.13
2018-12-09T03:18:36.127Z,1.00
2018-12-09T03:19:37.304Z,0.97
2018-12-09T03:20:38.486Z,1.60
2018-12-09T03:21:39.797Z,1.60
2018-12-09T03:22:40.969Z,1.10
2018-12-09T03:23:42.148Z,1.00
2018-12-09T03:24:43.325Z,0.83
2018-12-09T03:25:44.516Z,0.80
2018-12-09T03:26:45.718Z,0.97
2018-12-09T03:27:47.038Z,0.90
2018-12-09T03:28:48.220Z,1.10
2018-12-09T03:29:49.396Z,0.70
2018-12-09T03:30:50.994Z,1.10
2018-12-09T03:31:52.201Z,1.67
2018-12-09T03:32:53.376Z,1.83
2018-12-09T03:33:54.558Z,0.77
2018-12-09T03:34:55.880Z,0.90
2018-12-09T03:35:57.080Z,1.50
2018-12-09T03:36:58.269Z,1.03
2018-12-09T03:37:59.473Z,1.13
2018-12-09T03:39:00.647Z,2.40
2018-12-09T03:40:01.922Z,1.33
2018-12-09T03:41:03.398Z,1.33
2018-12-09T03:42:04.703Z,1.00
2018-12-09T03:43:06.015Z,1.03
2018-12-09T03:44:07.192Z,0.97
2018-12-09T03:45:08.411Z,1.07
2018-12-09T03:46:09.625Z,0.83
2018-12-09T03:47:10.811Z,1.00
2018-12-09T03:48:11.996Z,1.03
2018-12-09T03:49:13.154Z,2.10
2018-12-09T03:50:14.328Z,2.03
2018-12-09T03:51:15.512Z,1.30
2018-12-09T03:52:16.806Z,1.20
2018-12-09T03:53:18.103Z,1.23
2018-12-09T03:54:19.708Z,2.13
2018-12-09T03:55:20.899Z,1.73
2018-12-09T03:56:22.090Z,1.20
2018-12-09T03:57:23.266Z,1.47
2018-12-09T03:58:24.466Z,3.00
2018-12-09T03:59:25.635Z,1.10
2018-12-09T04:00:26.812Z,1.10
2018-12-09T04:01:27.985Z,1.20
2018-12-09T04:02:29.171Z,1.13
2018-12-09T04:03:30.345Z,1.50
2018-12-09T04:04:31.497Z,1.13
2018-12-09T04:05:33.019Z,1.10
2018-12-09T04:06:34.190Z,1.00
2018-12-09T04:07:35.388Z,2.33
2018-12-09T04:08:36.581Z,1.27
2018-12-09T04:09:37.790Z,1.53
2018-12-09T04:10:38.962Z,1.80
2018-12-09T04:11:40.193Z,1.30
2018-12-09T04:12:41.367Z,1.00
2018-12-09T04:13:42.530Z,1.40
2018-12-09T04:14:43.704Z,1.07
2018-12-09T04:15:44.882Z,1.10
2018-12-09T04:16:46.221Z,0.93
2018-12-09T04:17:47.791Z,1.07
2018-12-09T04:18:48.968Z,0.73
2018-12-09T04:19:50.209Z,1.07
2018-12-09T04:20:51.411Z,0.90
2018-12-09T04:21:52.620Z,0.90
2018-12-09T04:22:53.801Z,0.83
2018-12-09T04:23:54.975Z,1.33
2018-12-09T04:24:56.224Z,1.10
2018-12-09T04:25:57.434Z,1.00
2018-12-09T04:26:58.609Z,0.77
2018-12-09T04:27:59.796Z,1.57
2018-12-09T04:29:01.304Z,1.83
2018-12-09T04:30:03.421Z,1.67
2018-12-09T04:31:04.621Z,1.20
2018-12-09T04:32:05.829Z,1.30
2018-12-09T04:33:07.010Z,1.93
2018-12-09T04:34:08.212Z,1.10
2018-12-09T04:35:09.424Z,1.07
2018-12-09T04:36:10.592Z,0.80
2018-12-09T04:37:11.768Z,1.00
2018-12-09T04:38:12.957Z,0.90
2018-12-09T04:39:14.150Z,1.73
2018-12-09T04:40:15.313Z,1.87
2018-12-09T04:41:16.902Z,1.33
2018-12-09T04:42:18.112Z,0.90
2018-12-09T04:43:19.286Z,0.80
2018-12-09T04:44:20.463Z,1.23
2018-12-09T04:45:21.637Z,0.83
2018-12-09T04:46:22.833Z,1.23
2018-12-09T04:47:23.991Z,1.17
2018-12-09T04:48:25.183Z,1.23
2018-12-09T04:49:26.398Z,0.80
2018-12-09T04:50:27.685Z,1.80
2018-12-09T04:51:33.754Z,0.97
2018-12-09T04:52:34.986Z,1.87
2018-12-09T04:53:36.501Z,1.23
2018-12-09T04:54:37.780Z,1.27
2018-12-09T04:55:39.016Z,1.80
2018-12-09T04:56:40.195Z,2.03
2018-12-09T04:57:41.373Z,2.03
2018-12-09T04:58:47.373Z,2.67
2018-12-09T04:59:48.542Z,1.27
2018-12-09T05:00:52.454Z,2.20
2018-12-09T05:01:53.620Z,1.20
2018-12-09T05:02:54.804Z,1.83
2018-12-09T05:03:56.124Z,1.30
2018-12-09T05:04:57.281Z,3.13
2018-12-09T05:05:58.468Z,1.43
2018-12-09T05:07:00.095Z,1.63
2018-12-09T05:08:01.268Z,1.40
2018-12-09T05:09:03.522Z,2.03
2018-12-09T05:10:05.249Z,1.57
2018-12-09T05:11:06.438Z,1.83
2018-12-09T05:12:07.629Z,1.43
2018-12-09T05:13:08.811Z,2.27
2018-12-09T05:14:09.980Z,2.70
2018-12-09T05:15:11.134Z,1.90
2018-12-09T05:16:12.328Z,2.30
2018-12-09T05:17:13.531Z,3.23
2018-12-09T05:18:14.942Z,2.87
2018-12-09T05:19:16.118Z,1.97
2018-12-09T05:20:17.326Z,1.00
2018-12-09T05:21:18.506Z,1.67
2018-12-09T05:22:19.723Z,2.70
2018-12-09T05:23:20.890Z,1.10
2018-12-09T05:24:22.059Z,1.20
2018-12-09T05:25:23.219Z,2.17
2018-12-09T05:26:24.400Z,2.00
2018-12-09T05:27:25.586Z,1.70
2018-12-09T05:28:26.780Z,1.73
2018-12-09T05:29:27.971Z,3.80
2018-12-09T05:30:29.574Z,2.53
2018-12-09T05:31:30.765Z,2.67
2018-12-09T05:32:31.964Z,2.43
2018-12-09T05:33:33.148Z,2.73
2018-12-09T05:34:34.317Z,1.70
2018-12-09T05:35:35.501Z,1.33
2018-12-09T05:36:36.678Z,2.13
2018-12-09T05:37:37.868Z,1.80
2018-12-09T05:38:39.039Z,1.23
2018-12-09T05:39:40.212Z,4.13
2018-12-09T05:40:41.522Z,2.23
2018-12-09T05:41:43.119Z,2.53
2018-12-09T05:42:44.301Z,2.27
2018-12-09T05:43:45.476Z,2.07
2018-12-09T05:44:46.697Z,3.30
2018-12-09T05:45:47.871Z,2.57
2018-12-09T05:46:49.050Z,1.50
2018-12-09T05:47:50.237Z,2.23
2018-12-09T05:48:51.445Z,1.70
2018-12-09T05:49:52.618Z,1.93
2018-12-09T05:50:53.795Z,1.77
2018-12-09T05:51:54.973Z,1.70
2018-12-09T05:52:56.687Z,2.37
2018-12-09T05:53:57.868Z,1.67
2018-12-09T05:54:59.027Z,1.87
2018-12-09T05:56:00.198Z,1.83
2018-12-09T05:57:01.376Z,1.87
2018-12-09T05:58:02.570Z,1.30
2018-12-09T05:59:03.748Z,1.30
2018-12-09T06:00:05.071Z,2.00
2018-12-09T06:01:06.288Z,1.80
2018-12-09T06:02:19.670Z,2.40
2018-12-09T06:03:20.879Z,2.87
2018-12-09T06:04:22.043Z,1.67
2018-12-09T06:05:23.296Z,2.60
2018-12-09T06:06:24.903Z,1.70
2018-12-09T06:07:26.108Z,1.70
2018-12-09T06:08:27.301Z,2.57
2018-12-09T06:09:28.484Z,1.47
2018-12-09T06:10:29.658Z,3.43
2018-12-09T06:11:30.851Z,2.77
2018-12-09T06:12:32.046Z,1.60
2018-12-09T06:13:33.292Z,3.27
2018-12-09T06:14:34.478Z,1.50
2018-12-09T06:15:35.669Z,2.20
2018-12-09T06:16:36.850Z,2.30
2018-12-09T06:17:38.341Z,2.90
2018-12-09T06:18:39.516Z,2.20
2018-12-09T06:19:40.720Z,3.10
2018-12-09T06:20:41.926Z,1.87
2018-12-09T06:21:43.117Z,2.10
2018-12-09T06:22:44.309Z,1.90
2018-12-09T06:23:45.561Z,3.43
2018-12-09T06:24:46.729Z,2.23
2018-12-09T06:25:47.913Z,1.80
2018-12-09T06:26:49.103Z,2.27
2018-12-09T06:27:50.318Z,1.80
2018-12-09T06:28:51.506Z,2.27
2018-12-09T06:29:52.822Z,2.00
2018-12-09T06:30:54.008Z,2.70
2018-12-09T06:31:55.199Z,2.47
2018-12-09T06:32:56.379Z,1.90
2018-12-09T06:33:57.618Z,2.40
2018-12-09T06:34:58.809Z,2.10
2018-12-09T06:35:59.995Z,2.47
2018-12-09T06:37:01.177Z,2.23
2018-12-09T06:38:02.342Z,2.63
2018-12-09T06:39:04.370Z,3.07
2018-12-09T06:40:05.580Z,2.40
2018-12-09T06:41:07.207Z,2.57
2018-12-09T06:42:08.404Z,2.10
2018-12-09T06:43:09.592Z,2.10
2018-12-09T06:44:10.802Z,2.67
2018-12-09T06:45:11.991Z,2.20
2018-12-09T06:46:13.184Z,2.47
2018-12-09T06:47:14.472Z,3.20
2018-12-09T06:48:15.708Z,2.37
2018-12-09T06:49:16.938Z,2.50
2018-12-09T06:50:18.095Z,2.60
2018-12-09T06:51:19.267Z,3.13
2018-12-09T06:52:20.856Z,2.93
2018-12-09T06:53:22.166Z,3.07
2018-12-09T06:54:23.351Z,2.80
2018-12-09T06:55:24.511Z,3.00
2018-12-09T06:56:25.669Z,2.50
2018-12-09T06:57:26.880Z,2.93
2018-12-09T06:58:28.077Z,3.23
2018-12-09T06:59:29.242Z,2.97
2018-12-09T07:00:30.436Z,3.33
2018-12-09T07:01:31.664Z,3.27
2018-12-09T07:02:33.061Z,3.50
2018-12-09T07:03:34.256Z,3.07
2018-12-09T07:04:35.426Z,3.87
2018-12-09T07:05:36.645Z,3.47
2018-12-09T07:06:37.867Z,3.07
2018-12-09T07:07:39.059Z,2.73
2018-12-09T07:08:40.278Z,3.10
2018-12-09T07:09:41.492Z,2.67
2018-12-09T07:10:42.687Z,3.43
2018-12-09T07:11:43.870Z,2.80
2018-12-09T07:12:45.071Z,2.90
2018-12-09T07:13:46.786Z,3.57
2018-12-09T07:14:47.995Z,3.40
2018-12-09T07:15:49.148Z,2.83
2018-12-09T07:16:50.343Z,2.50
2018-12-09T07:17:51.522Z,3.27
2018-12-09T07:18:52.786Z,2.67
2018-12-09T07:19:53.964Z,2.77
2018-12-09T07:20:55.130Z,2.87
2018-12-09T07:21:56.337Z,2.87
2018-12-09T07:22:57.528Z,2.73
2018-12-09T07:23:58.705Z,2.97
2018-12-09T07:25:00.454Z,5.10
2018-12-09T07:26:01.648Z,2.80
2018-12-09T07:27:03.145Z,2.80
2018-12-09T07:28:04.439Z,2.40
2018-12-09T07:29:05.626Z,2.60
2018-12-09T07:30:07.652Z,2.73
2018-12-09T07:31:08.841Z,2.30
2018-12-09T07:32:10.005Z,2.33
2018-12-09T07:33:11.178Z,2.40
2018-12-09T07:34:12.349Z,2.20
2018-12-09T07:35:13.533Z,2.20
2018-12-09T07:36:15.044Z,2.17
2018-12-09T07:37:16.224Z,2.27
2018-12-09T07:38:17.427Z,2.27
2018-12-09T07:39:18.623Z,3.60
2018-12-09T07:40:19.806Z,2.57
2018-12-09T07:41:20.972Z,2.20
2018-12-09T07:42:22.151Z,2.33
2018-12-09T07:43:23.335Z,2.10
2018-12-09T07:44:24.507Z,2.40
2018-12-09T07:45:25.830Z,2.40
2018-12-09T07:46:27.039Z,2.70
2018-12-09T07:47:28.634Z,3.43
2018-12-09T07:48:29.799Z,2.53
2018-12-09T07:49:30.970Z,3.00
2018-12-09T07:50:32.137Z,2.60
2018-12-09T07:51:33.330Z,2.40
2018-12-09T07:52:34.501Z,2.20
2018-12-09T07:53:35.675Z,2.53
2018-12-09T07:54:36.854Z,2.50
2018-12-09T07:55:38.020Z,2.53
2018-12-09T07:56:39.182Z,2.53
2018-12-09T07:57:40.359Z,2.50
2018-12-09T07:58:41.525Z,2.20
2018-12-09T07:59:42.802Z,1.90
2018-12-09T08:00:43.978Z,2.67
2018-12-09T08:01:45.145Z,2.40
2018-12-09T08:02:46.297Z,2.30
2018-12-09T08:03:47.465Z,1.70
2018-12-09T08:04:48.665Z,2.27
2018-12-09T08:05:49.862Z,2.50
2018-12-09T08:06:51.046Z,1.63
2018-12-09T08:07:52.207Z,2.37
2018-12-09T08:08:53.371Z,2.00
2018-12-09T08:09:54.554Z,1.80
2018-12-09T08:10:55.717Z,2.57
2018-12-09T08:11:56.880Z,2.43
2018-12-09T08:12:58.060Z,2.27
2018-12-09T08:13:59.225Z,2.63
2018-12-09T08:15:00.391Z,2.03
2018-12-09T08:16:01.641Z,1.37
2018-12-09T08:17:02.811Z,1.60
2018-12-09T08:18:03.989Z,2.30
2018-12-09T08:19:05.287Z,1.70
2018-12-09T08:20:06.700Z,1.43
2018-12-09T08:21:09.139Z,1.60
2018-12-09T08:22:10.486Z,1.50
2018-12-09T08:23:11.646Z,1.67
2018-12-09T08:24:12.805Z,2.47
2018-12-09T08:25:13.961Z,2.00
2018-12-09T08:26:15.140Z,1.83
2018-12-09T08:27:16.295Z,1.67
2018-12-09T08:28:17.502Z,2.30
2018-12-09T08:29:18.663Z,1.93
2018-12-09T08:30:19.863Z,1.90
2018-12-09T08:31:21.064Z,1.83
2018-12-09T08:32:22.232Z,1.90
2018-12-09T08:33:23.421Z,2.20
2018-12-09T08:34:24.602Z,1.70
2018-12-09T08:35:25.775Z,2.07
2018-12-09T08:36:26.968Z,1.90
2018-12-09T08:37:28.147Z,2.83
2018-12-09T08:38:29.304Z,2.37
2018-12-09T08:39:30.499Z,2.10
2018-12-09T08:40:31.978Z,2.50
2018-12-09T08:41:33.124Z,2.40
2018-12-09T08:42:34.264Z,1.90
2018-12-09T08:43:35.439Z,3.03
2018-12-09T08:44:36.629Z,2.27
2018-12-09T08:45:37.782Z,1.90
2018-12-09T08:46:38.969Z,1.90
2018-12-09T08:47:40.142Z,1.90
2018-12-09T08:48:41.322Z,1.80
2018-12-09T08:49:42.535Z,1.87
2018-12-09T08:50:43.732Z,1.57
2018-12-09T08:51:44.966Z,2.07
2018-12-09T08:52:46.150Z,1.77
2018-12-09T08:53:47.360Z,2.77
2018-12-09T08:54:48.533Z,1.70
2018-12-09T08:55:50.695Z,2.70
2018-12-09T08:56:51.878Z,2.03
2018-12-09T08:57:53.043Z,1.90
2018-12-09T08:58:54.237Z,1.83
2018-12-09T08:59:55.412Z,1.43
2018-12-09T09:00:56.583Z,2.63
2018-12-09T09:01:57.755Z,1.70
2018-12-09T09:02:58.927Z,2.37
2018-12-09T09:04:00.108Z,3.20
2018-12-09T09:05:01.289Z,1.63
2018-12-09T09:06:02.494Z,1.90
2018-12-09T09:07:03.823Z,1.53
2018-12-09T09:08:05.036Z,1.73
2018-12-09T09:09:06.360Z,2.00
2018-12-09T09:10:07.685Z,1.90
2018-12-09T09:11:08.902Z,1.90
2018-12-09T09:12:10.048Z,1.50
2018-12-09T09:13:11.202Z,1.77
2018-12-09T09:14:12.363Z,1.93
2018-12-09T09:15:13.659Z,1.50
2018-12-09T09:16:14.805Z,2.13
2018-12-09T09:17:15.950Z,1.83
2018-12-09T09:18:17.093Z,1.77
2018-12-09T09:19:18.239Z,2.57
2018-12-09T09:20:19.438Z,2.03
2018-12-09T09:21:20.600Z,1.93
2018-12-09T09:22:21.779Z,2.53
2018-12-09T09:23:22.944Z,2.87
2018-12-09T09:24:24.155Z,2.27
2018-12-09T09:25:25.350Z,2.00
2018-12-09T09:26:26.538Z,2.33
2018-12-09T09:27:27.752Z,2.13
2018-12-09T09:28:28.932Z,2.60
2018-12-09T09:29:30.132Z,2.13
2018-12-09T09:30:31.306Z,3.27
2018-12-09T09:31:32.526Z,2.20
2018-12-09T09:32:33.841Z,2.47
2018-12-09T09:33:35.035Z,2.83
2018-12-09T09:34:36.241Z,2.83
2018-12-09T09:35:37.555Z,2.83
2018-12-09T09:36:38.722Z,3.13
2018-12-09T09:37:39.907Z,2.33
2018-12-09T09:38:41.098Z,2.87
2018-12-09T09:39:42.298Z,2.30
2018-12-09T09:40:43.517Z,2.37
2018-12-09T09:41:44.710Z,2.57
2018-12-09T09:42:45.886Z,2.50
2018-12-09T09:43:47.058Z,3.03
2018-12-09T09:44:48.231Z,2.53
2018-12-09T09:45:49.415Z,3.17
2018-12-09T09:46:50.606Z,2.70
2018-12-09T09:47:51.789Z,4.40
2018-12-09T09:48:53.117Z,2.97
2018-12-09T09:49:54.298Z,2.70
2018-12-09T09:50:55.466Z,2.63
2018-12-09T09:51:56.654Z,3.23
2018-12-09T09:52:57.842Z,3.50
2018-12-09T09:53:59.014Z,2.90
2018-12-09T09:55:00.199Z,3.03
2018-12-09T09:56:01.382Z,3.70
2018-12-09T09:57:02.688Z,3.17
2018-12-09T09:58:03.869Z,3.67
2018-12-09T09:59:05.038Z,2.77
2018-12-09T10:00:06.653Z,2.67
2018-12-09T10:01:07.830Z,2.50
2018-12-09T10:02:08.990Z,3.53
2018-12-09T10:03:10.231Z,3.13
2018-12-09T10:04:11.408Z,2.00
2018-12-09T10:05:12.625Z,3.40
2018-12-09T10:06:13.811Z,2.63
2018-12-09T10:07:15.000Z,3.43
2018-12-09T10:08:16.174Z,3.20
2018-12-09T10:09:17.369Z,2.70
2018-12-09T10:10:18.608Z,2.43
2018-12-09T10:11:19.798Z,2.83
2018-12-09T10:12:20.944Z,2.97
2018-12-09T10:13:22.110Z,2.40
2018-12-09T10:14:23.288Z,2.20
2018-12-09T10:15:24.456Z,2.83
2018-12-09T10:16:25.613Z,2.77
2018-12-09T10:17:26.806Z,3.70
2018-12-09T10:18:27.961Z,2.60
2018-12-09T10:19:29.148Z,2.27
2018-12-09T10:20:30.343Z,2.50
2018-12-09T10:21:31.666Z,2.63
2018-12-09T10:22:32.869Z,3.10
2018-12-09T10:23:34.033Z,2.70
2018-12-09T10:24:35.261Z,2.27
2018-12-09T10:25:36.463Z,2.10
2018-12-09T10:26:37.652Z,3.10
2018-12-09T10:27:38.834Z,2.43
2018-12-09T10:28:39.983Z,3.07
2018-12-09T10:29:41.167Z,2.50
2018-12-09T10:30:42.337Z,2.30
2018-12-09T10:31:43.515Z,3.43
2018-12-09T10:32:44.673Z,2.40
2018-12-09T10:33:46.040Z,2.23
2018-12-09T10:34:47.214Z,2.50
2018-12-09T10:35:48.402Z,2.93
2018-12-09T10:36:49.581Z,3.70
2018-12-09T10:37:50.774Z,2.77
2018-12-09T10:38:51.951Z,2.37
2018-12-09T10:39:53.126Z,3.13
2018-12-09T10:40:54.326Z,2.20
2018-12-09T10:41:55.519Z,2.20
2018-12-09T10:42:56.675Z,2.37
2018-12-09T10:43:57.866Z,2.57
2018-12-09T10:44:59.049Z,2.37
2018-12-09T10:46:00.249Z,2.37
2018-12-09T10:47:01.455Z,2.27
2018-12-09T10:48:02.748Z,2.00
2018-12-09T10:49:03.992Z,2.37
2018-12-09T10:50:06.188Z,3.07
2018-12-09T10:51:07.374Z,2.30
2018-12-09T10:52:08.558Z,2.70
2018-12-09T10:53:09.725Z,2.93
2018-12-09T10:54:10.900Z,2.13
2018-12-09T10:55:12.077Z,1.73
2018-12-09T10:56:13.218Z,1.90
2018-12-09T10:57:14.383Z,2.53
2018-12-09T10:58:15.547Z,1.63
2018-12-09T10:59:16.706Z,2.03
2018-12-09T11:00:19.938Z,2.20
2018-12-09T11:01:25.969Z,2.23
2018-12-09T11:02:27.147Z,2.30
2018-12-09T11:03:28.312Z,1.67
2018-12-09T11:04:29.485Z,2.00
2018-12-09T11:05:30.642Z,1.80
2018-12-09T11:06:31.831Z,1.60
2018-12-09T11:07:33.016Z,1.57
2018-12-09T11:08:34.204Z,1.70
2018-12-09T11:09:35.412Z,1.40
2018-12-09T11:10:36.563Z,3.33
2018-12-09T11:11:37.713Z,1.63
2018-12-09T11:12:38.969Z,1.60
2018-12-09T11:13:40.167Z,1.80
2018-12-09T11:14:41.414Z,1.60
2018-12-09T11:15:42.573Z,1.67
2018-12-09T11:16:43.774Z,1.30
2018-12-09T11:17:44.912Z,1.40
2018-12-09T11:18:46.078Z,1.73
2018-12-09T11:19:47.233Z,1.90
2018-12-09T11:20:48.394Z,1.70
2018-12-09T11:21:49.562Z,1.50
2018-12-09T11:22:50.698Z,1.50
2018-12-09T11:23:51.861Z,1.57
2018-12-09T11:24:53.015Z,1.50
2018-12-09T11:25:54.172Z,1.30
2018-12-09T11:26:55.335Z,1.60
2018-12-09T11:27:56.507Z,1.40
2018-12-09T11:28:57.655Z,1.80
2018-12-09T11:29:58.810Z,1.60
2018-12-09T11:30:59.978Z,1.73
2018-12-09T11:32:01.157Z,1.50
2018-12-09T11:33:02.342Z,1.70
2018-12-09T11:34:03.533Z,1.73
2018-12-09T11:35:04.732Z,1.50
2018-12-09T11:36:05.963Z,1.90
2018-12-09T11:37:07.127Z,1.40
2018-12-09T11:38:08.278Z,1.53
2018-12-09T11:39:09.525Z,1.53
2018-12-09T11:40:10.834Z,1.63
2018-12-09T11:41:11.986Z,1.77
2018-12-09T11:42:13.147Z,1.77
2018-12-09T11:43:14.302Z,1.70
2018-12-09T11:44:15.446Z,1.70
2018-12-09T11:45:16.601Z,1.27
2018-12-09T11:46:17.776Z,1.83
2018-12-09T11:47:18.938Z,1.90
2018-12-09T11:48:20.224Z,1.77
2018-12-09T11:49:21.393Z,2.20
2018-12-09T11:50:22.543Z,1.73
2018-12-09T11:51:23.704Z,2.07
2018-12-09T11:52:24.862Z,2.10
2018-12-09T11:53:26.011Z,2.27
2018-12-09T11:54:27.184Z,1.60
2018-12-09T11:55:28.352Z,1.77
2018-12-09T11:56:29.521Z,1.50
2018-12-09T11:57:30.669Z,1.93
2018-12-09T11:58:31.829Z,2.07
2018-12-09T11:59:33.002Z,1.60
2018-12-09T12:00:34.159Z,1.60
2018-12-09T12:01:35.313Z,1.80
2018-12-09T12:02:36.610Z,1.80
2018-12-09T12:03:37.761Z,1.43
2018-12-09T12:04:39.659Z,1.50
2018-12-09T12:05:40.933Z,1.80
2018-12-09T12:06:42.089Z,2.03
2018-12-09T12:07:43.264Z,1.80
2018-12-09T12:08:44.411Z,1.43
2018-12-09T12:09:45.574Z,1.60
2018-12-09T12:10:46.722Z,1.50
2018-12-09T12:11:47.873Z,1.30
2018-12-09T12:12:49.124Z,2.63
2018-12-09T12:13:50.279Z,1.70
2018-12-09T12:14:51.454Z,1.77
2018-12-09T12:15:52.619Z,1.40
2018-12-09T12:16:53.777Z,1.97
2018-12-09T12:17:54.946Z,1.87
2018-12-09T12:18:56.119Z,1.70
2018-12-09T12:19:57.293Z,1.40
2018-12-09T12:20:58.465Z,1.53
2018-12-09T12:21:59.622Z,1.30
2018-12-09T12:23:00.790Z,1.90
2018-12-09T12:24:01.958Z,1.73
2018-12-09T12:25:03.378Z,1.80
2018-12-09T12:26:04.538Z,1.70
2018-12-09T12:27:05.699Z,2.37
2018-12-09T12:28:06.858Z,1.50
2018-12-09T12:29:08.022Z,1.40
2018-12-09T12:30:09.206Z,2.00
2018-12-09T12:31:10.367Z,1.70
2018-12-09T12:32:11.658Z,1.50
2018-12-09T12:33:12.836Z,1.50
2018-12-09T12:34:14.025Z,1.63
2018-12-09T12:35:15.327Z,1.47
2018-12-09T12:37:24.434Z,1.60
2018-12-09T12:38:25.767Z,1.90
2018-12-09T12:39:26.930Z,1.47
2018-12-09T12:40:28.102Z,1.60
2018-12-09T12:41:29.241Z,1.80
2018-12-09T12:42:30.387Z,1.80
2018-12-09T12:43:31.556Z,1.30
2018-12-09T12:44:33.449Z,1.40
2018-12-09T12:45:34.753Z,1.40
2018-12-09T12:46:35.902Z,1.63
2018-12-09T12:47:37.070Z,1.97
2018-12-09T12:48:38.377Z,1.50
2018-12-09T12:49:39.554Z,1.67
2018-12-09T12:50:40.735Z,1.73
2018-12-09T12:51:42.026Z,2.00
2018-12-09T12:52:43.325Z,1.57
2018-12-09T12:53:44.483Z,1.87
2018-12-09T12:54:45.647Z,1.70
2018-12-09T12:55:46.815Z,2.33
2018-12-09T12:56:47.987Z,2.47
2018-12-09T12:57:49.140Z,1.43
2018-12-09T12:58:50.293Z,2.03
2018-12-09T12:59:51.451Z,1.90
2018-12-09T13:00:52.636Z,2.27
2018-12-09T13:01:53.777Z,1.57
2018-12-09T13:02:54.934Z,2.30
2018-12-09T13:03:56.085Z,1.90
2018-12-09T13:04:57.242Z,2.00
2018-12-09T13:05:58.558Z,1.70
2018-12-09T13:06:59.717Z,1.93
2018-12-09T13:08:00.963Z,2.17
2018-12-09T13:09:03.702Z,2.97
2018-12-09T13:10:05.627Z,1.90
2018-12-09T13:11:06.779Z,1.83
2018-12-09T13:12:07.938Z,1.70
2018-12-09T13:13:09.115Z,1.73
2018-12-09T13:14:10.298Z,1.77
2018-12-09T13:15:11.462Z,1.70
2018-12-09T13:16:12.647Z,1.90
2018-12-09T13:17:13.806Z,1.67
2018-12-09T13:18:14.991Z,2.60
2018-12-09T13:19:16.197Z,1.90
2018-12-09T13:20:17.365Z,2.47
2018-12-09T13:21:18.542Z,1.53
2018-12-09T13:22:19.714Z,1.83
2018-12-09T13:23:20.901Z,1.63
2018-12-09T13:24:22.053Z,1.80
2018-12-09T13:25:23.210Z,2.03
2018-12-09T13:26:24.359Z,1.73
2018-12-09T13:27:25.511Z,2.20
2018-12-09T13:28:26.902Z,1.80
2018-12-09T13:29:28.234Z,1.60
2018-12-09T13:30:29.381Z,1.70
2018-12-09T13:31:30.566Z,1.60
2018-12-09T13:32:31.721Z,2.07
2018-12-09T13:33:32.872Z,1.60
2018-12-09T13:34:34.057Z,2.27
2018-12-09T13:35:35.202Z,1.40
2018-12-09T13:36:36.341Z,1.70