createdAt,value
2022-11-07T07:21:45.990Z,6.18
2022-11-07T18:11:26.851Z,5.00
2022-11-07T18:16:32.886Z,4.50
2022-11-07T18:21:36.432Z,3.95
2022-11-07T18:26:41.587Z,4.47
2022-11-07T18:31:47.738Z,4.45
2022-11-07T18:36:51.672Z,3.00
2022-11-07T18:41:57.040Z,3.17
2022-11-07T18:47:01.195Z,3.08
2022-11-07T18:52:08.063Z,3.00
2022-11-07T18:57:18.225Z,3.25
2022-11-07T19:02:22.029Z,3.45
2022-11-07T19:07:25.860Z,3.35
2022-11-07T19:12:31.138Z,4.50
2022-11-07T19:17:35.219Z,4.22
2022-11-07T19:22:38.874Z,3.10
2022-11-07T19:27:43.944Z,3.53
2022-11-07T19:32:48.139Z,3.00
2022-11-07T19:37:54.347Z,3.42
2022-11-07T19:42:59.590Z,4.50
2022-11-07T19:48:03.593Z,4.40
2022-11-07T19:53:08.057Z,5.53
2022-11-07T19:58:13.382Z,4.75
2022-11-07T20:03:46.351Z,5.35
2022-11-07T20:08:57.091Z,6.03
2022-11-07T20:14:08.040Z,4.82
2022-11-07T20:19:20.854Z,4.90
2022-11-07T20:24:34.554Z,4.35
2022-11-07T20:29:40.844Z,4.30
2022-11-07T20:34:47.751Z,4.28
2022-11-07T20:39:56.370Z,4.20
2022-11-07T20:45:07.587Z,4.18
2022-11-07T20:50:11.644Z,3.58
2022-11-07T20:55:17.908Z,4.55
2022-11-07T21:00:30.934Z,4.45
2022-11-07T21:05:38.448Z,3.58
2022-11-07T21:16:14.143Z,3.10
2022-11-07T21:21:21.298Z,4.00
2022-11-07T21:26:30.347Z,3.72
2022-11-07T21:31:39.741Z,3.53
2022-11-07T21:42:26.571Z,3.15
2022-11-07T21:47:39.735Z,3.75
2022-11-07T21:53:00.827Z,3.88
2022-11-07T21:58:14.897Z,3.83
2022-11-07T22:04:09.529Z,3.67
2022-11-07T22:14:57.904Z,3.67
2022-11-07T22:20:15.650Z,3.38
2022-11-07T22:25:48.339Z,3.03
2022-11-07T22:36:32.455Z,3.00
2022-11-07T22:41:38.821Z,2.70
2022-11-07T22:46:42.722Z,4.30
2022-11-07T22:52:13.542Z,3.95
