createdAt,value
2023-04-19T06:22:55.327Z,3884
2023-04-19T06:28:50.606Z,3887.2
2023-04-19T06:34:25.884Z,3891
2023-04-19T06:40:01.368Z,3894.5
2023-04-19T06:45:37.396Z,3895.7
2023-04-19T06:51:20.841Z,3903.9
2023-04-19T06:56:59.870Z,3901.7
2023-04-19T07:02:39.767Z,3908.1
2023-04-19T07:08:19.719Z,3908.9
2023-04-19T07:13:58.980Z,3912.1
2023-04-19T07:19:38.331Z,3912.3
2023-04-19T07:25:18.405Z,3924.5
2023-04-19T07:31:17.778Z,3926.5
2023-04-19T07:36:54.576Z,3929.4
2023-04-19T07:42:29.676Z,3929.7
2023-04-19T07:48:07.467Z,3938.3
2023-04-19T07:53:43.806Z,3932.6
2023-04-19T07:59:20.203Z,3938.6
2023-04-19T08:04:57.626Z,3939.6
2023-04-19T08:10:35.427Z,3941.8
2023-04-19T08:17:30.847Z,3955.2
2023-04-19T08:23:56.940Z,3952
2023-04-19T08:29:33.600Z,3947.3
2023-04-19T08:35:09.595Z,3958.2
2023-04-19T08:40:47.532Z,3954.3
2023-04-19T08:47:06.999Z,3966.2
2023-04-19T08:53:34.155Z,3967.7
2023-04-19T08:59:23.560Z,3971.8
2023-04-19T09:05:04.455Z,3956.7
2023-04-19T09:10:40.786Z,3962.5
2023-04-19T09:16:19.712Z,3960.9
2023-04-19T09:21:58.062Z,3960.4
2023-04-19T09:27:33.673Z,3972.8
2023-04-19T09:33:11.351Z,3978.3
2023-04-19T09:38:47.424Z,3968.7
2023-04-19T09:45:28.178Z,3982.3
2023-04-19T09:51:16.908Z,3986.8
2023-04-19T09:56:59.596Z,3986.8
2023-04-19T10:02:41.733Z,3985.8
2023-04-19T10:08:25.795Z,3994.7
2023-04-19T10:14:01.798Z,3983.7
2023-04-19T10:19:37.208Z,3979.6
2023-04-19T10:25:23.508Z,3986.3
2023-04-19T10:31:13.171Z,3997.1
2023-04-19T10:36:49.116Z,3993.7
2023-04-19T10:42:26.080Z,3992
2023-04-19T10:48:05.229Z,3988.8
2023-04-19T10:53:40.680Z,4001.9
2023-04-19T10:59:19.107Z,4011.6
2023-04-19T11:04:54.843Z,3992.4
2023-04-19T11:10:31.119Z,3991.4
2023-04-19T11:16:09.300Z,3990.2
2023-04-19T11:21:46.355Z,4012.6
2023-04-19T11:27:22.303Z,4013.8
2023-04-19T11:33:25.323Z,4012
2023-04-19T11:39:01.563Z,4006.6
2023-04-19T11:44:36.656Z,4008.8
2023-04-19T11:50:13.669Z,4006.9
2023-04-19T11:55:50.084Z,4002.6
2023-04-19T12:01:25.728Z,3997.9
2023-04-19T12:07:03.426Z,4006.8
2023-04-19T12:12:38.745Z,4008.6
2023-04-19T12:18:14.977Z,4011.3
2023-04-19T12:23:51.929Z,4014.8
2023-04-19T12:29:27.886Z,4026.2
2023-04-19T12:35:03.960Z,4022.7
2023-04-19T12:40:40.557Z,4025.5
2023-04-19T12:46:16.318Z,4034.2
2023-04-19T12:51:55.909Z,4027.4
2023-04-19T12:57:33.365Z,4047
2023-04-19T13:03:10.172Z,4138.8
2023-04-19T13:08:51.585Z,4169.2
2023-04-19T13:14:31.447Z,4175.1
2023-04-19T13:20:29.119Z,4179.3
2023-04-19T13:26:02.976Z,4183.5
2023-04-19T13:31:39.809Z,4190.3
2023-04-19T13:37:15.838Z,4191.2
2023-04-19T13:42:52.232Z,4193.5
2023-04-19T13:48:29.320Z,4193.5
2023-04-19T13:54:05.623Z,4198.4
2023-04-19T13:59:43.730Z,4197.9
2023-04-19T14:05:19.952Z,4199.7
2023-04-19T14:10:55.042Z,4200.1
2023-04-19T14:16:31.514Z,4202.7
2023-04-19T14:22:07.804Z,4203.6
2023-04-19T14:27:44.554Z,4204.3
2023-04-19T14:33:20.683Z,4204.2
2023-04-19T14:38:57.061Z,4206.4
2023-04-19T14:44:36.406Z,4205.4
2023-04-19T14:50:13.082Z,4208.6
2023-04-19T14:55:48.603Z,4207.9
2023-04-19T15:01:25.567Z,4210.4
2023-04-19T15:07:00.845Z,4210.3
2023-04-19T15:12:37.445Z,4212.6
2023-04-19T15:18:13.030Z,4214.6
2023-04-19T15:23:49.769Z,4209.4
2023-04-19T15:29:25.364Z,4162.9
2023-04-19T15:35:00.515Z,4152.8
2023-04-19T15:40:37.700Z,4154.8
2023-04-19T15:46:14.069Z,4158
2023-04-19T15:51:49.477Z,4165.6
2023-04-19T15:57:24.653Z,4164.9
2023-04-19T16:03:02.102Z,4159.5
2023-04-19T16:08:38.342Z,4152.8
2023-04-19T16:14:13.855Z,4158.7
2023-04-19T16:19:49.290Z,4154
2023-04-19T16:25:24.608Z,4156.3
2023-04-19T16:31:00.203Z,4153.3
2023-04-19T16:36:35.911Z,4162.5
2023-04-19T16:42:13.921Z,4162.2
2023-04-19T16:47:51.933Z,4157.9
2023-04-19T16:53:28.486Z,4159.9
2023-04-19T16:59:03.883Z,4154.3
2023-04-19T17:04:41.752Z,4153.8
2023-04-19T17:10:17.736Z,4153.5
2023-04-19T17:15:53.804Z,4154
2023-04-19T17:21:50.864Z,4150
2023-04-19T17:27:24.426Z,4154.7
2023-04-19T17:32:59.858Z,4153.2
2023-04-19T17:38:35.826Z,4152.8
2023-04-19T17:44:13.065Z,4152.8
2023-04-19T17:49:49.758Z,4150.5
2023-04-19T17:55:25.096Z,4149.6
2023-04-19T18:01:01.303Z,4149.8
2023-04-19T18:06:36.201Z,4150.5
2023-04-19T18:12:28.443Z,4148.6
2023-04-19T18:18:53.776Z,4147.3
2023-04-19T18:24:34.869Z,4148.3
2023-04-19T18:30:14.205Z,4148
2023-04-19T18:35:50.811Z,4147.8
2023-04-19T18:41:25.661Z,4146.6
2023-04-19T18:47:01.718Z,4146.3
2023-04-19T18:52:38.271Z,4146.3
2023-04-19T18:58:16.336Z,4146.3
2023-04-19T19:05:03.442Z,4146.1
2023-04-19T19:11:57.836Z,4146.8
2023-04-19T19:17:34.204Z,4143.6
2023-04-19T19:23:12.538Z,4144.8
2023-04-19T19:29:25.603Z,4146.1
2023-04-19T19:35:39.827Z,4145.1
2023-04-19T19:42:38.808Z,4140.8
2023-04-19T19:48:43.088Z,4139.8
2023-04-19T19:54:21.214Z,4142.4
2023-04-19T20:00:52.831Z,4140.6
2023-04-19T20:08:08.280Z,4140.9
2023-04-19T20:13:51.304Z,4141.1
2023-04-19T20:19:29.966Z,4137.6
2023-04-19T20:25:05.802Z,4139.8
2023-04-19T20:30:51.341Z,4139.8
2023-04-19T20:36:26.811Z,4136.6
2023-04-19T20:42:05.374Z,4134.6
2023-04-19T20:47:46.393Z,4140.1
2023-04-19T20:53:22.314Z,4135.2
2023-04-19T20:59:09.493Z,4138.6
2023-04-19T21:05:15.613Z,4134.2
2023-04-19T21:10:51.572Z,4134.6
2023-04-19T21:16:28.561Z,4133.9
2023-04-19T21:22:04.806Z,4135.1
2023-04-19T21:27:44.369Z,4131.9
2023-04-19T21:33:19.865Z,4133.1
2023-04-19T21:39:01.887Z,4132.6
