createdAt,value
2022-12-15T00:00:01.704Z,-1.60
2022-12-15T00:02:47.409Z,-1.60
2022-12-15T00:05:33.133Z,-1.50
2022-12-15T00:08:25.067Z,-1.50
2022-12-15T00:11:10.558Z,-1.50
2022-12-15T00:13:57.472Z,-1.50
2022-12-15T00:16:42.927Z,-1.50
2022-12-15T00:19:28.376Z,-1.50
2022-12-15T00:22:13.889Z,-1.60
2022-12-15T00:24:59.440Z,-1.60
2022-12-15T00:27:44.882Z,-1.50
2022-12-15T00:30:31.835Z,-1.50
2022-12-15T00:33:17.375Z,-1.50
2022-12-15T00:36:02.661Z,-1.50
2022-12-15T00:38:44.031Z,-1.50
2022-12-15T00:41:13.214Z,-1.50
2022-12-15T00:43:41.154Z,-1.50
2022-12-15T00:46:28.133Z,-1.50
2022-12-15T00:48:56.186Z,-1.50
2022-12-15T00:51:41.988Z,-1.50
2022-12-15T00:54:27.342Z,-1.50
2022-12-15T00:57:12.881Z,-1.60
2022-12-15T00:59:58.435Z,-1.60
2022-12-15T01:02:45.127Z,-1.50
2022-12-15T01:05:30.641Z,-1.50
2022-12-15T01:08:18.296Z,-1.50
2022-12-15T01:11:03.626Z,-1.50
2022-12-15T01:13:49.614Z,-1.50
2022-12-15T01:16:35.289Z,-1.60
2022-12-15T01:19:22.178Z,-1.60
2022-12-15T01:21:50.801Z,-1.70
2022-12-15T01:24:18.743Z,-1.80
2022-12-15T01:26:46.703Z,-1.90
2022-12-15T01:29:14.655Z,-2.00
2022-12-15T01:31:43.997Z,-2.00
2022-12-15T01:34:13.518Z,-2.00
2022-12-15T01:36:41.500Z,-2.10
2022-12-15T01:39:09.554Z,-2.10
2022-12-15T01:41:36.483Z,-2.20
2022-12-15T01:44:23.690Z,-2.20
2022-12-15T01:46:56.340Z,-2.30
2022-12-15T01:49:29.985Z,-2.30
2022-12-15T01:52:01.329Z,-2.30
2022-12-15T01:54:32.061Z,-2.30
2022-12-15T01:57:05.811Z,-2.30
2022-12-15T01:59:38.683Z,-2.20
2022-12-15T02:02:07.188Z,-2.20
2022-12-15T02:04:37.806Z,-2.20
2022-12-15T02:07:05.819Z,-2.20
2022-12-15T02:09:34.169Z,-2.10
2022-12-15T02:12:05.505Z,-2.10
2022-12-15T02:14:46.301Z,-2.10
2022-12-15T02:17:23.098Z,-2.10
2022-12-15T02:20:36.665Z,-2.20
2022-12-15T02:23:38.542Z,-2.20
2022-12-15T02:26:27.996Z,-2.20
2022-12-15T02:29:10.633Z,-2.10
2022-12-15T02:31:53.797Z,-2.10
2022-12-15T02:34:33.474Z,-2.10
2022-12-15T02:37:06.703Z,-2.00
2022-12-15T02:39:34.656Z,-2.00
2022-12-15T02:42:02.692Z,-2.00
2022-12-15T02:44:36.210Z,-2.00
2022-12-15T02:47:20.555Z,-2.00
2022-12-15T02:50:02.963Z,-2.00
2022-12-15T02:52:45.744Z,-2.00
2022-12-15T02:55:21.070Z,-2.00
2022-12-15T02:57:56.347Z,-2.00
2022-12-15T03:00:24.376Z,-2.00
2022-12-15T03:02:56.794Z,-2.00
2022-12-15T03:05:26.695Z,-2.10
2022-12-15T03:07:55.769Z,-2.10
2022-12-15T03:10:26.661Z,-2.20
2022-12-15T03:12:55.490Z,-2.20
2022-12-15T03:15:23.512Z,-2.30
2022-12-15T03:17:52.798Z,-2.40
2022-12-15T03:20:20.786Z,-2.40
2022-12-15T03:22:48.721Z,-2.50
2022-12-15T03:25:16.809Z,-2.60
2022-12-15T03:27:47.352Z,-2.60
2022-12-15T03:30:15.886Z,-2.70
2022-12-15T03:32:43.886Z,-2.80
2022-12-15T03:35:13.895Z,-2.90
2022-12-15T03:37:42.854Z,-3.00
2022-12-15T03:40:13.812Z,-3.00
2022-12-15T03:42:50.640Z,-3.00
2022-12-15T03:45:19.655Z,-3.10
2022-12-15T03:47:48.740Z,-3.10
2022-12-15T03:50:20.652Z,-3.10
2022-12-15T03:52:53.574Z,-3.10
2022-12-15T03:55:22.571Z,-3.20
2022-12-15T03:57:51.027Z,-3.20
2022-12-15T04:00:21.087Z,-3.30
2022-12-15T04:02:50.122Z,-3.30
2022-12-15T04:05:23.010Z,-3.30
2022-12-15T04:07:50.933Z,-3.30
2022-12-15T04:10:19.003Z,-3.30
2022-12-15T04:12:47.210Z,-3.30
2022-12-15T04:15:15.411Z,-3.20
2022-12-15T04:17:43.833Z,-3.10
2022-12-15T04:20:12.346Z,-3.00
2022-12-15T04:22:43.387Z,-3.00
2022-12-15T04:25:30.628Z,-2.90
2022-12-15T04:28:16.116Z,-2.80
2022-12-15T04:31:05.194Z,-2.70
2022-12-15T04:33:51.207Z,-2.70
2022-12-15T04:36:36.581Z,-2.60
2022-12-15T04:39:24.546Z,-2.60
2022-12-15T04:42:10.786Z,-2.50
2022-12-15T04:44:56.322Z,-2.50
2022-12-15T04:47:41.621Z,-2.50
2022-12-15T04:50:27.363Z,-2.50
2022-12-15T04:53:13.293Z,-2.50
2022-12-15T04:56:00.263Z,-2.60
2022-12-15T04:58:45.518Z,-2.60
2022-12-15T05:01:31.174Z,-2.70
2022-12-15T05:04:16.502Z,-2.80
2022-12-15T05:07:02.081Z,-2.80
2022-12-15T05:09:47.436Z,-2.90
2022-12-15T05:12:34.251Z,-3.10
2022-12-15T05:15:19.653Z,-3.10
2022-12-15T05:18:04.983Z,-3.20
2022-12-15T05:20:50.295Z,-3.30
2022-12-15T05:23:36.250Z,-3.40
2022-12-15T05:26:21.973Z,-3.40
2022-12-15T05:29:08.852Z,-3.50
2022-12-15T05:31:52.592Z,-3.50
2022-12-15T05:34:22.567Z,-3.60
2022-12-15T05:36:50.924Z,-3.70
2022-12-15T05:39:18.882Z,-3.70
2022-12-15T05:41:47.177Z,-3.70
2022-12-15T05:44:17.512Z,-3.80
2022-12-15T05:46:45.924Z,-3.80
2022-12-15T05:49:15.923Z,-3.90
2022-12-15T05:51:45.693Z,-3.90
2022-12-15T05:54:16.352Z,-3.90
2022-12-15T05:56:44.557Z,-4.00
2022-12-15T05:59:12.895Z,-4.10
2022-12-15T06:01:42.939Z,-4.10
2022-12-15T06:04:12.653Z,-4.00
2022-12-15T06:06:41.061Z,-4.20
2022-12-15T06:09:09.532Z,-4.20
2022-12-15T06:11:38.348Z,-4.20
2022-12-15T06:14:06.528Z,-4.20
2022-12-15T06:16:38.320Z,-4.20
2022-12-15T06:19:10.329Z,-4.30
2022-12-15T06:21:38.577Z,-4.30
2022-12-15T06:24:07.933Z,-4.30
2022-12-15T06:26:37.741Z,-4.40
2022-12-15T06:29:08.885Z,-4.40
2022-12-15T06:31:37.911Z,-4.40
2022-12-15T06:34:07.591Z,-4.50
2022-12-15T06:36:37.861Z,-4.60
2022-12-15T06:39:09.107Z,-4.70
2022-12-15T06:41:37.304Z,-4.70
2022-12-15T06:44:05.712Z,-4.70
2022-12-15T06:46:35.006Z,-4.80
2022-12-15T06:49:03.291Z,-4.80
2022-12-15T06:51:31.228Z,-4.70
2022-12-15T06:54:01.680Z,-4.80
2022-12-15T06:56:34.095Z,-4.70
2022-12-15T06:59:04.276Z,-4.70
2022-12-15T07:01:33.137Z,-4.70
2022-12-15T07:04:02.662Z,-4.70
2022-12-15T07:06:36.360Z,-4.70
2022-12-15T07:09:08.202Z,-4.70
2022-12-15T07:11:36.511Z,-4.70
2022-12-15T07:14:05.735Z,-4.70
2022-12-15T07:16:34.226Z,-4.70
2022-12-15T07:19:02.468Z,-4.70
2022-12-15T07:21:30.731Z,-4.70
2022-12-15T07:23:59.533Z,-4.80
2022-12-15T07:26:30.345Z,-4.70
2022-12-15T07:28:58.269Z,-4.70
2022-12-15T07:31:26.241Z,-4.70
2022-12-15T07:33:54.883Z,-4.60
2022-12-15T07:36:23.008Z,-4.60
2022-12-15T07:38:51.718Z,-4.60
2022-12-15T07:41:21.104Z,-4.60
2022-12-15T07:43:50.374Z,-4.60
2022-12-15T07:46:19.052Z,-4.50
2022-12-15T07:48:50.025Z,-4.50
2022-12-15T07:51:20.168Z,-4.50
2022-12-15T07:53:49.503Z,-4.50
2022-12-15T07:56:18.088Z,-4.40
2022-12-15T07:58:46.005Z,-4.40
2022-12-15T08:01:16.375Z,-4.30
2022-12-15T08:03:44.937Z,-4.30
2022-12-15T08:06:14.821Z,-4.20
2022-12-15T08:08:44.388Z,-4.20
2022-12-15T08:11:14.437Z,-4.10
2022-12-15T08:16:36.283Z,-4.00
2022-12-15T08:19:05.354Z,-4.00
2022-12-15T08:21:33.703Z,-3.90
2022-12-15T08:24:03.072Z,-3.90
2022-12-15T08:26:31.614Z,-3.90
2022-12-15T08:29:40.588Z,-3.80
2022-12-15T08:31:54.137Z,-3.80
2022-12-15T08:34:22.476Z,-3.70
2022-12-15T08:36:50.638Z,-3.70
2022-12-15T08:39:18.636Z,-3.60
2022-12-15T08:41:46.642Z,-3.50
2022-12-15T08:44:16.715Z,-3.50
2022-12-15T08:46:44.677Z,-3.40
2022-12-15T08:49:19.553Z,-3.30
2022-12-15T08:51:50.006Z,-3.20
2022-12-15T08:54:19.167Z,-3.20
2022-12-15T08:56:47.128Z,-3.10
2022-12-15T08:59:15.598Z,-3.10
2022-12-15T09:01:43.775Z,-3.10
2022-12-15T09:04:13.324Z,-3.00
2022-12-15T09:06:41.458Z,-3.00
2022-12-15T09:09:12.745Z,-3.00
2022-12-15T09:11:40.828Z,-2.90
2022-12-15T09:14:08.850Z,-2.90
2022-12-15T09:16:36.860Z,-2.90
2022-12-15T09:19:05.141Z,-2.80
2022-12-15T09:21:35.334Z,-2.80
2022-12-15T09:24:04.621Z,-2.70
2022-12-15T09:26:34.493Z,-2.70
2022-12-15T09:29:02.833Z,-2.70
2022-12-15T09:31:32.658Z,-2.70
2022-12-15T09:34:01.909Z,-2.70
2022-12-15T09:36:32.429Z,-2.80
2022-12-15T09:39:03.013Z,-2.80
2022-12-15T09:41:32.920Z,-2.80
2022-12-15T09:44:04.834Z,-2.80
2022-12-15T09:46:43.733Z,-2.90
2022-12-15T09:49:17.670Z,-2.90
2022-12-15T09:51:51.765Z,-2.90
2022-12-15T09:54:23.975Z,-3.00
2022-12-15T09:56:57.355Z,-3.00
2022-12-15T09:59:32.957Z,-3.00
2022-12-15T10:02:22.961Z,-3.00
2022-12-15T10:04:59.039Z,-3.00
2022-12-15T10:07:31.031Z,-3.10
2022-12-15T10:10:00.503Z,-3.00
2022-12-15T10:12:34.261Z,-3.00
2022-12-15T10:15:11.440Z,-3.00
2022-12-15T10:17:46.508Z,-3.10
2022-12-15T10:20:21.505Z,-3.10
2022-12-15T10:25:39.834Z,-3.10
2022-12-15T10:28:26.201Z,-3.10
2022-12-15T10:31:00.334Z,-3.00
2022-12-15T10:33:33.643Z,-3.00
2022-12-15T10:36:02.708Z,-3.00
2022-12-15T10:38:37.619Z,-3.00
2022-12-15T10:41:09.722Z,-3.00
2022-12-15T10:43:39.489Z,-3.00
2022-12-15T10:46:14.892Z,-3.00
2022-12-15T10:48:44.402Z,-3.00
2022-12-15T10:51:20.395Z,-2.90
2022-12-15T10:53:50.852Z,-2.10
2022-12-15T10:56:28.824Z,-2.90
2022-12-15T10:59:03.551Z,-2.80
2022-12-15T11:01:33.433Z,-2.80
2022-12-15T11:04:02.108Z,-2.80
2022-12-15T11:06:32.416Z,-2.70
2022-12-15T11:09:10.724Z,-2.70
2022-12-15T11:12:06.264Z,-2.70
2022-12-15T11:14:44.910Z,-2.60
2022-12-15T11:17:17.605Z,-2.60
2022-12-15T11:19:54.005Z,-2.60
2022-12-15T11:22:36.292Z,-2.60
2022-12-15T11:25:11.008Z,-2.50
2022-12-15T11:27:44.231Z,-2.50
2022-12-15T11:30:15.197Z,-2.40
2022-12-15T11:32:45.671Z,-2.20
2022-12-15T11:35:21.008Z,-2.00
2022-12-15T11:37:52.901Z,-1.90
2022-12-15T11:40:30.796Z,-1.80
2022-12-15T11:43:22.903Z,-1.60
2022-12-15T11:46:02.734Z,-1.60
2022-12-15T11:48:38.783Z,-1.60
2022-12-15T11:51:12.336Z,-1.60
2022-12-15T11:54:05.567Z,-1.60
2022-12-15T11:56:36.458Z,-1.70
2022-12-15T11:59:29.420Z,-1.70
2022-12-15T12:02:12.040Z,-1.70
2022-12-15T12:04:52.042Z,-1.70
2022-12-15T12:07:29.443Z,-1.70
2022-12-15T12:10:10.076Z,-1.80
2022-12-15T12:12:45.055Z,-1.80
2022-12-15T12:15:27.789Z,-1.80
2022-12-15T12:18:02.342Z,-1.70
2022-12-15T12:20:41.426Z,-1.60
2022-12-15T12:23:17.829Z,-1.40
2022-12-15T12:26:01.085Z,-1.30
2022-12-15T12:28:36.767Z,-1.20
2022-12-15T12:31:12.272Z,-1.20
2022-12-15T12:33:45.554Z,-1.10
2022-12-15T12:36:17.505Z,-1.00
2022-12-15T12:38:50.932Z,-0.90
2022-12-15T12:41:27.276Z,-0.80
2022-12-15T12:43:58.125Z,-0.90
2022-12-15T12:46:32.233Z,-0.90
2022-12-15T12:49:04.433Z,-0.90
2022-12-15T12:51:34.898Z,-1.00
2022-12-15T12:54:23.094Z,-1.10
2022-12-15T12:56:51.088Z,-1.10
2022-12-15T12:59:38.750Z,-1.10
2022-12-15T13:02:50.638Z,-1.10
2022-12-15T13:05:31.421Z,-1.10
2022-12-15T13:08:18.495Z,-1.10
2022-12-15T13:10:50.789Z,-1.20
2022-12-15T13:13:41.906Z,-1.20
2022-12-15T13:16:13.968Z,-1.30
2022-12-15T13:19:04.441Z,-1.30
2022-12-15T13:21:55.226Z,-1.40
2022-12-15T13:24:37.455Z,-1.50
2022-12-15T13:27:13.687Z,-1.50
2022-12-15T13:29:57.171Z,-1.50
2022-12-15T13:32:32.707Z,-1.60
2022-12-15T13:35:22.446Z,-1.50
2022-12-15T13:37:52.657Z,-1.50
2022-12-15T13:40:42.853Z,-1.50
2022-12-15T13:43:40.887Z,-1.50
2022-12-15T13:46:17.198Z,-1.50
2022-12-15T13:48:49.408Z,-1.50
2022-12-15T13:51:27.239Z,-1.50
2022-12-15T13:53:59.917Z,-1.50
2022-12-15T13:56:51.958Z,-1.50
2022-12-15T13:59:35.483Z,-1.50
2022-12-15T14:02:03.533Z,-1.40
2022-12-15T14:04:31.592Z,-1.40
2022-12-15T14:07:03.072Z,-1.40
2022-12-15T14:09:33.538Z,-1.40
2022-12-15T14:12:04.395Z,-1.40
2022-12-15T14:14:35.812Z,-1.40
2022-12-15T14:17:08.681Z,-1.40
2022-12-15T14:19:42.080Z,-1.40
2022-12-15T14:22:28.054Z,-1.40
2022-12-15T14:25:18.704Z,-1.40
2022-12-15T14:30:35.868Z,-1.40
2022-12-15T14:33:09.048Z,-1.50
2022-12-15T14:35:41.179Z,-1.50
2022-12-15T14:38:21.910Z,-1.50
2022-12-15T14:40:52.651Z,-1.50
2022-12-15T14:43:23.481Z,-1.60
2022-12-15T14:45:56.161Z,-1.60
2022-12-15T14:48:41.531Z,-1.70
2022-12-15T14:51:20.987Z,-1.70
2022-12-15T14:53:53.304Z,-1.80
2022-12-15T14:56:31.197Z,-1.90
2022-12-15T14:59:03.857Z,-1.90
2022-12-15T15:01:40.020Z,-2.00
2022-12-15T15:03:06.548Z,-3.10
2022-12-15T15:03:09.925Z,-1.40
2022-12-15T15:04:24.401Z,-2.10
2022-12-15T15:06:56.318Z,-2.10
2022-12-15T15:09:27.872Z,-2.10
2022-12-15T15:11:57.635Z,-2.20
2022-12-15T15:14:28.543Z,-2.30
2022-12-15T15:17:03.298Z,-2.30
2022-12-15T15:19:36.164Z,-2.40
2022-12-15T15:22:11.692Z,-2.40
2022-12-15T15:24:41.101Z,-2.50
2022-12-15T15:27:26.921Z,-2.50
2022-12-15T15:30:14.021Z,-2.50
2022-12-15T15:32:56.175Z,-2.60
2022-12-15T15:35:26.226Z,-2.70
2022-12-15T15:38:03.317Z,-2.70
2022-12-15T15:40:32.690Z,-2.80
2022-12-15T15:43:01.289Z,-2.80
2022-12-15T15:45:29.300Z,-2.90
2022-12-15T15:47:57.229Z,-2.90
2022-12-15T15:50:30.107Z,-3.00
2022-12-15T15:52:58.590Z,-3.00
2022-12-15T15:55:36.134Z,-3.10
2022-12-15T15:58:12.523Z,-3.00
2022-12-15T16:00:41.134Z,-3.10
2022-12-15T16:03:09.647Z,-3.10
2022-12-15T16:05:37.839Z,-3.10
2022-12-15T16:08:06.507Z,-3.10
2022-12-15T16:10:34.441Z,-3.20
2022-12-15T16:13:03.080Z,-3.20
2022-12-15T16:15:32.779Z,-3.20
2022-12-15T16:18:00.865Z,-3.20
2022-12-15T16:20:30.507Z,-3.20
2022-12-15T16:23:00.681Z,-3.20
2022-12-15T16:25:39.027Z,-3.20
2022-12-15T16:28:15.210Z,-3.20
2022-12-15T16:30:45.463Z,-3.20
2022-12-15T16:33:14.425Z,-3.20
2022-12-15T16:35:43.742Z,-3.20
2022-12-15T16:38:19.393Z,-3.10
2022-12-15T16:40:47.714Z,-3.10
2022-12-15T16:43:19.383Z,-2.50
2022-12-15T16:45:50.499Z,-3.00
2022-12-15T16:48:19.397Z,-3.00
2022-12-15T16:50:51.984Z,-2.90
2022-12-15T16:53:23.348Z,-2.90
2022-12-15T16:55:55.161Z,-2.90
2022-12-15T16:58:25.071Z,-2.80
2022-12-15T17:00:54.714Z,-2.80
2022-12-15T17:03:25.986Z,-2.80
2022-12-15T17:05:56.464Z,-2.80
2022-12-15T17:08:28.897Z,-2.80
2022-12-15T17:10:57.051Z,-2.80
2022-12-15T17:13:36.495Z,-2.70
2022-12-15T17:16:08.202Z,-2.80
2022-12-15T17:18:36.244Z,-2.70
2022-12-15T17:21:07.458Z,-2.70
2022-12-15T17:23:36.482Z,-2.70
2022-12-15T17:26:28.175Z,-2.70
2022-12-15T17:28:53.461Z,-2.80
2022-12-15T17:31:30.310Z,-2.80
2022-12-15T17:34:03.668Z,-2.80
2022-12-15T17:36:31.672Z,-2.90
2022-12-15T17:39:01.643Z,-2.90
2022-12-15T17:41:58.268Z,-2.90
2022-12-15T17:44:38.802Z,-2.90
2022-12-15T17:47:09.382Z,-2.90
2022-12-15T17:49:39.083Z,-2.90
2022-12-15T17:52:14.161Z,-2.90
2022-12-15T17:54:42.110Z,-2.90
2022-12-15T17:57:12.116Z,-2.90
2022-12-15T17:59:40.053Z,-2.90
2022-12-15T18:02:12.383Z,-3.00
2022-12-15T18:04:40.649Z,-3.00
2022-12-15T18:07:15.404Z,-3.00
2022-12-15T18:09:43.446Z,-3.00
2022-12-15T18:12:19.021Z,-3.10
2022-12-15T18:14:46.971Z,-3.10
2022-12-15T18:17:16.476Z,-3.20
2022-12-15T18:19:44.872Z,-3.20
2022-12-15T18:22:15.211Z,-3.20
2022-12-15T18:24:43.375Z,-3.30
2022-12-15T18:27:21.623Z,-3.30
2022-12-15T18:29:49.851Z,-3.30
2022-12-15T18:32:20.329Z,-3.30
2022-12-15T18:34:48.264Z,-3.30
2022-12-15T18:37:17.668Z,-3.30
2022-12-15T18:39:47.762Z,-3.30
2022-12-15T18:42:17.559Z,-3.30
2022-12-15T18:44:49.517Z,-3.30
2022-12-15T18:47:20.070Z,-3.20
2022-12-15T18:49:48.204Z,-3.20
2022-12-15T18:52:18.719Z,-3.20
2022-12-15T18:54:47.880Z,-3.20
2022-12-15T18:57:28.006Z,-3.20
2022-12-15T18:59:58.739Z,-3.20
2022-12-15T19:02:28.410Z,-3.30
2022-12-15T19:04:56.427Z,-3.20
2022-12-15T19:07:24.394Z,-3.20
2022-12-15T19:09:52.463Z,-3.30
2022-12-15T19:12:20.457Z,-3.30
2022-12-15T19:14:50.404Z,-3.30
2022-12-15T19:17:37.645Z,-3.30
2022-12-15T19:20:30.925Z,-3.20
2022-12-15T19:22:58.904Z,-3.30
2022-12-15T19:25:29.565Z,-3.30
2022-12-15T19:28:00.048Z,-3.30
2022-12-15T19:30:30.699Z,-3.40
2022-12-15T19:32:58.944Z,-3.30
2022-12-15T19:35:29.138Z,-3.40
2022-12-15T19:37:59.158Z,-3.30
2022-12-15T19:40:31.168Z,-3.40
2022-12-15T19:43:00.221Z,-3.40
2022-12-15T19:45:30.234Z,-3.40
2022-12-15T19:47:58.763Z,-3.40
2022-12-15T19:50:31.092Z,-3.40
2022-12-15T19:53:01.164Z,-3.40
2022-12-15T19:55:33.355Z,-3.40
2022-12-15T19:58:02.157Z,-3.40
2022-12-15T20:00:30.114Z,-3.40
2022-12-15T20:02:58.178Z,-3.50
2022-12-15T20:05:26.641Z,-3.50
2022-12-15T20:07:56.337Z,-3.50
2022-12-15T20:10:31.952Z,-3.60
2022-12-15T20:13:00.837Z,-3.60
2022-12-15T20:15:29.160Z,-3.70
2022-12-15T20:17:57.771Z,-3.70
2022-12-15T20:20:27.900Z,-3.70
2022-12-15T20:23:00.510Z,-3.60
2022-12-15T20:25:31.520Z,-3.50
2022-12-15T20:28:01.203Z,-3.50
2022-12-15T20:30:32.370Z,-3.40
2022-12-15T20:33:00.896Z,-3.40
2022-12-15T20:35:29.146Z,-3.40
2022-12-15T20:37:58.785Z,-3.40
2022-12-15T20:40:29.501Z,-3.50
2022-12-15T20:42:57.949Z,-3.50
2022-12-15T20:45:27.464Z,-3.60
2022-12-15T20:47:57.110Z,-3.60
2022-12-15T20:50:29.156Z,-3.60
2022-12-15T20:52:58.552Z,-3.70
2022-12-15T20:55:26.548Z,-3.70
2022-12-15T20:57:54.994Z,-3.70
2022-12-15T21:00:23.535Z,-3.80
2022-12-15T21:02:54.973Z,-3.80
2022-12-15T21:05:25.814Z,-3.80
2022-12-15T21:07:54.016Z,-3.80
2022-12-15T21:10:23.320Z,-3.80
2022-12-15T21:12:52.430Z,-3.80
2022-12-15T21:15:22.360Z,-3.90
2022-12-15T21:18:08.844Z,-3.80
2022-12-15T21:20:41.618Z,-3.90
2022-12-15T21:23:24.076Z,-3.90
2022-12-15T21:25:53.687Z,-3.90
2022-12-15T21:28:22.381Z,-3.90
2022-12-15T21:30:51.345Z,-3.90
2022-12-15T21:33:19.504Z,-3.80
2022-12-15T21:35:48.888Z,-3.90
2022-12-15T21:38:40.187Z,-3.80
2022-12-15T21:41:15.467Z,-3.90
2022-12-15T21:43:44.165Z,-3.90
2022-12-15T21:46:15.693Z,-4.00
2022-12-15T21:49:02.272Z,-4.00
2022-12-15T21:51:33.952Z,-4.10
2022-12-15T21:54:02.194Z,-4.10
2022-12-15T21:56:31.756Z,-4.10
2022-12-15T21:59:00.449Z,-4.10
2022-12-15T22:01:31.217Z,-4.20
2022-12-15T22:04:02.140Z,-4.10
2022-12-15T22:06:30.983Z,-4.20
2022-12-15T22:08:59.749Z,-4.20
2022-12-15T22:11:29.916Z,-4.20
2022-12-15T22:14:02.212Z,-4.10
2022-12-15T22:16:30.228Z,-4.10
2022-12-15T22:18:59.405Z,-4.10
2022-12-15T22:21:27.360Z,-4.10
2022-12-15T22:23:55.276Z,-4.10
2022-12-15T22:26:27.972Z,-4.00
2022-12-15T22:28:57.289Z,-3.90
2022-12-15T22:31:27.101Z,-3.90
2022-12-15T22:33:55.478Z,-3.90
2022-12-15T22:36:23.426Z,-4.00
2022-12-15T22:38:51.434Z,-4.00
2022-12-15T22:41:22.038Z,-4.00
2022-12-15T22:43:52.707Z,-4.00
2022-12-15T22:46:23.208Z,-3.90
2022-12-15T22:48:54.857Z,-3.80
2022-12-15T22:51:23.129Z,-3.70
2022-12-15T22:53:51.751Z,-3.60
2022-12-15T22:56:25.626Z,-3.50
2022-12-15T22:58:59.575Z,-3.40
2022-12-15T23:01:28.643Z,-3.40
2022-12-15T23:03:58.094Z,-3.30
2022-12-15T23:06:28.146Z,-3.30
2022-12-15T23:08:56.437Z,-3.20
2022-12-15T23:11:39.414Z,-3.20
2022-12-15T23:14:08.919Z,-3.20
2022-12-15T23:16:36.921Z,-3.10
2022-12-15T23:19:07.831Z,-3.20
2022-12-15T23:21:36.832Z,-3.10
2022-12-15T23:24:04.940Z,-3.10
2022-12-15T23:26:32.906Z,-3.10
2022-12-15T23:29:00.844Z,-3.10
2022-12-15T23:31:28.964Z,-3.00
2022-12-15T23:33:57.242Z,-3.00
2022-12-15T23:36:26.563Z,-3.00
2022-12-15T23:38:55.118Z,-2.90
2022-12-15T23:41:23.139Z,-2.90
2022-12-15T23:43:51.124Z,-2.80
2022-12-15T23:46:19.972Z,-2.80
2022-12-15T23:48:48.312Z,-2.80
2022-12-15T23:51:17.980Z,-2.90
2022-12-15T23:53:48.744Z,-2.80
2022-12-15T23:56:18.386Z,-2.90
2022-12-15T23:58:47.727Z,-2.90
