createdAt,value
2023-04-20T00:03:45.630Z,100835.89
2023-04-20T00:08:38.560Z,100838.96
2023-04-20T00:13:31.211Z,100842.16
2023-04-20T00:18:23.889Z,100836.33
2023-04-20T00:23:16.574Z,100828.41
2023-04-20T00:28:09.982Z,100829.42
2023-04-20T00:33:02.757Z,100831.42
2023-04-20T00:37:55.615Z,100833.58
2023-04-20T00:42:51.554Z,100834.14
2023-04-20T00:47:44.198Z,100837.66
2023-04-20T00:52:37.001Z,100840.09
2023-04-20T00:57:29.932Z,100842.38
2023-04-20T01:02:22.793Z,100843.52
2023-04-20T01:07:15.840Z,100837.57
2023-04-20T01:12:08.954Z,100836.11
2023-04-20T01:17:04.604Z,100832.57
2023-04-20T01:21:57.304Z,100833.00
2023-04-20T01:26:50.031Z,100834.11
2023-04-20T01:31:42.793Z,100832.09
2023-04-20T01:36:36.083Z,100829.56
2023-04-20T01:41:28.774Z,100826.70
2023-04-20T01:46:22.821Z,100822.38
2023-04-20T01:51:15.500Z,100822.08
2023-04-20T01:56:08.276Z,100825.55
2023-04-20T02:01:04.165Z,100822.65
2023-04-20T02:05:57.140Z,100828.55
2023-04-20T02:10:52.718Z,100830.11
2023-04-20T02:15:45.417Z,100826.61
2023-04-20T02:20:39.270Z,100824.52
2023-04-20T02:25:32.066Z,100824.50
2023-04-20T02:30:24.768Z,100820.98
2023-04-20T02:35:17.562Z,100822.69
2023-04-20T02:40:10.444Z,100825.92
2023-04-20T02:45:03.316Z,100830.75
2023-04-20T02:49:56.746Z,100835.25
2023-04-20T02:54:49.866Z,100834.08
2023-04-20T02:59:43.657Z,100834.95
2023-04-20T03:05:02.256Z,100832.56
2023-04-20T03:10:04.522Z,100830.13
2023-04-20T03:15:15.823Z,100823.84
2023-04-20T03:20:30.921Z,100831.80
2023-04-20T03:25:24.375Z,100835.27
2023-04-20T03:30:31.804Z,100839.96
2023-04-20T03:35:31.727Z,100841.17
2023-04-20T03:40:24.595Z,100842.50
2023-04-20T03:45:17.317Z,100842.77
2023-04-20T03:50:10.258Z,100845.84
2023-04-20T03:55:04.768Z,100854.17
2023-04-20T03:59:57.641Z,100856.31
2023-04-20T04:04:51.965Z,100861.77
2023-04-20T04:09:48.504Z,100863.64
2023-04-20T04:14:41.756Z,100861.55
2023-04-20T04:19:35.261Z,100858.77
2023-04-20T04:24:29.210Z,100859.48
2023-04-20T04:29:26.945Z,100857.83
2023-04-20T04:34:20.455Z,100858.16
2023-04-20T04:39:17.625Z,100864.08
2023-04-20T04:44:18.430Z,100875.73
2023-04-20T04:49:11.714Z,100876.92
2023-04-20T04:54:06.651Z,100881.46
2023-04-20T04:58:59.336Z,100883.40
2023-04-20T05:03:52.218Z,100890.08
2023-04-20T05:08:45.028Z,100887.11
2023-04-20T05:13:37.724Z,100892.79
2023-04-20T05:18:30.682Z,100902.11
2023-04-20T05:23:23.542Z,100902.21
2023-04-20T05:28:16.223Z,100907.04
2023-04-20T05:33:08.893Z,100909.98
2023-04-20T05:38:04.038Z,100918.48
2023-04-20T05:42:56.749Z,100921.55
2023-04-20T05:47:58.876Z,100922.56
2023-04-20T05:52:52.151Z,100926.61
2023-04-20T05:57:45.022Z,100926.30
2023-04-20T06:02:37.822Z,100928.70
2023-04-20T06:07:30.742Z,100928.55
2023-04-20T06:12:25.694Z,100925.17
2023-04-20T06:17:19.362Z,100924.10
2023-04-20T06:22:12.389Z,100924.80
2023-04-20T06:27:05.714Z,100926.23
2023-04-20T06:31:58.436Z,100927.04
2023-04-20T06:36:51.133Z,100928.73
2023-04-20T06:41:43.801Z,100930.56
2023-04-20T06:46:38.076Z,100928.21
2023-04-20T06:51:31.876Z,100926.56
2023-04-20T06:56:24.638Z,100922.67
2023-04-20T07:01:17.595Z,100922.11
2023-04-20T07:06:11.460Z,100920.82
2023-04-20T07:11:04.176Z,100925.37
2023-04-20T07:15:57.117Z,100920.91
2023-04-20T07:20:49.829Z,100920.29
2023-04-20T07:25:42.549Z,100926.89
2023-04-20T07:30:35.299Z,100926.28
2023-04-20T07:35:28.059Z,100917.55
2023-04-20T07:40:21.009Z,100916.98
2023-04-20T07:45:14.156Z,100920.79
2023-04-20T07:50:07.501Z,100922.92
2023-04-20T07:55:00.379Z,100929.36
2023-04-20T07:59:53.659Z,100929.77
2023-04-20T08:04:47.148Z,100928.56
2023-04-20T08:09:40.086Z,100926.11
2023-04-20T08:14:33.800Z,100930.23
2023-04-20T08:19:26.726Z,100922.66
2023-04-20T08:24:22.528Z,100920.70
2023-04-20T08:29:15.406Z,100925.06
2023-04-20T08:34:08.609Z,100930.30
2023-04-20T08:39:14.906Z,100926.26
2023-04-20T08:44:08.430Z,100932.80
2023-04-20T08:49:02.577Z,100922.46
2023-04-20T08:53:56.708Z,100927.33
2023-04-20T08:58:49.468Z,100934.07
2023-04-20T09:03:58.749Z,100933.69
2023-04-20T09:08:51.792Z,100933.48
2023-04-20T09:13:44.569Z,100923.14
2023-04-20T09:18:37.820Z,100918.69
2023-04-20T09:23:30.533Z,100925.65
2023-04-20T09:28:23.364Z,100925.91
2023-04-20T09:33:16.470Z,100919.73
2023-04-20T09:38:12.288Z,100921.82
2023-04-20T09:43:08.988Z,100920.09
2023-04-20T09:48:02.069Z,100922.53
2023-04-20T09:52:55.397Z,100916.75
2023-04-20T09:57:49.865Z,100918.77
2023-04-20T10:02:44.047Z,100914.88
2023-04-20T10:07:37.308Z,100918.94
2023-04-20T10:12:30.081Z,100920.98
2023-04-20T10:17:30.762Z,100911.64
2023-04-20T10:22:29.264Z,100906.22
2023-04-20T10:27:22.723Z,100898.28
2023-04-20T10:32:29.152Z,100893.54
2023-04-20T10:37:22.420Z,100888.77
2023-04-20T10:42:17.987Z,100893.42
2023-04-20T10:47:11.547Z,100895.25
2023-04-20T10:52:04.248Z,100898.27
2023-04-20T10:56:57.355Z,100891.49
2023-04-20T11:01:51.024Z,100891.87
2023-04-20T11:06:45.571Z,100896.30
2023-04-20T11:11:38.341Z,100892.88
2023-04-20T11:16:44.293Z,100892.98
2023-04-20T11:21:42.434Z,100886.35
2023-04-20T11:26:35.920Z,100883.86
2023-04-20T11:31:29.427Z,100884.99
2023-04-20T11:36:23.498Z,100879.32
2023-04-20T11:41:16.564Z,100878.33
2023-04-20T11:46:20.513Z,100872.77
2023-04-20T11:51:14.452Z,100868.97
2023-04-20T11:56:07.549Z,100862.02
2023-04-20T12:01:00.680Z,100860.50
2023-04-20T12:05:53.509Z,100854.62
2023-04-20T12:10:47.280Z,100863.23
2023-04-20T12:15:40.007Z,100867.92
2023-04-20T12:20:32.810Z,100870.66
2023-04-20T12:25:25.705Z,100861.98
2023-04-20T12:30:18.504Z,100846.75
2023-04-20T12:35:11.261Z,100841.48
2023-04-20T12:40:06.493Z,100847.82
2023-04-20T12:44:59.601Z,100849.37
2023-04-20T12:49:52.318Z,100850.95
2023-04-20T12:54:45.016Z,100845.66
2023-04-20T12:59:37.750Z,100829.52
2023-04-20T13:04:30.852Z,100824.77
2023-04-20T13:09:27.122Z,100821.98
2023-04-20T13:14:20.374Z,100820.13
2023-04-20T13:19:13.561Z,100824.59
2023-04-20T13:24:06.356Z,100823.65
2023-04-20T13:28:59.079Z,100821.16
2023-04-20T13:33:54.723Z,100814.48
2023-04-20T13:38:49.043Z,100805.23
2023-04-20T13:43:41.791Z,100803.98
2023-04-20T13:48:34.528Z,100804.89
2023-04-20T13:53:27.616Z,100810.21
2023-04-20T13:58:20.481Z,100814.67
2023-04-20T14:03:14.363Z,100810.91
2023-04-20T14:08:07.496Z,100817.36
2023-04-20T14:13:02.204Z,100817.48
2023-04-20T14:17:54.924Z,100818.75
2023-04-20T14:22:47.633Z,100817.33
2023-04-20T14:27:40.382Z,100808.54
2023-04-20T14:32:33.260Z,100807.17
2023-04-20T14:37:27.534Z,100811.50
2023-04-20T14:42:20.267Z,100814.45
2023-04-20T14:47:12.946Z,100812.27
2023-04-20T14:52:05.743Z,100813.28
2023-04-20T14:56:58.518Z,100809.52
2023-04-20T15:02:01.719Z,100806.23
2023-04-20T15:06:55.330Z,100803.11
2023-04-20T15:11:48.056Z,100798.10
2023-04-20T15:16:40.894Z,100798.77
2023-04-20T15:21:33.617Z,100806.52
2023-04-20T15:26:26.306Z,100808.59
2023-04-20T15:31:19.768Z,100807.04
2023-04-20T15:36:12.500Z,100809.55
2023-04-20T15:41:05.246Z,100806.84
2023-04-20T15:45:58.032Z,100808.99
2023-04-20T15:50:53.683Z,100810.59
2023-04-20T15:55:46.938Z,100808.20
2023-04-20T16:00:41.692Z,100810.44
2023-04-20T16:05:34.452Z,100813.34
2023-04-20T16:10:28.135Z,100817.45
2023-04-20T16:15:21.274Z,100817.74
2023-04-20T16:20:14.236Z,100815.55
2023-04-20T16:25:07.361Z,100820.02
2023-04-20T16:30:00.829Z,100819.05
2023-04-20T16:34:53.509Z,100820.41
2023-04-20T16:39:46.324Z,100819.79
2023-04-20T16:44:41.575Z,100821.02
2023-04-20T16:49:34.586Z,100824.08
2023-04-20T16:54:27.402Z,100833.58
2023-04-20T16:59:20.152Z,100838.91
2023-04-20T17:04:12.957Z,100842.13
2023-04-20T17:09:07.345Z,100846.05
2023-04-20T17:14:00.193Z,100849.57
2023-04-20T17:18:53.575Z,100855.29
2023-04-20T17:23:47.493Z,100859.21
2023-04-20T17:28:40.372Z,100858.56
2023-04-20T17:33:33.082Z,100861.52
2023-04-20T17:38:25.783Z,100865.49
2023-04-20T17:43:19.124Z,100875.03
2023-04-20T17:48:11.875Z,100877.49
2023-04-20T17:53:07.057Z,100880.30
2023-04-20T17:57:59.959Z,100878.54
2023-04-20T18:02:52.777Z,100884.07
2023-04-20T18:07:46.424Z,100886.93
2023-04-20T18:12:39.110Z,100884.58
2023-04-20T18:17:35.130Z,100890.23
2023-04-20T18:22:27.832Z,100889.06
2023-04-20T18:27:20.972Z,100894.85
2023-04-20T18:32:16.502Z,100896.65
2023-04-20T18:37:09.973Z,100902.77
2023-04-20T18:42:02.686Z,100904.16
2023-04-20T18:46:55.647Z,100904.52
2023-04-20T18:51:48.355Z,100903.66
2023-04-20T18:56:41.366Z,100911.48
2023-04-20T19:01:35.353Z,100908.52
2023-04-20T19:06:28.135Z,100918.10
2023-04-20T19:11:20.970Z,100915.49
2023-04-20T19:16:13.944Z,100919.45
2023-04-20T19:21:06.816Z,100925.69
2023-04-20T19:25:59.482Z,100931.52
2023-04-20T19:30:52.265Z,100928.05
2023-04-20T19:35:50.613Z,100931.69
2023-04-20T19:40:43.724Z,100930.98
2023-04-20T19:45:36.532Z,100931.58
2023-04-20T19:50:29.492Z,100930.17
2023-04-20T19:55:22.320Z,100930.19
2023-04-20T20:00:15.680Z,100936.11
2023-04-20T20:05:09.602Z,100933.88
2023-04-20T20:10:02.470Z,100932.46
2023-04-20T20:14:55.566Z,100934.02
2023-04-20T20:19:49.968Z,100937.88
2023-04-20T20:24:45.175Z,100938.20
2023-04-20T20:29:38.015Z,100938.91
2023-04-20T20:34:30.791Z,100938.39
2023-04-20T20:39:23.971Z,100936.37
2023-04-20T20:44:17.859Z,100941.39
2023-04-20T20:49:10.929Z,100940.66
2023-04-20T20:54:04.044Z,100940.06
2023-04-20T20:58:56.784Z,100941.93
2023-04-20T21:03:50.179Z,100940.36
2023-04-20T21:08:43.358Z,100945.00
2023-04-20T21:13:36.513Z,100947.75
2023-04-20T21:18:29.236Z,100941.88
2023-04-20T21:23:21.995Z,100945.60
2023-04-20T21:28:14.751Z,100942.86
2023-04-20T21:33:07.658Z,100940.59
2023-04-20T21:38:00.607Z,100939.47
2023-04-20T21:42:56.231Z,100938.02
2023-04-20T21:47:49.144Z,100942.44
2023-04-20T21:52:42.459Z,100940.52
2023-04-20T21:57:35.494Z,100932.52
2023-04-20T22:02:28.689Z,100931.31
2023-04-20T22:07:24.066Z,100931.34
2023-04-20T22:12:18.141Z,100937.05
2023-04-20T22:17:15.267Z,100941.05
2023-04-20T22:22:07.979Z,100941.00
2023-04-20T22:27:02.376Z,100939.45
2023-04-20T22:31:55.717Z,100942.23
2023-04-20T22:36:48.798Z,100943.94
2023-04-20T22:41:41.510Z,100945.08
2023-04-20T22:46:34.273Z,100949.20
2023-04-20T22:51:29.164Z,100947.42
2023-04-20T22:56:21.844Z,100944.26
2023-04-20T23:01:14.544Z,100945.96
2023-04-20T23:06:07.422Z,100940.33
2023-04-20T23:11:00.152Z,100939.50
2023-04-20T23:15:53.165Z,100939.04
2023-04-20T23:20:45.978Z,100940.47
2023-04-20T23:25:39.179Z,100941.63
2023-04-20T23:30:32.297Z,100943.40
2023-04-20T23:35:24.979Z,100939.55
2023-04-20T23:40:17.674Z,100939.19
2023-04-20T23:45:10.569Z,100937.17
2023-04-20T23:50:03.253Z,100939.55
2023-04-20T23:54:55.934Z,100937.88
2023-04-20T23:59:48.977Z,100938.98
