createdAt,value
2022-08-07T00:02:48.880Z,100.00
2022-08-07T00:05:55.144Z,100.00
2022-08-07T00:09:16.316Z,100.00
2022-08-07T00:12:24.978Z,100.00
2022-08-07T00:15:38.277Z,100.00
2022-08-07T00:18:52.618Z,100.00
2022-08-07T00:22:02.145Z,100.00
2022-08-07T00:25:11.101Z,100.00
2022-08-07T00:28:23.815Z,100.00
2022-08-07T00:31:42.118Z,100.00
2022-08-07T00:34:49.427Z,100.00
2022-08-07T00:37:57.001Z,100.00
2022-08-07T00:41:03.865Z,100.00
2022-08-07T00:44:16.189Z,100.00
2022-08-07T00:48:08.737Z,100.00
2022-08-07T00:50:51.660Z,100.00
2022-08-07T00:53:57.976Z,100.00
2022-08-07T00:57:06.142Z,100.00
2022-08-07T01:00:13.227Z,100.00
2022-08-07T01:03:55.954Z,100.00
2022-08-07T01:06:48.087Z,100.00
2022-08-07T01:10:06.398Z,100.00
2022-08-07T01:13:17.538Z,100.00
2022-08-07T01:16:30.269Z,100.00
2022-08-07T01:19:39.912Z,100.00
2022-08-07T01:22:58.380Z,100.00
2022-08-07T01:26:20.195Z,100.00
2022-08-07T01:29:31.211Z,100.00
2022-08-07T01:32:37.921Z,100.00
2022-08-07T01:35:54.166Z,100.00
2022-08-07T01:39:09.430Z,100.00
2022-08-07T01:42:39.361Z,100.00
2022-08-07T01:45:43.589Z,100.00
2022-08-07T01:48:52.913Z,100.00
2022-08-07T01:52:04.893Z,100.00
2022-08-07T01:55:22.307Z,100.00
2022-08-07T01:58:33.849Z,100.00
2022-08-07T02:02:00.170Z,100.00
2022-08-07T02:05:16.179Z,100.00
2022-08-07T02:08:42.488Z,100.00
2022-08-07T02:12:03.288Z,100.00
2022-08-07T02:15:12.819Z,100.00
2022-08-07T02:18:21.671Z,100.00
2022-08-07T02:21:56.508Z,100.00
2022-08-07T02:25:07.098Z,100.00
2022-08-07T02:28:25.725Z,100.00
2022-08-07T02:31:35.356Z,100.00
2022-08-07T02:34:51.120Z,100.00
2022-08-07T02:38:00.051Z,100.00
2022-08-07T02:41:07.938Z,100.00
2022-08-07T02:44:19.815Z,100.00
2022-08-07T02:47:26.411Z,100.00
2022-08-07T02:50:38.758Z,100.00
2022-08-07T02:53:54.216Z,100.00
2022-08-07T02:57:03.604Z,100.00
2022-08-07T03:00:16.159Z,100.00
2022-08-07T03:03:29.624Z,100.00
2022-08-07T03:06:55.327Z,100.00
2022-08-07T03:10:02.275Z,100.00
2022-08-07T03:13:10.194Z,100.00
2022-08-07T03:16:18.773Z,100.00
2022-08-07T03:19:37.015Z,100.00
2022-08-07T03:22:50.278Z,100.00
2022-08-07T03:25:59.861Z,100.00
2022-08-07T03:29:11.045Z,100.00
2022-08-07T03:32:23.508Z,100.00
2022-08-07T03:35:43.421Z,100.00
2022-08-07T03:38:53.745Z,100.00
2022-08-07T03:42:00.797Z,100.00
2022-08-07T03:45:08.450Z,100.00
2022-08-07T03:48:16.878Z,100.00
2022-08-07T03:51:23.939Z,100.00
2022-08-07T03:54:54.080Z,100.00
2022-08-07T03:58:35.152Z,100.00
2022-08-07T04:01:33.245Z,100.00
2022-08-07T04:04:45.334Z,100.00
2022-08-07T04:07:52.756Z,100.00
2022-08-07T04:12:25.931Z,100.00
2022-08-07T04:14:37.794Z,100.00
2022-08-07T04:18:30.864Z,100.00
2022-08-07T04:21:15.013Z,100.00
2022-08-07T04:24:34.125Z,100.00
2022-08-07T04:27:44.304Z,100.00
2022-08-07T04:30:57.076Z,100.00
2022-08-07T04:34:05.158Z,100.00
2022-08-07T04:37:25.049Z,100.00
2022-08-07T04:40:35.172Z,100.00
2022-08-07T04:44:14.486Z,100.00
2022-08-07T04:47:57.123Z,100.00
2022-08-07T04:50:52.974Z,100.00
2022-08-07T04:54:09.460Z,100.00
2022-08-07T04:58:09.706Z,100.00
2022-08-07T05:00:56.560Z,100.00
2022-08-07T05:04:17.105Z,100.00
2022-08-07T05:07:30.613Z,100.00
2022-08-07T05:10:48.756Z,100.00
2022-08-07T05:14:53.679Z,100.00
2022-08-07T05:18:00.908Z,97.51
2022-08-07T05:21:00.414Z,96.81
2022-08-07T05:24:13.142Z,93.53
2022-08-07T05:28:02.075Z,91.23
2022-08-07T05:30:50.227Z,92.29
2022-08-07T05:34:04.311Z,90.98
2022-08-07T05:37:11.904Z,89.36
2022-08-07T05:40:20.419Z,85.59
2022-08-07T05:44:01.271Z,88.81
2022-08-07T05:46:54.856Z,88.00
2022-08-07T05:50:03.403Z,85.22
2022-08-07T05:54:12.566Z,85.47
2022-08-07T05:56:38.236Z,84.42
2022-08-07T05:59:57.881Z,82.68
2022-08-07T06:03:08.083Z,80.10
2022-08-07T06:06:18.856Z,79.79
2022-08-07T06:10:04.400Z,79.23
2022-08-07T06:12:52.877Z,75.71
2022-08-07T06:16:04.859Z,68.96
2022-08-07T06:19:18.010Z,71.05
2022-08-07T06:22:40.253Z,62.33
2022-08-07T06:25:54.492Z,63.36
2022-08-07T06:29:06.543Z,63.40
2022-08-07T06:32:14.315Z,58.84
2022-08-07T06:35:23.211Z,56.48
2022-08-07T06:38:36.800Z,58.39
2022-08-07T06:42:02.605Z,57.58
2022-08-07T06:45:18.070Z,58.07
2022-08-07T06:48:26.655Z,56.49
2022-08-07T06:51:36.274Z,55.00
2022-08-07T06:55:33.772Z,53.99
2022-08-07T06:58:27.589Z,53.00
2022-08-07T07:01:44.049Z,53.89
2022-08-07T07:04:59.035Z,51.75
2022-08-07T07:08:12.470Z,52.45
2022-08-07T07:12:09.983Z,50.69
2022-08-07T07:15:03.418Z,48.59
2022-08-07T07:18:19.079Z,47.13
2022-08-07T07:22:05.071Z,51.09
2022-08-07T07:26:35.471Z,51.32
2022-08-07T07:29:38.978Z,54.47
2022-08-07T07:32:15.430Z,51.32
2022-08-07T07:35:23.922Z,49.36
2022-08-07T07:38:43.515Z,48.07
2022-08-07T07:42:12.923Z,50.05
2022-08-07T07:45:24.479Z,50.39
2022-08-07T07:48:59.943Z,51.06
2022-08-07T07:52:17.200Z,50.35
2022-08-07T07:55:27.459Z,50.66
2022-08-07T07:58:45.631Z,49.80
2022-08-07T08:02:01.529Z,54.27
2022-08-07T08:05:15.021Z,50.91
2022-08-07T08:08:36.315Z,49.83
2022-08-07T08:11:59.157Z,50.31
2022-08-07T08:15:10.695Z,51.00
2022-08-07T08:18:18.679Z,51.38
2022-08-07T08:22:00.567Z,51.40
2022-08-07T08:25:42.330Z,51.94
2022-08-07T08:28:59.361Z,52.09
2022-08-07T08:32:18.693Z,53.83
2022-08-07T08:35:39.447Z,52.32
2022-08-07T08:39:01.616Z,52.65
2022-08-07T08:42:19.569Z,50.22
2022-08-07T08:45:41.969Z,48.87
2022-08-07T08:49:10.743Z,48.48
2022-08-07T08:52:23.556Z,49.21
2022-08-07T08:55:55.211Z,48.04
2022-08-07T08:59:13.601Z,48.47
2022-08-07T09:02:36.535Z,47.76
2022-08-07T09:05:50.707Z,48.57
2022-08-07T09:09:20.823Z,50.02
2022-08-07T09:12:53.642Z,50.50
2022-08-07T09:16:21.840Z,52.32
2022-08-07T09:19:52.724Z,52.98
2022-08-07T09:24:31.727Z,51.90
2022-08-07T09:26:47.654Z,52.35
2022-08-07T09:30:08.460Z,52.35
2022-08-07T09:33:53.118Z,52.62
2022-08-07T09:37:04.348Z,53.21
2022-08-07T09:40:21.933Z,52.78
2022-08-07T09:44:03.178Z,53.89
2022-08-07T09:47:51.832Z,53.57
2022-08-07T09:50:52.612Z,52.70
2022-08-07T09:54:03.823Z,53.58
2022-08-07T09:57:46.495Z,53.92
2022-08-07T10:01:04.182Z,55.10
2022-08-07T10:04:32.759Z,54.08
2022-08-07T10:07:53.012Z,54.29
2022-08-07T10:11:59.542Z,55.73
2022-08-07T10:15:15.475Z,55.68
2022-08-07T10:18:46.527Z,57.40
2022-08-07T10:22:15.600Z,54.24
2022-08-07T10:25:43.123Z,53.45
2022-08-07T10:29:14.498Z,57.24
2022-08-07T10:32:51.180Z,55.57
2022-08-07T10:36:17.025Z,57.06
2022-08-07T10:39:41.942Z,56.09
2022-08-07T10:43:07.355Z,57.10
2022-08-07T10:46:20.772Z,59.10
2022-08-07T10:49:49.186Z,58.21
2022-08-07T10:53:11.371Z,56.54
2022-08-07T10:56:32.989Z,54.18
2022-08-07T11:00:03.799Z,53.32
2022-08-07T11:03:18.260Z,54.44
2022-08-07T11:06:33.214Z,53.82
2022-08-07T11:10:08.774Z,53.95
2022-08-07T11:14:42.581Z,54.50
2022-08-07T11:16:55.658Z,54.71
2022-08-07T11:20:12.653Z,54.22
2022-08-07T11:23:36.293Z,54.00
2022-08-07T11:26:51.390Z,56.89
2022-08-07T11:30:17.649Z,61.66
2022-08-07T11:33:59.770Z,55.71
2022-08-07T11:37:18.438Z,57.58
2022-08-07T11:40:46.015Z,61.19
2022-08-07T11:44:12.107Z,58.62
2022-08-07T11:47:39.059Z,57.84
2022-08-07T11:51:40.856Z,58.00
2022-08-07T11:54:59.873Z,59.23
2022-08-07T11:58:18.094Z,57.97
2022-08-07T12:01:59.021Z,56.85
2022-08-07T12:05:15.231Z,56.81
2022-08-07T12:08:34.599Z,57.05
2022-08-07T12:12:09.450Z,58.55
2022-08-07T12:16:05.294Z,59.88
2022-08-07T12:18:52.460Z,57.96
2022-08-07T12:22:37.447Z,57.59
2022-08-07T12:26:03.132Z,56.70
2022-08-07T12:29:37.776Z,53.80
2022-08-07T12:32:53.682Z,54.15
2022-08-07T12:36:02.347Z,52.99
2022-08-07T12:39:42.291Z,53.27
2022-08-07T12:42:38.035Z,53.23
2022-08-07T12:46:16.003Z,55.77
2022-08-07T12:49:51.561Z,55.65
2022-08-07T12:53:05.328Z,56.42
2022-08-07T12:56:28.950Z,55.15
2022-08-07T12:59:55.264Z,53.33
2022-08-07T13:03:26.821Z,52.58
2022-08-07T13:07:01.800Z,53.35
2022-08-07T13:10:39.497Z,52.44
2022-08-07T13:14:03.404Z,53.30
2022-08-07T13:17:18.234Z,52.78
2022-08-07T13:20:51.015Z,53.08
2022-08-07T13:24:07.444Z,53.17
2022-08-07T13:27:22.021Z,53.28
2022-08-07T13:30:41.051Z,52.68
2022-08-07T13:34:34.616Z,54.06
2022-08-07T13:37:33.362Z,52.17
2022-08-07T13:40:56.334Z,55.25
2022-08-07T13:44:10.549Z,58.33
2022-08-07T13:47:25.375Z,53.16
2022-08-07T13:50:45.148Z,52.33
2022-08-07T13:54:04.587Z,53.14
2022-08-07T13:57:14.544Z,52.86
2022-08-07T14:00:39.727Z,51.59
2022-08-07T14:04:07.194Z,52.46
2022-08-07T14:07:16.259Z,53.76
2022-08-07T14:10:28.015Z,54.81
2022-08-07T14:13:36.737Z,53.49
2022-08-07T14:16:56.437Z,54.44
2022-08-07T14:20:42.842Z,52.41
2022-08-07T14:24:00.262Z,52.49
2022-08-07T14:28:11.842Z,54.47
2022-08-07T14:30:40.680Z,53.39
2022-08-07T14:33:48.740Z,53.50
2022-08-07T14:36:56.225Z,53.78
2022-08-07T14:40:16.924Z,59.72
2022-08-07T14:43:58.834Z,54.68
2022-08-07T14:47:08.471Z,52.52
2022-08-07T14:54:30.284Z,46.82
2022-08-07T14:57:20.611Z,47.84
2022-08-07T15:00:31.823Z,46.98
2022-08-07T15:03:52.719Z,48.75
2022-08-07T15:07:00.907Z,51.57
2022-08-07T15:13:39.200Z,50.60
2022-08-07T15:20:34.063Z,48.40
2022-08-07T15:25:02.348Z,52.36
2022-08-07T15:27:18.002Z,53.10
2022-08-07T15:30:26.409Z,49.36
2022-08-07T15:33:43.029Z,51.19
2022-08-07T15:37:04.186Z,51.45
2022-08-07T15:40:34.126Z,52.58
2022-08-07T15:47:16.953Z,54.29
2022-08-07T15:53:58.991Z,54.09
2022-08-07T15:57:10.588Z,54.45
2022-08-07T16:00:39.941Z,55.66
2022-08-07T16:03:58.313Z,55.95
2022-08-07T16:08:31.519Z,56.64
2022-08-07T16:10:37.601Z,56.55
2022-08-07T16:13:58.884Z,56.32
2022-08-07T16:18:02.525Z,57.94
2022-08-07T16:20:55.160Z,57.75
2022-08-07T16:24:34.652Z,57.98
2022-08-07T16:27:57.302Z,58.33
2022-08-07T16:31:49.966Z,58.42
2022-08-07T16:34:56.771Z,60.84
2022-08-07T16:38:44.103Z,61.52
2022-08-07T16:42:09.479Z,60.73
2022-08-07T16:46:11.002Z,61.31
2022-08-07T16:50:28.508Z,61.87
2022-08-07T16:54:01.603Z,62.82
2022-08-07T16:57:03.895Z,62.43
2022-08-07T17:00:15.385Z,62.03
2022-08-07T17:03:59.413Z,62.14
2022-08-07T17:07:02.734Z,62.70
2022-08-07T17:10:32.846Z,62.34
2022-08-07T17:14:18.387Z,61.34
2022-08-07T17:17:44.103Z,62.79
2022-08-07T17:20:54.824Z,62.73
2022-08-07T17:24:23.511Z,62.59
2022-08-07T17:27:51.191Z,63.27
2022-08-07T17:31:16.137Z,64.35
2022-08-07T17:34:35.069Z,68.75
2022-08-07T17:38:05.817Z,65.17
2022-08-07T17:42:03.778Z,66.93
2022-08-07T17:44:51.710Z,65.16
2022-08-07T17:48:06.799Z,67.28
2022-08-07T17:51:22.987Z,65.77
2022-08-07T17:54:40.028Z,70.83
2022-08-07T17:58:05.092Z,69.09
2022-08-07T18:01:20.718Z,66.00
2022-08-07T18:04:35.530Z,66.86
2022-08-07T18:07:53.491Z,70.81
2022-08-07T18:12:16.319Z,69.44
2022-08-07T18:14:46.140Z,76.08
2022-08-07T18:18:33.142Z,73.59
2022-08-07T18:21:51.722Z,77.73
2022-08-07T18:25:01.791Z,74.17
2022-08-07T18:28:57.590Z,74.30
2022-08-07T18:32:26.291Z,73.22
2022-08-07T18:35:51.596Z,78.13
2022-08-07T18:40:06.998Z,78.85
2022-08-07T18:43:00.399Z,82.49
2022-08-07T18:46:22.357Z,84.70
2022-08-07T18:50:31.611Z,85.33
2022-08-07T18:53:16.424Z,87.27
2022-08-07T18:56:33.792Z,87.06
2022-08-07T19:00:00.561Z,85.16
2022-08-07T19:03:18.831Z,84.15
2022-08-07T19:06:33.877Z,83.77
2022-08-07T19:09:56.149Z,84.52
2022-08-07T19:13:11.654Z,82.81
2022-08-07T19:17:00.432Z,82.72
2022-08-07T19:20:04.666Z,82.87
2022-08-07T19:23:19.493Z,83.27
2022-08-07T19:27:16.835Z,86.05
2022-08-07T19:31:05.898Z,87.85
2022-08-07T19:33:58.131Z,88.77
2022-08-07T19:37:10.202Z,87.79
2022-08-07T19:40:30.464Z,88.94
2022-08-07T19:43:49.137Z,89.23
2022-08-07T19:47:06.892Z,88.88
2022-08-07T19:50:43.940Z,90.12
2022-08-07T19:54:35.556Z,89.90
2022-08-07T19:58:01.225Z,87.53
2022-08-07T20:00:55.274Z,88.09
2022-08-07T20:04:03.111Z,87.37
2022-08-07T20:07:14.440Z,86.97
2022-08-07T20:10:52.362Z,86.63
2022-08-07T20:14:03.294Z,87.19
2022-08-07T20:17:14.840Z,86.15
2022-08-07T20:20:26.435Z,87.01
2022-08-07T20:23:42.947Z,85.84
2022-08-07T20:26:58.302Z,85.19
2022-08-07T20:30:11.100Z,87.28
2022-08-07T20:33:24.382Z,89.15
2022-08-07T20:36:50.685Z,89.43
2022-08-07T20:40:05.041Z,92.47
2022-08-07T20:43:31.103Z,93.18
2022-08-07T20:46:43.799Z,92.93
2022-08-07T20:49:59.988Z,94.12
2022-08-07T20:53:15.675Z,96.40
2022-08-07T20:56:26.586Z,97.63
2022-08-07T21:00:07.543Z,98.62
2022-08-07T21:03:03.350Z,97.34
2022-08-07T21:06:26.083Z,98.34
2022-08-07T21:09:52.397Z,98.19
2022-08-07T21:13:11.716Z,98.92
2022-08-07T21:16:20.764Z,96.46
2022-08-07T21:20:00.692Z,97.86
2022-08-07T21:23:07.638Z,97.94
2022-08-07T21:26:34.784Z,99.56
2022-08-07T21:29:53.402Z,99.81
2022-08-07T21:33:13.092Z,99.60
2022-08-07T21:36:31.751Z,100.00
2022-08-07T21:39:51.799Z,100.00
2022-08-07T21:43:06.486Z,100.00
2022-08-07T21:46:24.774Z,100.00
2022-08-07T21:50:01.235Z,100.00
2022-08-07T21:53:17.218Z,98.85
2022-08-07T21:56:40.288Z,99.30
2022-08-07T22:00:08.614Z,100.00
2022-08-07T22:03:31.235Z,100.00
2022-08-07T22:06:45.039Z,100.00
2022-08-07T22:09:55.392Z,100.00
2022-08-07T22:13:05.917Z,100.00
2022-08-07T22:16:42.255Z,100.00
2022-08-07T22:20:05.196Z,100.00
2022-08-07T22:23:21.748Z,100.00
2022-08-07T22:26:40.097Z,100.00
2022-08-07T22:29:55.972Z,100.00
2022-08-07T22:33:06.141Z,100.00
2022-08-07T22:36:27.855Z,100.00
2022-08-07T22:39:52.672Z,100.00
2022-08-07T22:43:06.812Z,100.00
2022-08-07T22:47:03.938Z,100.00
2022-08-07T22:50:33.511Z,100.00
2022-08-07T22:54:07.767Z,100.00
2022-08-07T22:57:40.908Z,100.00
2022-08-07T23:00:59.188Z,100.00
2022-08-07T23:04:29.985Z,100.00
2022-08-07T23:07:53.997Z,100.00
2022-08-07T23:11:16.291Z,100.00
2022-08-07T23:14:37.550Z,100.00
2022-08-07T23:18:03.760Z,100.00
2022-08-07T23:21:30.199Z,100.00
2022-08-07T23:24:47.661Z,100.00
2022-08-07T23:28:34.889Z,100.00
2022-08-07T23:34:21.524Z,100.00
2022-08-07T23:35:23.466Z,100.00
2022-08-07T23:38:54.658Z,100.00
2022-08-07T23:42:15.687Z,100.00
2022-08-07T23:45:33.466Z,100.00
2022-08-07T23:49:20.775Z,100.00
2022-08-07T23:53:05.181Z,100.00
2022-08-07T23:56:11.724Z,100.00
