createdAt,value
2023-04-16T00:01:25.055Z,96.90
2023-04-16T00:03:53.864Z,96.80
2023-04-16T00:06:23.445Z,96.70
2023-04-16T00:08:51.896Z,96.80
2023-04-16T00:11:20.607Z,96.70
2023-04-16T00:13:49.346Z,96.60
2023-04-16T00:16:18.014Z,96.60
2023-04-16T00:18:46.720Z,96.60
2023-04-16T00:21:15.692Z,96.60
2023-04-16T00:23:43.993Z,96.50
2023-04-16T00:26:12.713Z,96.50
2023-04-16T00:28:44.258Z,96.50
2023-04-16T00:31:13.115Z,96.50
2023-04-16T00:33:41.469Z,96.50
2023-04-16T00:36:10.431Z,96.40
2023-04-16T00:38:38.770Z,96.50
2023-04-16T00:41:07.380Z,96.40
2023-04-16T00:43:35.945Z,96.40
2023-04-16T00:46:05.836Z,96.40
2023-04-16T00:48:35.864Z,96.40
2023-04-16T00:51:08.487Z,96.40
2023-04-16T00:53:36.940Z,96.40
2023-04-16T00:56:07.426Z,96.30
2023-04-16T00:58:35.963Z,96.30
2023-04-16T01:01:04.935Z,96.40
2023-04-16T01:03:49.275Z,96.40
2023-04-16T01:06:18.379Z,96.40
2023-04-16T01:08:47.123Z,96.40
2023-04-16T01:11:16.548Z,96.30
2023-04-16T01:13:44.897Z,96.40
2023-04-16T01:16:13.776Z,96.40
2023-04-16T01:18:42.103Z,96.40
2023-04-16T01:21:11.254Z,96.40
2023-04-16T01:23:39.575Z,96.40
2023-04-16T01:26:08.287Z,96.40
2023-04-16T01:28:36.632Z,96.40
2023-04-16T01:31:05.648Z,96.40
2023-04-16T01:33:57.045Z,96.40
2023-04-16T01:36:27.246Z,96.40
2023-04-16T01:38:56.618Z,96.40
2023-04-16T01:41:26.336Z,96.40
2023-04-16T01:43:55.036Z,96.40
2023-04-16T01:46:29.456Z,96.40
2023-04-16T01:48:58.616Z,96.40
2023-04-16T01:51:28.285Z,96.40
2023-04-16T01:53:58.430Z,96.40
2023-04-16T01:56:27.077Z,96.40
2023-04-16T01:58:55.589Z,96.40
2023-04-16T02:01:25.853Z,96.40
2023-04-16T02:03:54.420Z,96.50
2023-04-16T02:06:23.193Z,96.30
2023-04-16T02:08:51.867Z,96.30
2023-04-16T02:11:21.807Z,96.20
2023-04-16T02:13:51.595Z,96.20
2023-04-16T02:16:21.130Z,96.30
2023-04-16T02:19:12.644Z,96.30
2023-04-16T02:21:43.131Z,96.10
2023-04-16T02:24:11.825Z,96.20
2023-04-16T02:26:40.620Z,96.20
2023-04-16T02:29:16.833Z,96.20
2023-04-16T02:31:52.131Z,96.20
2023-04-16T02:34:20.940Z,96.20
2023-04-16T02:36:49.981Z,96.10
2023-04-16T02:39:18.402Z,96.10
2023-04-16T02:41:47.092Z,96.10
2023-04-16T02:44:15.859Z,96.10
2023-04-16T02:46:44.499Z,96.10
2023-04-16T02:49:12.866Z,96.10
2023-04-16T02:51:41.617Z,96.10
2023-04-16T02:54:10.094Z,96.20
2023-04-16T02:56:38.748Z,96.10
2023-04-16T02:59:07.172Z,96.20
2023-04-16T03:01:36.399Z,96.10
2023-04-16T03:04:05.040Z,96.10
2023-04-16T03:06:33.702Z,96.10
2023-04-16T03:09:02.299Z,96.10
2023-04-16T03:11:31.221Z,96.10
2023-04-16T03:13:59.477Z,96.10
2023-04-16T03:16:28.098Z,96.10
2023-04-16T03:18:56.412Z,96.10
2023-04-16T03:21:24.990Z,96.00
2023-04-16T03:23:54.161Z,96.00
2023-04-16T03:26:24.152Z,96.00
2023-04-16T03:28:52.655Z,96.00
2023-04-16T03:31:24.728Z,96.00
2023-04-16T03:33:54.092Z,96.10
2023-04-16T03:36:27.566Z,96.10
2023-04-16T03:38:56.074Z,96.10
2023-04-16T03:41:25.141Z,96.10
2023-04-16T03:43:53.794Z,96.40
2023-04-16T03:46:22.429Z,96.10
2023-04-16T03:48:50.979Z,96.10
2023-04-16T03:51:19.617Z,96.10
2023-04-16T03:53:47.930Z,96.10
2023-04-16T03:56:16.789Z,96.40
2023-04-16T03:58:45.129Z,96.10
2023-04-16T04:01:13.850Z,96.10
2023-04-16T04:03:42.938Z,96.00
2023-04-16T04:06:11.898Z,96.10
2023-04-16T04:08:40.207Z,96.00
2023-04-16T04:11:09.136Z,96.00
2023-04-16T04:13:38.314Z,96.10
2023-04-16T04:16:07.422Z,96.10
2023-04-16T04:18:35.838Z,96.00
2023-04-16T04:21:08.616Z,96.10
2023-04-16T04:23:37.241Z,96.10
2023-04-16T04:26:07.910Z,96.00
2023-04-16T04:28:36.595Z,96.10
2023-04-16T04:31:06.771Z,96.10
2023-04-16T04:33:35.166Z,96.40
2023-04-16T04:36:04.524Z,96.00
2023-04-16T04:38:34.842Z,96.10
2023-04-16T04:41:03.521Z,96.10
2023-04-16T04:43:35.971Z,96.10
2023-04-16T04:46:05.044Z,96.10
2023-04-16T04:48:33.862Z,96.10
2023-04-16T04:51:05.420Z,96.10
2023-04-16T04:53:34.178Z,96.00
2023-04-16T04:56:12.478Z,96.40
2023-04-16T04:58:42.720Z,96.10
2023-04-16T05:01:11.478Z,96.10
2023-04-16T05:03:39.819Z,96.00
2023-04-16T05:06:08.775Z,96.00
2023-04-16T05:08:37.071Z,96.10
2023-04-16T05:11:05.824Z,96.00
2023-04-16T05:13:34.164Z,96.00
2023-04-16T05:16:02.887Z,95.90
2023-04-16T05:18:32.866Z,95.90
2023-04-16T05:21:01.593Z,96.00
2023-04-16T05:23:29.908Z,96.00
2023-04-16T05:25:58.509Z,96.00
2023-04-16T05:28:26.831Z,96.00
2023-04-16T05:30:55.401Z,96.00
2023-04-16T05:33:23.732Z,96.00
2023-04-16T05:35:52.508Z,96.00
2023-04-16T05:38:20.751Z,96.00
2023-04-16T05:40:49.584Z,96.00
2023-04-16T05:43:18.331Z,95.90
2023-04-16T05:45:46.830Z,95.90
2023-04-16T05:48:15.163Z,95.90
2023-04-16T05:50:43.933Z,95.90
2023-04-16T05:53:14.502Z,95.90
2023-04-16T05:55:43.110Z,95.80
2023-04-16T05:58:11.392Z,95.90
2023-04-16T06:00:41.059Z,95.90
2023-04-16T06:03:09.548Z,95.90
2023-04-16T06:05:38.372Z,95.90
2023-04-16T06:08:06.612Z,95.90
2023-04-16T06:10:35.227Z,96.00
2023-04-16T06:13:03.682Z,96.00
2023-04-16T06:15:32.213Z,95.70
2023-04-16T06:18:01.006Z,96.00
2023-04-16T06:20:30.413Z,96.10
2023-04-16T06:22:58.717Z,96.20
2023-04-16T06:25:27.332Z,96.20
2023-04-16T06:27:55.678Z,96.30
2023-04-16T06:30:24.349Z,96.30
2023-04-16T06:32:53.030Z,96.40
2023-04-16T06:35:21.653Z,96.50
2023-04-16T06:37:49.905Z,96.50
2023-04-16T06:40:18.467Z,96.60
2023-04-16T06:42:46.761Z,96.60
2023-04-16T06:45:15.265Z,96.60
2023-04-16T06:47:43.596Z,96.60
2023-04-16T06:50:12.399Z,96.70
2023-04-16T06:52:40.729Z,96.70
2023-04-16T06:55:10.617Z,96.80
2023-04-16T06:57:40.785Z,96.70
2023-04-16T07:00:10.104Z,96.80
2023-04-16T07:02:38.580Z,96.70
2023-04-16T07:05:09.327Z,96.80
2023-04-16T07:07:37.553Z,96.60
2023-04-16T07:10:07.090Z,97.00
2023-04-16T07:12:35.317Z,96.90
2023-04-16T07:15:04.639Z,97.00
2023-04-16T07:17:33.056Z,97.00
2023-04-16T07:20:01.760Z,97.30
2023-04-16T07:22:29.941Z,97.60
2023-04-16T07:24:58.650Z,97.40
2023-04-16T07:27:27.329Z,97.50
2023-04-16T07:29:56.065Z,97.40
2023-04-16T07:32:24.545Z,97.40
2023-04-16T07:34:53.253Z,97.90
2023-04-16T07:37:21.440Z,97.60
2023-04-16T07:39:50.170Z,97.50
2023-04-16T07:42:18.825Z,97.10
2023-04-16T07:44:47.578Z,95.80
2023-04-16T07:47:16.111Z,95.80
2023-04-16T07:49:44.902Z,96.30
2023-04-16T07:52:13.671Z,96.60
2023-04-16T07:54:42.492Z,96.80
2023-04-16T07:57:12.410Z,96.90
2023-04-16T07:59:41.065Z,97.10
2023-04-16T08:02:13.695Z,97.30
2023-04-16T08:04:43.192Z,97.40
2023-04-16T08:07:11.611Z,97.40
2023-04-16T08:09:54.129Z,97.40
2023-04-16T08:12:22.672Z,97.30
2023-04-16T08:14:51.503Z,97.30
2023-04-16T08:17:20.120Z,97.40
2023-04-16T08:19:49.029Z,97.40
2023-04-16T08:22:17.491Z,97.40
2023-04-16T08:24:46.528Z,97.30
2023-04-16T08:27:18.543Z,97.40
2023-04-16T08:29:48.933Z,97.50
2023-04-16T08:32:17.360Z,97.30
2023-04-16T08:34:46.107Z,97.40
2023-04-16T08:37:14.395Z,97.30
2023-04-16T08:39:43.048Z,97.30
2023-04-16T08:42:53.328Z,97.10
2023-04-16T08:45:21.987Z,97.10
2023-04-16T08:47:52.303Z,97.10
2023-04-16T08:50:25.157Z,97.10
2023-04-16T08:53:08.680Z,97.10
2023-04-16T08:55:39.600Z,95.80
2023-04-16T08:58:20.200Z,94.00
2023-04-16T09:00:49.458Z,93.50
2023-04-16T09:03:19.974Z,94.00
2023-04-16T09:05:49.656Z,93.40
2023-04-16T09:08:18.415Z,93.20
2023-04-16T09:10:47.105Z,93.30
2023-04-16T09:13:17.270Z,93.30
2023-04-16T09:15:46.051Z,93.60
2023-04-16T09:18:14.455Z,93.80
2023-04-16T09:20:43.096Z,94.20
2023-04-16T09:23:11.456Z,94.30
2023-04-16T09:25:40.265Z,93.90
2023-04-16T09:28:09.767Z,93.50
2023-04-16T09:30:38.431Z,92.60
2023-04-16T09:33:23.434Z,92.40
2023-04-16T09:35:53.233Z,92.80
2023-04-16T09:38:21.776Z,92.40
2023-04-16T09:41:10.832Z,92.10
2023-04-16T09:43:39.620Z,92.40
2023-04-16T09:46:08.719Z,92.10
2023-04-16T09:48:37.030Z,92.10
2023-04-16T09:51:06.896Z,92.20
2023-04-16T09:53:35.769Z,91.90
2023-04-16T09:56:06.700Z,92.20
2023-04-16T09:58:38.090Z,91.90
2023-04-16T10:01:09.086Z,91.70
2023-04-16T10:03:41.386Z,91.60
2023-04-16T10:06:21.240Z,91.40
2023-04-16T10:08:50.858Z,91.40
2023-04-16T10:11:20.667Z,91.10
2023-04-16T10:13:49.219Z,90.40
2023-04-16T10:16:18.333Z,88.60
2023-04-16T10:18:47.438Z,88.30
2023-04-16T10:21:16.588Z,87.90
2023-04-16T10:23:44.982Z,88.60
2023-04-16T10:26:13.540Z,88.70
2023-04-16T10:28:41.862Z,89.40
2023-04-16T10:31:10.766Z,89.60
2023-04-16T10:33:41.289Z,88.80
2023-04-16T10:36:17.828Z,89.10
2023-04-16T10:38:51.231Z,89.40
2023-04-16T10:41:22.708Z,89.40
2023-04-16T10:43:51.779Z,89.50
2023-04-16T10:46:31.478Z,89.00
2023-04-16T10:49:12.892Z,89.00
2023-04-16T10:51:41.820Z,89.60
2023-04-16T10:54:11.948Z,87.90
2023-04-16T10:56:40.762Z,87.30
2023-04-16T10:59:11.293Z,87.20
2023-04-16T11:01:44.531Z,86.70
2023-04-16T11:04:22.332Z,87.20
2023-04-16T11:07:11.728Z,87.10
2023-04-16T11:10:05.562Z,88.10
2023-04-16T11:12:39.761Z,87.50
2023-04-16T11:15:10.243Z,87.80
2023-04-16T11:17:45.880Z,87.70
2023-04-16T11:20:26.242Z,87.50
2023-04-16T11:22:56.705Z,87.20
2023-04-16T11:25:30.294Z,86.50
2023-04-16T11:27:59.314Z,85.40
2023-04-16T11:30:35.711Z,86.10
2023-04-16T11:33:25.389Z,86.60
2023-04-16T11:35:59.666Z,86.70
2023-04-16T11:38:38.117Z,87.10
2023-04-16T11:41:06.645Z,87.00
2023-04-16T11:43:35.405Z,87.20
2023-04-16T11:46:13.252Z,87.60
2023-04-16T11:48:56.287Z,88.30
2023-04-16T11:51:24.682Z,88.10
2023-04-16T11:53:54.295Z,87.80
2023-04-16T11:56:34.196Z,87.80
2023-04-16T11:59:10.218Z,90.50
2023-04-16T12:01:40.076Z,88.70
2023-04-16T12:04:09.047Z,89.10
2023-04-16T12:06:37.609Z,88.40
2023-04-16T12:09:26.235Z,88.20
2023-04-16T12:11:55.078Z,88.10
2023-04-16T12:14:23.485Z,88.60
2023-04-16T12:16:52.268Z,88.50
2023-04-16T12:19:20.565Z,88.70
2023-04-16T12:21:50.443Z,88.90
2023-04-16T12:24:24.232Z,88.40
2023-04-16T12:26:56.464Z,88.30
2023-04-16T12:29:26.106Z,89.00
2023-04-16T12:31:54.916Z,89.00
2023-04-16T12:34:25.564Z,90.10
2023-04-16T12:37:12.462Z,89.50
2023-04-16T12:39:40.693Z,90.00
2023-04-16T12:42:11.402Z,90.10
2023-04-16T12:44:39.773Z,90.20
2023-04-16T12:47:08.387Z,89.70
2023-04-16T12:49:37.483Z,89.80
2023-04-16T12:52:06.762Z,89.90
2023-04-16T12:54:35.096Z,89.90
2023-04-16T12:57:03.913Z,90.10
2023-04-16T12:59:32.317Z,90.10
2023-04-16T13:02:02.925Z,90.00
2023-04-16T13:04:31.513Z,89.90
2023-04-16T13:07:00.644Z,89.60
2023-04-16T13:09:29.014Z,89.60
2023-04-16T13:11:57.660Z,89.50
2023-04-16T13:14:26.416Z,89.30
2023-04-16T13:16:55.022Z,89.40
2023-04-16T13:19:23.258Z,89.10
2023-04-16T13:21:51.864Z,89.10
2023-04-16T13:24:20.147Z,89.40
2023-04-16T13:26:48.740Z,89.80
2023-04-16T13:29:16.985Z,90.10
2023-04-16T13:31:45.731Z,90.10
2023-04-16T13:34:14.122Z,90.10
2023-04-16T13:36:42.697Z,90.00
2023-04-16T13:39:11.721Z,90.20
2023-04-16T13:41:40.615Z,90.10
2023-04-16T13:44:08.956Z,90.10
2023-04-16T13:46:37.619Z,90.00
2023-04-16T13:49:06.028Z,90.00
2023-04-16T13:51:34.686Z,89.70
2023-04-16T13:54:02.945Z,89.40
2023-04-16T13:56:31.684Z,89.30
2023-04-16T13:58:59.914Z,89.50
2023-04-16T14:01:28.817Z,89.10
2023-04-16T14:03:57.168Z,89.10
2023-04-16T14:06:26.108Z,89.60
2023-04-16T14:08:54.463Z,89.10
2023-04-16T14:11:23.775Z,89.60
2023-04-16T14:13:52.025Z,89.40
2023-04-16T14:16:20.849Z,89.50
2023-04-16T14:18:49.161Z,90.00
2023-04-16T14:21:17.744Z,90.10
2023-04-16T14:23:45.969Z,90.10
2023-04-16T14:26:14.756Z,90.00
2023-04-16T14:28:43.046Z,90.10
2023-04-16T14:31:11.664Z,90.20
2023-04-16T14:33:39.927Z,90.30
2023-04-16T14:36:08.608Z,90.20
2023-04-16T14:38:36.964Z,89.90
2023-04-16T14:41:05.623Z,90.00
2023-04-16T14:43:34.373Z,89.80
2023-04-16T14:46:05.105Z,89.80
2023-04-16T14:48:33.513Z,90.10
2023-04-16T14:51:02.292Z,90.00
2023-04-16T14:53:31.137Z,90.20
2023-04-16T14:55:59.757Z,90.20
2023-04-16T14:58:28.045Z,89.80
2023-04-16T15:00:56.852Z,89.30
2023-04-16T15:03:25.790Z,89.10
2023-04-16T15:05:57.527Z,88.50
2023-04-16T15:08:26.258Z,88.60
2023-04-16T15:10:54.914Z,88.70
2023-04-16T15:13:23.203Z,88.40
2023-04-16T15:15:51.744Z,88.50
2023-04-16T15:18:20.201Z,88.70
2023-04-16T15:20:49.158Z,88.80
2023-04-16T15:23:17.385Z,88.90
2023-04-16T15:25:46.013Z,89.70
2023-04-16T15:28:14.326Z,89.70
2023-04-16T15:30:43.065Z,88.50
2023-04-16T15:33:29.795Z,88.60
2023-04-16T15:35:59.146Z,88.60
2023-04-16T15:38:30.202Z,89.30
2023-04-16T15:41:00.103Z,89.20
2023-04-16T15:43:29.951Z,89.50
2023-04-16T15:45:58.786Z,89.70
2023-04-16T15:48:27.196Z,90.10
2023-04-16T15:50:56.201Z,90.20
2023-04-16T15:53:24.568Z,90.30
2023-04-16T15:55:54.005Z,90.50
2023-04-16T15:58:23.216Z,90.60
2023-04-16T16:00:51.961Z,90.70
2023-04-16T16:03:21.721Z,90.60
2023-04-16T16:05:50.531Z,90.70
2023-04-16T16:08:18.907Z,90.70
2023-04-16T16:10:47.807Z,90.50
2023-04-16T16:13:18.400Z,90.50
2023-04-16T16:15:47.004Z,90.50
2023-04-16T16:18:15.348Z,90.60
2023-04-16T16:20:44.245Z,91.20
2023-04-16T16:23:12.751Z,91.70
2023-04-16T16:25:42.716Z,92.30
2023-04-16T16:28:11.195Z,92.60
2023-04-16T16:30:39.784Z,92.80
2023-04-16T16:33:08.311Z,93.50
2023-04-16T16:35:36.956Z,93.60
2023-04-16T16:38:05.539Z,93.60
2023-04-16T16:40:34.363Z,94.20
2023-04-16T16:43:02.997Z,94.20
2023-04-16T16:45:31.951Z,94.20
2023-04-16T16:48:00.875Z,94.40
2023-04-16T16:50:31.934Z,94.50
2023-04-16T16:53:00.596Z,94.70
2023-04-16T16:55:29.353Z,94.80
2023-04-16T16:57:58.828Z,94.80
2023-04-16T17:00:28.176Z,94.80
2023-04-16T17:02:56.871Z,94.60
2023-04-16T17:05:25.585Z,94.20
2023-04-16T17:07:54.093Z,94.80
2023-04-16T17:10:23.307Z,94.20
2023-04-16T17:12:52.058Z,93.40
2023-04-16T17:15:21.899Z,93.30
2023-04-16T17:17:50.398Z,93.20
2023-04-16T17:20:20.066Z,93.00
2023-04-16T17:22:48.377Z,92.80
2023-04-16T17:25:17.049Z,92.70
2023-04-16T17:27:45.353Z,92.70
2023-04-16T17:30:15.071Z,92.90
2023-04-16T17:32:43.437Z,93.60
2023-04-16T17:35:13.965Z,93.50
2023-04-16T17:37:42.353Z,93.70
2023-04-16T17:40:12.850Z,93.90
2023-04-16T17:42:41.366Z,94.10
2023-04-16T17:45:10.420Z,94.20
2023-04-16T17:47:39.290Z,94.00
2023-04-16T17:50:09.368Z,94.30
2023-04-16T17:52:38.083Z,94.30
2023-04-16T17:55:07.836Z,94.50
2023-04-16T17:57:36.677Z,94.20
2023-04-16T18:00:08.240Z,94.20
2023-04-16T18:02:41.171Z,94.40
2023-04-16T18:05:10.337Z,94.20
2023-04-16T18:07:39.281Z,94.40
2023-04-16T18:10:09.303Z,94.40
2023-04-16T18:12:37.679Z,94.50
2023-04-16T18:15:07.619Z,94.30
2023-04-16T18:17:36.273Z,94.50
2023-04-16T18:20:07.206Z,94.50
2023-04-16T18:22:35.557Z,94.30
2023-04-16T18:25:05.498Z,94.60
2023-04-16T18:27:33.904Z,94.50
2023-04-16T18:30:04.473Z,94.40
2023-04-16T18:32:33.669Z,94.60
2023-04-16T18:35:02.628Z,94.60
2023-04-16T18:37:30.991Z,94.70
2023-04-16T18:39:59.864Z,94.70
2023-04-16T18:42:28.322Z,94.70
2023-04-16T18:44:57.255Z,95.10
2023-04-16T18:47:25.917Z,94.80
2023-04-16T18:49:54.720Z,94.80
2023-04-16T18:52:23.055Z,94.90
2023-04-16T18:54:51.925Z,94.90
2023-04-16T18:57:20.307Z,94.90
2023-04-16T18:59:49.063Z,95.00
2023-04-16T19:02:17.460Z,95.00
2023-04-16T19:04:46.572Z,95.00
2023-04-16T19:07:14.889Z,95.10
2023-04-16T19:09:43.542Z,95.00
2023-04-16T19:12:11.955Z,95.00
2023-04-16T19:14:40.566Z,95.00
2023-04-16T19:17:08.847Z,95.00
2023-04-16T19:19:37.466Z,95.00
2023-04-16T19:22:05.783Z,94.90
2023-04-16T19:24:34.431Z,94.90
2023-04-16T19:27:02.823Z,94.90
2023-04-16T19:29:35.521Z,95.00
2023-04-16T19:32:04.118Z,94.90
2023-04-16T19:34:32.868Z,94.90
2023-04-16T19:37:01.442Z,94.90
2023-04-16T19:39:30.324Z,95.00
2023-04-16T19:41:58.640Z,95.00
2023-04-16T19:44:27.933Z,95.00
2023-04-16T19:46:56.492Z,95.00
2023-04-16T19:49:27.752Z,95.00
2023-04-16T19:51:56.162Z,95.20
2023-04-16T19:54:24.761Z,95.50
2023-04-16T19:56:53.260Z,95.90
2023-04-16T19:59:22.058Z,96.10
2023-04-16T20:01:50.412Z,96.20
2023-04-16T20:04:19.214Z,96.20
2023-04-16T20:06:47.584Z,96.20
2023-04-16T20:09:18.872Z,96.20
2023-04-16T20:11:47.666Z,96.20
2023-04-16T20:14:17.456Z,96.10
2023-04-16T20:16:45.854Z,96.10
2023-04-16T20:19:18.703Z,96.00
2023-04-16T20:21:47.056Z,96.00
2023-04-16T20:24:15.821Z,96.00
2023-04-16T20:26:44.202Z,96.00
2023-04-16T20:29:13.039Z,96.00
2023-04-16T20:31:43.218Z,96.00
2023-04-16T20:34:11.984Z,95.90
2023-04-16T20:36:40.684Z,95.90
2023-04-16T20:39:11.098Z,95.90
2023-04-16T20:41:44.483Z,95.90
2023-04-16T20:44:18.345Z,95.90
2023-04-16T20:46:49.846Z,95.90
2023-04-16T20:49:18.764Z,95.90
2023-04-16T20:51:47.095Z,95.90
2023-04-16T20:54:15.943Z,95.90
2023-04-16T20:56:45.305Z,95.90
2023-04-16T20:59:14.009Z,95.90
2023-04-16T21:01:42.379Z,95.90
2023-04-16T21:04:11.489Z,96.00
2023-04-16T21:06:43.327Z,96.00
2023-04-16T21:09:12.975Z,96.00
2023-04-16T21:11:41.481Z,95.90
2023-04-16T21:14:10.222Z,96.00
2023-04-16T21:16:38.480Z,96.00
2023-04-16T21:19:09.121Z,96.00
2023-04-16T21:21:38.460Z,96.00
2023-04-16T21:24:07.553Z,95.90
2023-04-16T21:26:35.952Z,96.00
2023-04-16T21:29:04.641Z,95.90
2023-04-16T21:31:33.042Z,95.90
2023-04-16T21:34:01.669Z,95.90
2023-04-16T21:36:32.385Z,95.90
2023-04-16T21:39:01.226Z,95.90
2023-04-16T21:41:29.585Z,96.00
2023-04-16T21:43:58.357Z,96.00
2023-04-16T21:46:27.185Z,95.90
2023-04-16T21:48:56.055Z,95.80
2023-04-16T21:51:29.570Z,95.80
2023-04-16T21:53:58.592Z,95.90
2023-04-16T21:56:27.243Z,95.90
2023-04-16T21:58:55.821Z,95.90
2023-04-16T22:01:24.362Z,95.90
2023-04-16T22:03:53.099Z,95.90
2023-04-16T22:06:21.670Z,95.80
2023-04-16T22:08:50.350Z,95.90
2023-04-16T22:11:18.616Z,95.90
2023-04-16T22:13:47.986Z,95.80
2023-04-16T22:16:16.523Z,95.80
2023-04-16T22:18:45.464Z,95.90
2023-04-16T22:21:13.889Z,95.90
2023-04-16T22:23:42.562Z,95.90
2023-04-16T22:26:11.159Z,96.20
2023-04-16T22:28:39.968Z,95.80
2023-04-16T22:31:08.845Z,95.80
2023-04-16T22:33:37.670Z,95.70
2023-04-16T22:36:06.570Z,95.90
2023-04-16T22:38:35.607Z,95.90
2023-04-16T22:41:03.977Z,95.80
2023-04-16T22:43:32.957Z,95.80
2023-04-16T22:46:06.697Z,95.90
2023-04-16T22:48:36.690Z,95.90
2023-04-16T22:51:08.647Z,95.90
2023-04-16T22:53:37.584Z,95.80
2023-04-16T22:56:06.553Z,95.80
2023-04-16T22:58:35.199Z,95.80
2023-04-16T23:01:03.623Z,95.80
2023-04-16T23:03:32.559Z,95.80
2023-04-16T23:06:01.035Z,95.70
2023-04-16T23:08:29.810Z,95.80
2023-04-16T23:10:58.069Z,95.80
2023-04-16T23:13:26.855Z,95.80
2023-04-16T23:15:55.132Z,95.70
2023-04-16T23:18:23.826Z,95.80
2023-04-16T23:20:53.450Z,95.80
2023-04-16T23:23:22.242Z,95.70
2023-04-16T23:25:56.159Z,95.80
2023-04-16T23:28:24.867Z,95.90
2023-04-16T23:30:53.213Z,95.70
2023-04-16T23:33:22.326Z,95.70
2023-04-16T23:35:50.708Z,95.70
2023-04-16T23:38:19.414Z,95.70
2023-04-16T23:40:47.749Z,95.70
2023-04-16T23:43:16.501Z,95.70
2023-04-16T23:45:45.124Z,95.70
2023-04-16T23:48:13.939Z,95.60
2023-04-16T23:50:42.229Z,95.60
2023-04-16T23:53:10.972Z,95.60
2023-04-16T23:55:39.570Z,95.60
2023-04-16T23:58:08.242Z,95.50
