createdAt,value
2022-11-21T00:00:48.792Z,100280.25
2022-11-21T00:03:15.193Z,100271.50
2022-11-21T00:05:42.974Z,100273.25
2022-11-21T00:08:10.232Z,100270.66
2022-11-21T00:10:36.858Z,100270.63
2022-11-21T00:13:03.253Z,100266.25
2022-11-21T00:15:29.640Z,100269.72
2022-11-21T00:17:56.061Z,100268.84
2022-11-21T00:20:22.508Z,100265.34
2022-11-21T00:22:49.109Z,100266.25
2022-11-21T00:25:15.688Z,100264.53
2022-11-21T00:27:42.214Z,100267.19
2022-11-21T00:30:09.547Z,100264.53
2022-11-21T00:32:35.999Z,100260.16
2022-11-21T00:35:02.431Z,100255.75
2022-11-21T00:37:28.827Z,100257.50
2022-11-21T00:39:55.214Z,100254.88
2022-11-21T00:42:21.608Z,100251.34
2022-11-21T00:44:48.004Z,100248.69
2022-11-21T00:47:14.396Z,100246.06
2022-11-21T00:49:40.845Z,100248.69
2022-11-21T00:52:07.290Z,100245.19
2022-11-21T00:54:33.660Z,100245.19
2022-11-21T00:57:00.051Z,100241.72
2022-11-21T00:59:26.434Z,100236.47
2022-11-21T01:01:52.844Z,100242.63
2022-11-21T01:04:19.212Z,100241.75
2022-11-21T01:06:45.649Z,100241.78
2022-11-21T01:09:12.056Z,100243.53
2022-11-21T01:11:38.449Z,100243.53
2022-11-21T01:14:04.926Z,100243.56
2022-11-21T01:16:31.645Z,100236.56
2022-11-21T01:18:58.110Z,100237.41
2022-11-21T01:21:26.289Z,100241.72
2022-11-21T01:23:52.665Z,100243.41
2022-11-21T01:26:20.626Z,100243.38
2022-11-21T01:28:47.113Z,100246.84
2022-11-21T01:31:21.199Z,100243.34
2022-11-21T01:33:47.973Z,100243.34
2022-11-21T01:36:17.190Z,100242.50
2022-11-21T01:38:45.188Z,100243.38
2022-11-21T01:41:12.041Z,100240.75
2022-11-21T01:43:38.828Z,100246.00
2022-11-21T01:46:05.115Z,100236.41
2022-11-21T01:48:54.127Z,100245.16
2022-11-21T01:51:22.743Z,100246.03
2022-11-21T01:54:07.706Z,100245.19
2022-11-21T01:56:37.630Z,100244.31
2022-11-21T01:59:04.029Z,100246.03
2022-11-21T02:01:30.513Z,100249.50
2022-11-21T02:03:57.106Z,100253.84
2022-11-21T02:06:24.033Z,100252.97
2022-11-21T02:08:50.443Z,100253.00
2022-11-21T02:11:45.986Z,100256.56
2022-11-21T02:14:12.378Z,100251.34
2022-11-21T02:16:38.821Z,100247.88
2022-11-21T02:19:05.290Z,100245.28
2022-11-21T02:21:50.371Z,100253.16
2022-11-21T02:24:46.007Z,100253.16
2022-11-21T02:27:12.418Z,100247.91
2022-11-21T02:29:39.448Z,100245.28
2022-11-21T02:32:06.117Z,100242.66
2022-11-21T02:34:33.105Z,100245.28
2022-11-21T02:36:59.828Z,100243.50
2022-11-21T02:39:28.734Z,100241.69
2022-11-21T02:42:12.829Z,100240.81
2022-11-21T02:44:46.168Z,100241.72
2022-11-21T02:47:12.552Z,100235.63
2022-11-21T02:49:56.462Z,100238.25
2022-11-21T02:52:22.892Z,100235.66
2022-11-21T02:54:49.285Z,100240.88
2022-11-21T02:57:15.661Z,100225.97
2022-11-21T02:59:42.127Z,100236.53
2022-11-21T03:02:08.537Z,100233.03
2022-11-21T03:04:34.943Z,100217.28
2022-11-21T03:07:01.440Z,100233.91
2022-11-21T03:09:27.884Z,100233.00
2022-11-21T03:11:54.305Z,100224.25
2022-11-21T03:14:20.729Z,100224.25
2022-11-21T03:16:47.140Z,100220.78
2022-11-21T03:19:13.512Z,100225.13
2022-11-21T03:21:39.891Z,100220.75
2022-11-21T03:24:06.939Z,100226.00
2022-11-21T03:26:33.343Z,100212.91
2022-11-21T03:28:59.851Z,100218.13
2022-11-21T03:31:26.242Z,100216.34
2022-11-21T03:33:52.635Z,100213.75
2022-11-21T03:36:19.031Z,100208.53
2022-11-21T03:38:45.454Z,100206.81
2022-11-21T03:41:11.864Z,100216.41
2022-11-21T03:43:38.287Z,100218.16
2022-11-21T03:46:04.665Z,100223.38
2022-11-21T03:48:31.491Z,100223.38
2022-11-21T03:50:57.877Z,100219.03
2022-11-21T03:53:24.265Z,100225.13
2022-11-21T03:55:50.687Z,100223.38
2022-11-21T03:58:17.087Z,100221.59
2022-11-21T04:00:43.527Z,100216.38
2022-11-21T04:03:09.943Z,100222.47
2022-11-21T04:05:36.347Z,100222.47
2022-11-21T04:08:02.773Z,100228.56
2022-11-21T04:10:29.173Z,100225.91
2022-11-21T04:12:55.559Z,100227.66
2022-11-21T04:15:21.978Z,100226.81
2022-11-21T04:17:48.360Z,100227.63
2022-11-21T04:20:15.328Z,100218.91
2022-11-21T04:22:42.286Z,100227.66
2022-11-21T04:25:08.759Z,100226.78
2022-11-21T04:27:35.181Z,100227.66
2022-11-21T04:30:01.860Z,100231.16
2022-11-21T04:32:28.271Z,100225.06
2022-11-21T04:34:54.661Z,100224.13
2022-11-21T04:37:21.134Z,100234.59
2022-11-21T04:39:47.549Z,100234.59
2022-11-21T04:42:13.988Z,100230.22
2022-11-21T04:44:40.382Z,100229.34
2022-11-21T04:47:06.778Z,100241.56
2022-11-21T04:49:33.225Z,100238.09
2022-11-21T04:51:59.718Z,100235.50
2022-11-21T04:54:26.454Z,100218.88
2022-11-21T04:56:53.076Z,100234.63
2022-11-21T04:59:19.479Z,100230.28
2022-11-21T05:01:45.889Z,100228.59
2022-11-21T05:04:13.621Z,100232.94
2022-11-21T05:06:39.989Z,100230.34
2022-11-21T05:09:06.378Z,100236.44
2022-11-21T05:11:32.794Z,100233.84
2022-11-21T05:13:59.192Z,100226.88
2022-11-21T05:16:25.585Z,100230.34
2022-11-21T05:18:51.955Z,100229.44
2022-11-21T05:21:18.370Z,100231.16
2022-11-21T05:23:44.741Z,100238.09
2022-11-21T05:26:11.241Z,100225.88
2022-11-21T05:28:37.624Z,100234.59
2022-11-21T05:31:04.053Z,100232.84
2022-11-21T05:33:30.428Z,100232.81
2022-11-21T05:35:56.871Z,100232.84
2022-11-21T05:38:23.263Z,100233.75
2022-11-21T05:40:52.169Z,100239.88
2022-11-21T05:43:18.601Z,100230.25
2022-11-21T05:45:45.039Z,100242.47
2022-11-21T05:48:11.457Z,100237.19
2022-11-21T05:50:37.924Z,100235.44
2022-11-21T05:53:04.601Z,100238.03
2022-11-21T05:55:31.476Z,100244.06
2022-11-21T05:57:58.932Z,100248.41
2022-11-21T06:00:25.401Z,100245.75
2022-11-21T06:02:51.867Z,100248.38
2022-11-21T06:05:18.294Z,100244.00
2022-11-21T06:07:44.769Z,100242.22
2022-11-21T06:10:11.390Z,100233.47
2022-11-21T06:12:37.824Z,100229.00
2022-11-21T06:15:04.374Z,100228.97
2022-11-21T06:17:30.792Z,100240.38
2022-11-21T06:19:57.252Z,100238.72
2022-11-21T06:22:23.696Z,100231.75
2022-11-21T06:24:50.104Z,100220.38
2022-11-21T06:27:16.560Z,100222.16
2022-11-21T06:29:42.983Z,100223.03
2022-11-21T06:32:09.428Z,100219.50
2022-11-21T06:34:35.837Z,100218.59
2022-11-21T06:37:02.264Z,100236.88
2022-11-21T06:39:28.670Z,100240.38
2022-11-21T06:41:55.084Z,100238.56
2022-11-21T06:44:21.473Z,100244.63
2022-11-21T06:46:51.153Z,100239.38
2022-11-21T06:49:17.841Z,100240.22
2022-11-21T06:51:44.281Z,100239.34
2022-11-21T06:54:16.248Z,100239.31
2022-11-21T06:56:43.095Z,100243.69
2022-11-21T06:59:09.494Z,100234.13
2022-11-21T07:01:35.945Z,100242.03
2022-11-21T07:04:02.520Z,100246.41
2022-11-21T07:06:28.924Z,100248.13
2022-11-21T07:09:25.557Z,100248.13
2022-11-21T07:11:41.760Z,100239.34
2022-11-21T07:14:09.455Z,100236.69
2022-11-21T07:16:36.067Z,100235.78
2022-11-21T07:19:02.512Z,100235.84
2022-11-21T07:21:28.925Z,100230.63
2022-11-21T07:23:55.341Z,100223.53
2022-11-21T07:26:21.794Z,100236.69
2022-11-21T07:28:48.181Z,100234.06
2022-11-21T07:31:14.665Z,100236.75
2022-11-21T07:33:41.700Z,100241.09
2022-11-21T07:36:08.132Z,100241.09
2022-11-21T07:38:34.875Z,100239.34
2022-11-21T07:41:01.291Z,100235.94
2022-11-21T07:43:27.695Z,100236.78
2022-11-21T07:45:54.201Z,100222.78
2022-11-21T07:48:20.617Z,100236.75
2022-11-21T07:50:47.021Z,100239.34
2022-11-21T07:53:13.445Z,100239.34
2022-11-21T07:55:40.947Z,100238.50
2022-11-21T07:58:15.490Z,100237.59
2022-11-21T08:00:42.122Z,100229.69
2022-11-21T08:03:08.538Z,100233.16
2022-11-21T08:05:43.199Z,100231.38
2022-11-21T08:08:12.997Z,100235.75
2022-11-21T08:10:40.354Z,100239.28
2022-11-21T08:13:07.407Z,100244.47
2022-11-21T08:15:33.822Z,100249.69
2022-11-21T08:18:10.410Z,100249.72
2022-11-21T08:20:36.832Z,100241.91
2022-11-21T08:23:03.461Z,100244.59
2022-11-21T08:25:29.986Z,100226.25
2022-11-21T08:27:57.254Z,100220.19
2022-11-21T08:30:23.898Z,100233.25
2022-11-21T08:32:50.341Z,100227.13
2022-11-21T08:35:16.976Z,100227.22
2022-11-21T08:37:43.447Z,100230.75
2022-11-21T08:40:10.685Z,100222.88
2022-11-21T08:42:37.101Z,100223.75
2022-11-21T08:45:05.256Z,100218.47
2022-11-21T08:47:34.735Z,100210.59
2022-11-21T08:50:05.817Z,100210.63
2022-11-21T08:52:35.281Z,100216.75
2022-11-21T08:55:01.716Z,100214.97
2022-11-21T08:57:28.185Z,100217.56
2022-11-21T08:59:54.672Z,100216.75
2022-11-21T09:02:21.179Z,100212.38
2022-11-21T09:04:47.586Z,100221.19
2022-11-21T09:07:14.040Z,100221.25
2022-11-21T09:09:40.505Z,100223.88
2022-11-21T09:12:07.092Z,100217.78
2022-11-21T09:14:33.628Z,100216.09
2022-11-21T09:17:02.177Z,100218.72
2022-11-21T09:19:29.382Z,100216.97
2022-11-21T09:21:56.033Z,100214.34
2022-11-21T09:24:22.470Z,100220.50
2022-11-21T09:26:48.880Z,100226.63
2022-11-21T09:29:15.337Z,100226.66
2022-11-21T09:31:42.299Z,100215.34
2022-11-21T09:34:08.971Z,100225.84
2022-11-21T09:36:35.359Z,100230.22
2022-11-21T09:39:01.964Z,100227.63
2022-11-21T09:41:40.111Z,100236.34
2022-11-21T09:44:17.124Z,100224.97
2022-11-21T09:46:47.542Z,100240.75
2022-11-21T09:49:13.997Z,100237.28
2022-11-21T09:51:40.430Z,100223.31
2022-11-21T09:54:09.738Z,100235.59
2022-11-21T09:56:39.384Z,100233.88
2022-11-21T09:59:27.402Z,100235.56
2022-11-21T10:01:53.825Z,100236.38
2022-11-21T10:04:20.227Z,100247.75
2022-11-21T10:07:22.046Z,100239.91
2022-11-21T10:10:03.745Z,100237.34
2022-11-21T10:12:34.841Z,100238.19
2022-11-21T10:15:25.860Z,100238.25
2022-11-21T10:18:10.416Z,100237.34
2022-11-21T10:21:15.325Z,100231.28
2022-11-21T10:23:44.605Z,100227.72
2022-11-21T10:26:42.762Z,100226.84
2022-11-21T10:29:14.115Z,100218.13
2022-11-21T10:31:40.513Z,100212.88
2022-11-21T10:34:14.759Z,100206.78
2022-11-21T10:36:42.654Z,100205.06
2022-11-21T10:39:16.515Z,100204.19
2022-11-21T10:41:50.813Z,100198.13
2022-11-21T10:44:26.821Z,100201.66
2022-11-21T10:46:57.059Z,100206.03
2022-11-21T10:49:24.034Z,100206.91
2022-11-21T10:52:16.254Z,100208.66
2022-11-21T10:55:02.411Z,100199.91
2022-11-21T10:57:28.889Z,100197.31
2022-11-21T11:00:01.388Z,100191.19
2022-11-21T11:02:27.904Z,100193.84
2022-11-21T11:05:29.628Z,100185.94
2022-11-21T11:08:09.710Z,100190.34
2022-11-21T11:10:36.948Z,100190.34
2022-11-21T11:13:08.713Z,100178.97
2022-11-21T11:16:05.159Z,100178.09
2022-11-21T11:18:35.277Z,100185.09
2022-11-21T11:21:10.615Z,100188.59
2022-11-21T11:23:37.035Z,100178.97
2022-11-21T11:26:14.190Z,100175.50
2022-11-21T11:28:40.593Z,100164.97
2022-11-21T11:31:07.447Z,100168.50
2022-11-21T11:33:37.466Z,100165.88
2022-11-21T11:36:14.736Z,100171.97
2022-11-21T11:38:52.633Z,100171.97
2022-11-21T11:41:43.321Z,100164.94
2022-11-21T11:44:13.205Z,100159.66
2022-11-21T11:46:49.451Z,100162.28
2022-11-21T11:49:30.859Z,100157.00
2022-11-21T11:52:02.222Z,100167.47
2022-11-21T11:54:31.860Z,100156.94
2022-11-21T11:56:58.305Z,100155.19
2022-11-21T11:59:27.858Z,100148.97
2022-11-21T12:01:59.566Z,100140.16
2022-11-21T12:04:26.816Z,100133.06
2022-11-21T12:09:57.164Z,100122.41
2022-11-21T12:12:37.124Z,100123.22
2022-11-21T12:15:17.422Z,100115.22
2022-11-21T12:17:55.944Z,100105.50
2022-11-21T12:20:28.490Z,100092.34
2022-11-21T12:22:54.920Z,100094.88
2022-11-21T12:25:25.326Z,100086.97
2022-11-21T12:27:53.447Z,100079.91
2022-11-21T12:30:35.005Z,100072.81
2022-11-21T12:33:06.797Z,100073.63
2022-11-21T12:35:43.921Z,100075.31
2022-11-21T12:38:20.272Z,100076.22
2022-11-21T12:40:52.505Z,100077.13
2022-11-21T12:43:30.031Z,100076.31
2022-11-21T12:46:05.281Z,100066.34
2022-11-21T12:48:43.737Z,100066.75
2022-11-21T12:51:16.033Z,100058.94
2022-11-21T12:54:19.956Z,100046.56
2022-11-21T12:56:54.960Z,100048.88
2022-11-21T12:59:21.381Z,100043.41
2022-11-21T13:02:00.161Z,100051.25
2022-11-21T13:04:31.345Z,100041.09
2022-11-21T13:06:57.762Z,100043.13
2022-11-21T13:09:24.202Z,100031.44
2022-11-21T13:11:53.598Z,100044.75
2022-11-21T13:14:38.153Z,100042.66
2022-11-21T13:17:25.879Z,100043.97
2022-11-21T13:19:52.145Z,100039.78
2022-11-21T13:22:36.867Z,100040.84
2022-11-21T13:25:04.822Z,100029.50
2022-11-21T13:27:43.638Z,100023.41
2022-11-21T13:30:10.060Z,100027.81
2022-11-21T13:32:39.609Z,100019.97
2022-11-21T13:35:21.191Z,100016.47
2022-11-21T13:38:03.405Z,100029.59
2022-11-21T13:40:29.795Z,100026.06
2022-11-21T13:43:32.502Z,100022.56
2022-11-21T13:45:59.491Z,100030.44
2022-11-21T13:48:28.869Z,100028.69
2022-11-21T13:51:27.449Z,100035.63
2022-11-21T13:54:28.257Z,100034.78
2022-11-21T13:57:13.490Z,100033.84
2022-11-21T13:59:58.348Z,100029.47
2022-11-21T14:02:36.080Z,100022.94
2022-11-21T14:05:53.255Z,100017.56
2022-11-21T14:08:23.877Z,100015.28
2022-11-21T14:10:50.954Z,100023.81
2022-11-21T14:13:27.843Z,100023.44
2022-11-21T14:16:35.334Z,100025.91
2022-11-21T14:19:01.740Z,100015.81
2022-11-21T14:21:31.899Z,100017.50
2022-11-21T14:24:01.373Z,100021.88
2022-11-21T14:26:27.876Z,100016.00
2022-11-21T14:28:54.653Z,100019.53
2022-11-21T14:31:21.172Z,100012.97
2022-11-21T14:33:47.900Z,100009.91
2022-11-21T14:36:19.934Z,100011.94
2022-11-21T14:38:51.019Z,100010.41
2022-11-21T14:41:24.052Z,100006.19
2022-11-21T14:43:59.476Z,100006.31
2022-11-21T14:46:27.195Z,100012.56
2022-11-21T14:48:53.860Z,100006.50
2022-11-21T14:51:21.226Z,99999.56
2022-11-21T14:53:48.186Z,99993.53
2022-11-21T14:56:25.826Z,100001.44
2022-11-21T14:58:52.259Z,100016.34
2022-11-21T15:01:20.409Z,100013.72
2022-11-21T15:04:04.522Z,100004.19
2022-11-21T15:06:31.563Z,100001.63
2022-11-21T15:11:54.336Z,99991.19
2022-11-21T15:14:44.345Z,99994.72
2022-11-21T15:17:15.813Z,99987.78
2022-11-21T15:19:42.287Z,99992.16
2022-11-21T15:22:37.029Z,99979.03
2022-11-21T15:25:18.713Z,99977.34
2022-11-21T15:27:47.219Z,99972.13
2022-11-21T15:30:14.214Z,99978.25
2022-11-21T15:32:59.189Z,99973.06
2022-11-21T15:35:37.773Z,99975.69
2022-11-21T15:38:15.796Z,99971.31
2022-11-21T15:41:04.300Z,99973.94
2022-11-21T15:43:38.123Z,99966.06
2022-11-21T15:46:05.524Z,99959.94
2022-11-21T15:48:31.925Z,99961.69
2022-11-21T15:50:59.105Z,99966.13
2022-11-21T15:53:25.597Z,99949.56
2022-11-21T15:55:52.064Z,99960.94
2022-11-21T15:58:18.551Z,99958.31
2022-11-21T16:00:45.068Z,99953.94
2022-11-21T16:03:11.525Z,99941.75
2022-11-21T16:05:37.935Z,99940.00
2022-11-21T16:08:04.896Z,99944.34
2022-11-21T16:10:31.312Z,99950.50
2022-11-21T16:12:57.738Z,99940.00
2022-11-21T16:15:24.180Z,99933.00
2022-11-21T16:17:51.608Z,99935.63
2022-11-21T16:20:18.061Z,99921.63
2022-11-21T16:22:47.813Z,99926.00
2022-11-21T16:25:15.562Z,99925.94
2022-11-21T16:27:42.026Z,99915.44
2022-11-21T16:30:08.832Z,99921.63
2022-11-21T16:32:35.253Z,99910.25
2022-11-21T16:35:01.654Z,99905.91
2022-11-21T16:37:28.073Z,99893.63
2022-11-21T16:39:55.625Z,99895.38
2022-11-21T16:42:22.074Z,99884.88
2022-11-21T16:44:48.470Z,99892.75
2022-11-21T16:47:14.996Z,99891.94
2022-11-21T16:49:41.835Z,99898.97
2022-11-21T16:52:10.145Z,99911.25
2022-11-21T16:54:36.548Z,99900.75
2022-11-21T16:57:03.008Z,99914.75
2022-11-21T16:59:29.631Z,99913.91
2022-11-21T17:01:56.223Z,99909.56
2022-11-21T17:04:22.654Z,99920.88
2022-11-21T17:06:49.123Z,99925.28
2022-11-21T17:09:16.291Z,99931.44
2022-11-21T17:11:42.750Z,99941.94
2022-11-21T17:14:10.759Z,99936.69
2022-11-21T17:16:39.407Z,99932.38
2022-11-21T17:19:05.930Z,99936.75
2022-11-21T17:21:32.413Z,99928.88
2022-11-21T17:23:58.872Z,99926.25
2022-11-21T17:26:29.059Z,99934.13
2022-11-21T17:28:59.597Z,99935.03
2022-11-21T17:31:26.227Z,99928.91
2022-11-21T17:33:52.818Z,99935.91
2022-11-21T17:36:20.608Z,99934.16
2022-11-21T17:38:47.172Z,99929.78
2022-11-21T17:41:14.803Z,99931.56
2022-11-21T17:43:41.207Z,99930.72
2022-11-21T17:46:14.841Z,99935.09
2022-11-21T17:48:41.233Z,99923.72
2022-11-21T17:51:15.404Z,99926.38
2022-11-21T17:53:43.586Z,99928.13
2022-11-21T17:56:16.909Z,99923.81
2022-11-21T17:58:43.334Z,99930.78
2022-11-21T18:01:10.932Z,99911.56
2022-11-21T18:03:37.534Z,99912.44
2022-11-21T18:06:09.619Z,99910.69
2022-11-21T18:08:37.389Z,99910.69
2022-11-21T18:11:04.543Z,99901.09
2022-11-21T18:13:32.648Z,99893.22
2022-11-21T18:16:07.001Z,99901.13
2022-11-21T18:18:34.035Z,99892.38
2022-11-21T18:21:11.334Z,99885.41
2022-11-21T18:23:38.056Z,99893.28
2022-11-21T18:26:11.133Z,99893.31
2022-11-21T18:28:37.565Z,99895.94
2022-11-21T18:31:09.028Z,99888.94
2022-11-21T18:33:36.043Z,99886.31
2022-11-21T18:36:03.078Z,99881.97
2022-11-21T18:38:48.088Z,99867.09
2022-11-21T18:41:23.741Z,99842.66
2022-11-21T18:44:00.408Z,99835.66
2022-11-21T18:46:28.707Z,99834.78
2022-11-21T18:49:04.297Z,99819.97
2022-11-21T18:51:32.393Z,99819.09
2022-11-21T18:54:06.363Z,99806.91
2022-11-21T18:56:32.929Z,99797.31
2022-11-21T18:58:59.609Z,99799.06
2022-11-21T19:01:27.928Z,99797.31
2022-11-21T19:03:54.659Z,99791.19
2022-11-21T19:06:21.976Z,99783.34
2022-11-21T19:08:48.910Z,99779.88
2022-11-21T19:11:15.516Z,99782.50
2022-11-21T19:13:42.167Z,99770.28
2022-11-21T19:16:11.413Z,99760.69
2022-11-21T19:18:40.848Z,99765.88
2022-11-21T19:21:13.355Z,99757.16
2022-11-21T19:23:40.245Z,99756.28
2022-11-21T19:26:08.754Z,99752.81
2022-11-21T19:28:35.377Z,99753.69
2022-11-21T19:31:02.581Z,99740.59
2022-11-21T19:33:29.848Z,99744.97
2022-11-21T19:36:08.585Z,99742.34
2022-11-21T19:38:36.391Z,99740.59
2022-11-21T19:41:04.180Z,99747.59
2022-11-21T19:43:30.647Z,99751.94
2022-11-21T19:46:01.876Z,99758.91
2022-11-21T19:48:28.390Z,99750.16
2022-11-21T19:50:58.836Z,99761.56
2022-11-21T19:53:26.035Z,99753.69
2022-11-21T19:55:52.602Z,99738.00
2022-11-21T19:58:19.089Z,99758.94
2022-11-21T20:00:45.622Z,99756.31
2022-11-21T20:03:12.164Z,99755.44
2022-11-21T20:05:38.655Z,99756.31
2022-11-21T20:08:14.293Z,99767.66
2022-11-21T20:10:43.792Z,99767.66
2022-11-21T20:13:10.334Z,99765.91
2022-11-21T20:15:37.892Z,99756.31
2022-11-21T20:18:04.385Z,99764.19
2022-11-21T20:20:30.865Z,99767.66
2022-11-21T20:22:57.321Z,99757.19
2022-11-21T20:25:23.700Z,99746.72
2022-11-21T20:27:50.178Z,99749.34
2022-11-21T20:30:16.821Z,99756.31
2022-11-21T20:32:43.308Z,99761.56
2022-11-21T20:35:09.697Z,99769.44
2022-11-21T20:37:36.093Z,99771.19
2022-11-21T20:40:02.584Z,99771.19
2022-11-21T20:42:28.991Z,99780.78
2022-11-21T20:47:41.923Z,99784.28
2022-11-21T20:50:08.662Z,99778.16
2022-11-21T20:55:21.528Z,99772.06
2022-11-21T20:57:47.951Z,99775.56
2022-11-21T21:00:14.844Z,99781.69
2022-11-21T21:02:41.296Z,99785.16
2022-11-21T21:05:08.038Z,99772.94
2022-11-21T21:07:34.432Z,99775.56
2022-11-21T21:10:00.864Z,99772.94
2022-11-21T21:12:27.358Z,99771.22
2022-11-21T21:14:53.776Z,99784.31
2022-11-21T21:17:20.327Z,99770.34
2022-11-21T21:19:46.839Z,99762.50
2022-11-21T21:22:13.339Z,99755.50
2022-11-21T21:24:39.848Z,99738.94
2022-11-21T21:27:06.272Z,99735.44
2022-11-21T21:29:32.976Z,99726.72
2022-11-21T21:32:00.051Z,99732.81
2022-11-21T21:34:26.657Z,99725.84
2022-11-21T21:36:53.217Z,99716.25
2022-11-21T21:39:20.848Z,99722.34
2022-11-21T21:41:48.013Z,99736.31
2022-11-21T21:44:15.052Z,99734.59
2022-11-21T21:46:41.886Z,99741.53
2022-11-21T21:49:08.383Z,99735.44
2022-11-21T21:51:34.788Z,99734.56
2022-11-21T21:54:01.481Z,99730.19
2022-11-21T21:56:28.645Z,99731.06
2022-11-21T21:58:56.277Z,99731.03
2022-11-21T22:01:28.022Z,99724.97
2022-11-21T22:03:55.541Z,99730.16
2022-11-21T22:06:22.004Z,99732.78
2022-11-21T22:08:50.184Z,99732.78
2022-11-21T22:11:19.592Z,99731.03
2022-11-21T22:13:47.189Z,99743.22
2022-11-21T22:16:13.823Z,99727.53
2022-11-21T22:18:41.662Z,99723.16
2022-11-21T22:21:22.166Z,99724.03
2022-11-21T22:24:17.807Z,99727.53
2022-11-21T22:26:35.102Z,99731.00
2022-11-21T22:29:01.525Z,99744.97
2022-11-21T22:31:29.675Z,99749.34
2022-11-21T22:33:56.134Z,99748.47
2022-11-21T22:36:22.517Z,99738.88
2022-11-21T22:38:51.868Z,99730.13
2022-11-21T22:41:19.651Z,99730.13
2022-11-21T22:43:49.577Z,99728.38
2022-11-21T22:46:16.157Z,99724.03
2022-11-21T22:48:42.616Z,99711.81
2022-11-21T22:51:14.818Z,99706.56
2022-11-21T22:53:41.280Z,99699.56
2022-11-21T22:56:09.360Z,99699.56
2022-11-21T22:58:37.567Z,99694.34
2022-11-21T23:01:17.353Z,99682.13
2022-11-21T23:03:43.839Z,99679.50
2022-11-21T23:06:14.362Z,99679.47
2022-11-21T23:08:40.883Z,99677.72
2022-11-21T23:11:08.333Z,99684.69
2022-11-21T23:13:35.108Z,99686.47
2022-11-21T23:16:02.398Z,99682.97
2022-11-21T23:18:28.895Z,99686.44
2022-11-21T23:20:55.377Z,99680.31
2022-11-21T23:23:21.843Z,99684.69
2022-11-21T23:25:48.273Z,99689.06
2022-11-21T23:28:14.678Z,99676.84
2022-11-21T23:30:41.151Z,99677.72
2022-11-21T23:33:07.567Z,99677.72
2022-11-21T23:35:33.989Z,99658.56
2022-11-21T23:38:00.407Z,99662.00
2022-11-21T23:40:26.802Z,99643.66
2022-11-21T23:42:53.235Z,99630.56
2022-11-21T23:45:19.758Z,99640.16
2022-11-21T23:47:46.702Z,99642.78
2022-11-21T23:50:13.098Z,99638.41
2022-11-21T23:52:39.493Z,99632.25
2022-11-21T23:55:06.392Z,99634.88
2022-11-21T23:57:32.873Z,99640.97
2022-11-21T23:59:59.365Z,99620.03
