createdAt,value
2018-11-01T00:02:15.771Z,7.03
2018-11-01T00:04:45.741Z,6.40
2018-11-01T00:07:15.668Z,6.95
2018-11-01T00:09:45.586Z,6.30
2018-11-01T00:12:15.540Z,7.53
2018-11-01T00:14:45.434Z,6.83
2018-11-01T00:17:15.692Z,7.55
2018-11-01T00:19:45.660Z,8.25
2018-11-01T00:22:15.583Z,8.50
2018-11-01T00:24:45.556Z,8.15
2018-11-01T00:27:15.446Z,7.60
2018-11-01T00:29:45.528Z,9.25
2018-11-01T00:32:15.449Z,8.35
2018-11-01T00:34:45.476Z,8.45
2018-11-01T00:37:16.260Z,8.10
2018-11-01T00:39:46.246Z,7.72
2018-11-01T00:42:16.226Z,7.35
2018-11-01T00:44:46.252Z,7.50
2018-11-01T00:47:16.192Z,7.58
2018-11-01T00:49:46.135Z,7.03
2018-11-01T00:52:16.161Z,9.00
2018-11-01T00:54:46.117Z,7.17
2018-11-01T00:57:15.968Z,8.30
2018-11-01T00:59:45.904Z,8.85
2018-11-01T01:02:16.377Z,7.50
2018-11-01T01:04:46.362Z,8.08
2018-11-01T01:07:16.272Z,7.72
2018-11-01T01:09:46.228Z,8.00
2018-11-01T01:12:16.262Z,9.18
2018-11-01T01:14:46.182Z,8.48
2018-11-01T01:17:16.068Z,8.80
2018-11-01T01:19:46.369Z,9.18
2018-11-01T01:22:16.254Z,9.10
2018-11-01T01:24:46.637Z,8.63
2018-11-01T01:27:16.525Z,10.10
2018-11-01T01:29:46.493Z,9.40
2018-11-01T01:32:16.463Z,9.05
2018-11-01T01:34:46.703Z,9.00
2018-11-01T01:37:17.093Z,10.10
2018-11-01T01:39:47.017Z,9.88
2018-11-01T01:42:16.995Z,12.10
2018-11-01T01:44:46.897Z,12.33
2018-11-01T01:47:16.800Z,13.28
2018-11-01T01:49:46.741Z,12.90
2018-11-01T01:52:16.730Z,14.15
2018-11-01T01:54:46.620Z,13.28
2018-11-01T01:57:17.103Z,12.93
2018-11-01T01:59:47.169Z,12.95
2018-11-01T02:02:17.530Z,14.80
2018-11-01T02:04:47.450Z,14.40
2018-11-01T02:07:17.596Z,13.75
2018-11-01T02:09:47.584Z,13.32
2018-11-01T02:12:17.472Z,13.05
2018-11-01T02:14:47.442Z,12.35
2018-11-01T02:17:17.376Z,14.00
2018-11-01T02:19:47.292Z,14.60
2018-11-01T02:22:17.187Z,15.55
2018-11-01T02:24:47.130Z,15.65
2018-11-01T02:27:17.217Z,15.85
2018-11-01T02:29:47.145Z,17.77
2018-11-01T02:32:17.104Z,17.37
2018-11-01T02:34:47.092Z,17.92
2018-11-01T02:37:17.028Z,17.00
2018-11-01T02:39:46.921Z,16.70
2018-11-01T02:42:23.221Z,19.95
2018-11-01T02:44:53.247Z,20.25
2018-11-01T02:47:23.142Z,18.70
2018-11-01T02:49:53.104Z,17.57
2018-11-01T02:52:23.412Z,16.97
2018-11-01T02:54:53.540Z,15.83
2018-11-01T02:57:23.528Z,14.98
2018-11-01T02:59:53.553Z,14.95
2018-11-01T03:02:23.413Z,15.15
2018-11-01T03:04:53.333Z,16.23
2018-11-01T03:07:23.364Z,16.70
2018-11-01T03:09:53.234Z,17.40
2018-11-01T03:12:23.137Z,17.07
2018-11-01T03:14:53.059Z,15.08
2018-11-01T03:17:23.045Z,16.17
2018-11-01T03:19:52.966Z,16.40
2018-11-01T03:22:22.957Z,17.60
2018-11-01T03:24:52.861Z,15.70
2018-11-01T03:27:22.813Z,17.75
2018-11-01T03:29:52.754Z,17.10
2018-11-01T03:32:22.730Z,18.48
2018-11-01T03:34:52.689Z,17.48
2018-11-01T03:37:22.640Z,16.60
2018-11-01T03:39:52.686Z,16.12
2018-11-01T03:42:22.586Z,17.90
2018-11-01T03:44:52.553Z,17.32
2018-11-01T03:47:22.450Z,18.50
2018-11-01T03:49:52.341Z,16.57
2018-11-01T03:52:23.350Z,17.82
2018-11-01T03:54:53.374Z,18.00
2018-11-01T03:57:24.223Z,19.17
2018-11-01T03:59:54.216Z,17.57
2018-11-01T04:02:24.144Z,18.17
2018-11-01T04:04:54.093Z,18.60
2018-11-01T04:07:24.138Z,18.30
2018-11-01T04:09:54.125Z,18.42
2018-11-01T04:12:24.024Z,19.12
2018-11-01T04:14:54.021Z,17.05
2018-11-01T04:17:23.901Z,17.92
2018-11-01T04:19:53.857Z,18.82
2018-11-01T04:22:23.777Z,19.15
2018-11-01T04:24:53.730Z,19.05
2018-11-01T04:27:23.745Z,19.52
2018-11-01T04:29:53.718Z,19.10
2018-11-01T04:32:24.171Z,20.08
2018-11-01T04:34:55.026Z,20.30
2018-11-01T04:37:25.542Z,18.25
2018-11-01T04:39:55.419Z,18.50
2018-11-01T04:42:25.322Z,18.90
2018-11-01T04:44:55.308Z,19.12
2018-11-01T04:47:25.224Z,19.17
2018-11-01T04:49:55.042Z,18.35
2018-11-01T04:52:24.953Z,18.80
2018-11-01T04:54:54.854Z,17.35
2018-11-01T04:57:24.864Z,17.27
2018-11-01T04:59:54.774Z,17.23
2018-11-01T05:02:24.721Z,18.70
2018-11-01T05:04:54.694Z,18.20
2018-11-01T05:07:24.576Z,17.65
2018-11-01T05:09:54.501Z,19.67
2018-11-01T05:12:24.443Z,18.32
2018-11-01T05:14:54.348Z,18.77
2018-11-01T05:17:24.322Z,23.30
2018-11-01T05:19:54.333Z,21.90
2018-11-01T05:22:24.234Z,20.17
2018-11-01T05:24:54.150Z,19.35
2018-11-01T05:27:24.101Z,21.93
2018-11-01T05:29:54.182Z,19.10
2018-11-01T05:32:24.113Z,19.87
2018-11-01T05:34:54.033Z,18.98
2018-11-01T05:37:23.937Z,20.20
2018-11-01T05:39:53.845Z,18.80
2018-11-01T05:42:23.804Z,19.25
2018-11-01T05:44:53.712Z,18.55
2018-11-01T05:47:23.682Z,19.80
2018-11-01T05:49:54.206Z,18.98
2018-11-01T05:52:24.642Z,20.10
2018-11-01T05:54:54.624Z,19.65
2018-11-01T05:57:24.614Z,19.30
2018-11-01T05:59:54.735Z,19.57
2018-11-01T06:02:28.684Z,19.92
2018-11-01T06:04:58.588Z,19.10
2018-11-01T06:07:35.881Z,19.20
2018-11-01T06:10:06.051Z,23.67
2018-11-01T06:12:36.385Z,22.95
2018-11-01T06:15:07.935Z,22.05
2018-11-01T06:17:37.916Z,22.00
2018-11-01T06:20:09.233Z,23.27
2018-11-01T06:22:39.176Z,24.60
2018-11-01T06:25:09.745Z,22.75
2018-11-01T06:27:39.637Z,23.50
2018-11-01T06:30:13.966Z,23.20
2018-11-01T06:32:44.836Z,22.93
2018-11-01T06:35:24.223Z,23.67
2018-11-01T06:37:54.136Z,25.12
2018-11-01T06:40:24.070Z,24.75
2018-11-01T06:42:53.982Z,24.77
2018-11-01T06:45:23.889Z,26.70
2018-11-01T06:47:53.808Z,27.48
2018-11-01T06:50:23.744Z,25.95
2018-11-01T06:52:53.684Z,26.87
2018-11-01T06:55:23.604Z,25.75
2018-11-01T06:57:53.685Z,23.42
2018-11-01T07:00:23.595Z,25.48
2018-11-01T07:02:53.900Z,25.50
2018-11-01T07:05:23.846Z,24.95
2018-11-01T07:07:53.817Z,24.37
2018-11-01T07:10:23.800Z,22.40
2018-11-01T07:12:53.693Z,23.57
2018-11-01T07:15:23.777Z,25.45
2018-11-01T07:17:53.672Z,25.62
2018-11-01T07:20:23.645Z,27.17
2018-11-01T07:22:53.575Z,25.25
2018-11-01T07:25:23.579Z,25.95
2018-11-01T07:27:53.458Z,26.10
2018-11-01T07:30:23.420Z,24.67
2018-11-01T07:32:53.364Z,25.50
2018-11-01T07:35:23.352Z,26.20
2018-11-01T07:37:53.321Z,25.97
2018-11-01T07:40:23.816Z,27.00
2018-11-01T07:42:53.732Z,23.92
2018-11-01T07:45:23.750Z,26.70
2018-11-01T07:47:53.724Z,26.45
2018-11-01T07:50:23.596Z,26.50
2018-11-01T07:52:53.656Z,26.45
2018-11-01T07:55:23.496Z,26.10
2018-11-01T07:57:53.429Z,25.43
2018-11-01T08:00:23.381Z,26.77
2018-11-01T08:02:53.268Z,25.40
2018-11-01T08:05:23.165Z,26.15
2018-11-01T08:07:53.300Z,27.35
2018-11-01T08:10:23.200Z,25.15
2018-11-01T08:12:53.204Z,26.62
2018-11-01T08:15:23.157Z,24.18
2018-11-01T08:17:53.196Z,24.82
2018-11-01T08:20:23.393Z,25.30
2018-11-01T08:22:53.085Z,24.98
2018-11-01T08:25:23.035Z,23.92
2018-11-01T08:27:52.974Z,24.72
2018-11-01T08:30:22.853Z,24.67
2018-11-01T08:32:52.882Z,24.87
2018-11-01T08:35:22.769Z,26.60
2018-11-01T08:37:52.721Z,26.17
2018-11-01T08:40:22.609Z,28.10
2018-11-01T08:42:52.549Z,26.23
2018-11-01T08:45:22.780Z,39.10
2018-11-01T08:47:52.749Z,30.00
2018-11-01T08:50:22.675Z,25.23
2018-11-01T08:52:52.605Z,24.50
2018-11-01T08:55:22.496Z,24.85
2018-11-01T08:57:52.392Z,24.65
2018-11-01T09:00:22.292Z,22.75
2018-11-01T09:02:52.217Z,25.00
2018-11-01T09:05:22.145Z,24.43
2018-11-01T09:07:52.095Z,24.72
2018-11-01T09:10:22.000Z,25.50
2018-11-01T09:12:51.871Z,23.62
2018-11-01T09:15:21.884Z,23.25
2018-11-01T09:17:51.901Z,23.60
2018-11-01T09:20:21.870Z,24.25
2018-11-01T09:22:51.817Z,22.13
2018-11-01T09:25:21.746Z,21.70
2018-11-01T09:27:51.673Z,22.22
2018-11-01T09:30:21.568Z,19.67
2018-11-01T09:32:51.509Z,22.13
2018-11-01T09:35:21.361Z,20.47
2018-11-01T09:37:51.247Z,19.40
2018-11-01T09:40:21.133Z,18.70
2018-11-01T09:42:51.335Z,19.47
2018-11-01T09:45:21.277Z,18.50
2018-11-01T09:47:51.434Z,19.53
2018-11-01T09:50:21.153Z,17.90
2018-11-01T09:52:51.067Z,18.53
2018-11-01T09:55:21.077Z,18.33
2018-11-01T09:57:50.962Z,18.80
2018-11-01T10:00:21.166Z,18.73
2018-11-01T10:02:51.200Z,18.60
2018-11-01T10:05:21.353Z,18.80
2018-11-01T10:07:51.269Z,20.50
2018-11-01T10:10:21.230Z,19.93
2018-11-01T10:12:51.124Z,20.50
2018-11-01T10:15:21.365Z,21.87
2018-11-01T10:17:51.599Z,19.93
2018-11-01T10:20:21.085Z,18.77
2018-11-01T10:22:51.017Z,20.60
2018-11-01T10:25:21.095Z,18.77
2018-11-01T10:27:51.247Z,17.50
2018-11-01T10:30:21.753Z,20.43
2018-11-01T10:32:51.656Z,17.30
2018-11-01T10:35:21.657Z,19.70
2018-11-01T10:37:51.532Z,21.00
2018-11-01T10:40:22.059Z,20.07
2018-11-01T10:42:52.036Z,17.83
2018-11-01T10:45:21.996Z,16.70
2018-11-01T10:47:51.953Z,14.77
2018-11-01T10:50:21.885Z,13.10
2018-11-01T10:52:51.806Z,14.37
2018-11-01T10:55:21.790Z,13.40
2018-11-01T10:57:51.780Z,12.13
2018-11-01T11:01:28.888Z,12.87
2018-11-01T11:03:58.823Z,13.00
2018-11-01T11:06:28.846Z,12.30
2018-11-01T11:08:58.730Z,11.30
2018-11-01T11:11:28.736Z,10.70
2018-11-01T11:13:58.663Z,11.27
2018-11-01T11:16:28.581Z,11.80
2018-11-01T11:18:58.498Z,11.47
2018-11-01T11:21:28.493Z,12.57
2018-11-01T11:23:58.420Z,13.30
2018-11-01T11:26:28.342Z,11.63
2018-11-01T11:28:58.485Z,10.53
2018-11-01T11:31:28.373Z,11.10
2018-11-01T11:33:58.360Z,9.77
2018-11-01T11:36:28.278Z,10.50
2018-11-01T11:38:58.196Z,9.63
2018-11-01T11:41:28.076Z,9.20
2018-11-01T11:43:57.964Z,9.77
2018-11-01T11:46:27.912Z,9.30
2018-11-01T11:48:57.795Z,8.50
2018-11-01T11:51:27.850Z,8.97
2018-11-01T11:53:57.693Z,9.20
2018-11-01T11:56:27.641Z,10.37
2018-11-01T11:58:57.566Z,9.63
2018-11-01T12:01:27.514Z,9.90
2018-11-01T12:03:57.459Z,8.80
2018-11-01T12:06:27.498Z,9.33
2018-11-01T12:08:57.395Z,9.17
2018-11-01T12:11:27.313Z,8.97
2018-11-01T12:13:57.393Z,9.93
2018-11-01T12:16:27.248Z,11.80
2018-11-01T12:18:57.222Z,10.50
2018-11-01T12:21:27.192Z,9.27
2018-11-01T12:23:57.157Z,9.90
2018-11-01T12:26:27.065Z,9.30
2018-11-01T12:28:57.071Z,9.53
2018-11-01T12:31:26.958Z,10.13
2018-11-01T12:33:56.845Z,10.17
2018-11-01T12:36:26.752Z,10.27
2018-11-01T12:38:56.721Z,9.37
2018-11-01T12:41:27.086Z,11.20
2018-11-01T12:43:57.877Z,11.80
2018-11-01T12:46:27.825Z,10.70
2018-11-01T12:48:57.740Z,10.70
2018-11-01T12:51:27.857Z,9.80
2018-11-01T12:53:58.321Z,9.30
2018-11-01T12:56:28.293Z,9.83
2018-11-01T12:58:58.246Z,10.13
2018-11-01T13:01:28.320Z,9.70
2018-11-01T13:03:58.204Z,10.60
2018-11-01T13:06:28.444Z,9.40
2018-11-01T13:08:58.429Z,20.47
2018-11-01T13:11:28.380Z,28.10
2018-11-01T13:13:58.272Z,25.93
2018-11-01T13:16:28.313Z,12.83
2018-11-01T13:18:58.295Z,14.30
2018-11-01T13:21:28.273Z,10.67
2018-11-01T13:23:58.237Z,9.80
2018-11-01T13:26:28.328Z,9.83
2018-11-01T13:28:58.728Z,11.00
2018-11-01T13:31:28.681Z,9.60
2018-11-01T13:33:58.629Z,9.57
2018-11-01T13:36:28.602Z,10.23
2018-11-01T13:38:58.468Z,9.80
2018-11-01T13:41:28.413Z,10.23
2018-11-01T13:43:58.472Z,9.13
2018-11-01T13:46:28.558Z,9.57
2018-11-01T13:48:58.476Z,9.87
2018-11-01T13:51:28.387Z,9.80
2018-11-01T13:53:58.426Z,9.83
2018-11-01T13:56:28.445Z,9.77
2018-11-01T13:58:58.317Z,9.90
2018-11-01T14:01:28.578Z,9.17
2018-11-01T14:03:58.496Z,10.07
2018-11-01T14:06:28.462Z,10.30
2018-11-01T14:08:58.380Z,10.03
2018-11-01T14:11:28.248Z,9.70
2018-11-01T14:13:58.549Z,10.27
2018-11-01T14:16:28.110Z,11.20
2018-11-01T14:18:58.072Z,11.57
2018-11-01T14:21:28.105Z,17.23
2018-11-01T14:23:57.992Z,15.10
2018-11-01T14:26:27.914Z,16.87
2018-11-01T14:28:57.826Z,16.63
2018-11-01T14:31:27.744Z,16.70
2018-11-01T14:33:57.695Z,17.20
2018-11-01T14:36:27.658Z,15.10
2018-11-01T14:38:57.553Z,13.27
2018-11-01T14:41:27.471Z,11.50
2018-11-01T14:43:57.397Z,10.40
2018-11-01T14:46:27.357Z,11.07
2018-11-01T14:48:57.248Z,10.80
2018-11-01T14:51:27.144Z,11.60
2018-11-01T14:53:58.023Z,12.67
2018-11-01T14:56:28.674Z,10.43
2018-11-01T14:58:58.691Z,11.40
2018-11-01T15:01:27.258Z,11.40
2018-11-01T15:03:57.148Z,10.83
2018-11-01T15:06:27.067Z,11.10
2018-11-01T15:08:56.985Z,11.80
2018-11-01T15:11:27.000Z,11.70
2018-11-01T15:13:56.897Z,13.40
2018-11-01T15:16:26.801Z,14.70
2018-11-01T15:18:57.274Z,12.10
2018-11-01T15:21:27.280Z,11.30
2018-11-01T15:23:57.200Z,11.67
2018-11-01T15:26:27.138Z,12.80
2018-11-01T15:28:57.034Z,12.60
2018-11-01T15:31:27.020Z,12.37
2018-11-01T15:33:56.964Z,12.53
2018-11-01T15:36:27.089Z,10.83
2018-11-01T15:38:57.164Z,11.90
2018-11-01T15:41:27.109Z,13.10
2018-11-01T15:43:56.997Z,12.53
2018-11-01T15:46:26.900Z,11.90
2018-11-01T15:48:56.872Z,12.27
2018-11-01T15:51:27.004Z,12.00
2018-11-01T15:53:56.920Z,13.10
2018-11-01T15:56:26.895Z,12.70
2018-11-01T15:58:56.785Z,12.60
2018-11-01T16:01:26.741Z,13.57
2018-11-01T16:03:56.814Z,13.00
2018-11-01T16:06:27.027Z,15.50
2018-11-01T16:08:57.094Z,15.57
2018-11-01T16:11:27.146Z,15.00
2018-11-01T16:13:57.061Z,17.20
2018-11-01T16:16:26.962Z,21.40
2018-11-01T16:18:56.961Z,24.10
2018-11-01T16:21:26.994Z,27.97
2018-11-01T16:23:56.905Z,28.60
2018-11-01T16:26:26.800Z,26.03
2018-11-01T16:28:57.017Z,24.10
2018-11-01T16:31:26.967Z,23.87
2018-11-01T16:33:56.855Z,24.87
2018-11-01T16:36:26.793Z,24.33
2018-11-01T16:38:56.669Z,27.47
2018-11-01T16:41:26.584Z,23.90
2018-11-01T16:43:56.504Z,24.57
2018-11-01T16:46:26.388Z,20.33
2018-11-01T16:48:56.389Z,25.07
2018-11-01T16:51:26.763Z,24.13
2018-11-01T16:53:56.672Z,23.47
2018-11-01T16:56:26.698Z,23.10
2018-11-01T16:58:56.637Z,21.60
2018-11-01T17:01:26.601Z,19.93
2018-11-01T17:03:56.632Z,18.80
2018-11-01T17:06:26.561Z,19.80
2018-11-01T17:08:56.476Z,18.97
2018-11-01T17:11:26.502Z,19.90
2018-11-01T17:13:56.478Z,20.43
2018-11-01T17:16:26.412Z,20.30
2018-11-01T17:18:56.311Z,20.43
2018-11-01T17:21:26.305Z,22.47
2018-11-01T17:23:56.261Z,21.40
2018-11-01T17:26:26.225Z,20.37
2018-11-01T17:28:56.240Z,20.00
2018-11-01T17:31:26.174Z,19.23
2018-11-01T17:33:56.426Z,18.97
2018-11-01T17:36:26.424Z,20.00
2018-11-01T17:38:56.366Z,18.00
2018-11-01T17:41:26.314Z,18.30
2018-11-01T17:43:56.406Z,18.70
2018-11-01T17:46:26.241Z,16.20
2018-11-01T17:48:56.201Z,15.53
2018-11-01T17:51:26.437Z,15.63
2018-11-01T17:53:56.413Z,16.60
2018-11-01T17:56:26.306Z,16.70
2018-11-01T17:58:56.312Z,17.90
2018-11-01T18:01:26.208Z,16.73
2018-11-01T18:03:56.143Z,17.70
2018-11-01T18:06:26.149Z,20.37
2018-11-01T18:08:56.156Z,19.10
2018-11-01T18:11:26.062Z,17.30
2018-11-01T18:13:56.388Z,20.03
2018-11-01T18:16:26.312Z,15.90
2018-11-01T18:18:56.218Z,16.20
2018-11-01T18:21:26.161Z,17.27
2018-11-01T18:23:56.142Z,17.73
2018-11-01T18:26:26.217Z,18.03
2018-11-01T18:28:56.153Z,18.27
2018-11-01T18:31:26.092Z,18.60
2018-11-01T18:33:56.054Z,17.87
2018-11-01T18:36:26.149Z,17.63
2018-11-01T18:38:56.110Z,18.47
2018-11-01T18:41:26.173Z,19.93
2018-11-01T18:43:56.159Z,17.27
2018-11-01T18:46:26.105Z,16.20
2018-11-01T18:48:56.043Z,16.73
2018-11-01T18:51:25.984Z,17.70
2018-11-01T18:53:56.326Z,19.85
2018-11-01T18:56:26.193Z,19.87
2018-11-01T18:58:56.086Z,21.10
2018-11-01T19:01:26.120Z,21.50
2018-11-01T19:03:56.006Z,30.68
2018-11-01T19:06:25.933Z,30.10
2018-11-01T19:08:55.827Z,21.53
2018-11-01T19:11:26.068Z,22.75
2018-11-01T19:13:56.023Z,19.85
2018-11-01T19:16:25.913Z,19.40
2018-11-01T19:18:55.801Z,20.10
2018-11-01T19:21:25.795Z,23.20
2018-11-01T19:23:55.758Z,21.65
2018-11-01T19:26:25.706Z,22.00
2018-11-01T19:28:55.737Z,19.20
2018-11-01T19:31:25.637Z,21.15
2018-11-01T19:33:55.663Z,21.48
2018-11-01T19:36:25.648Z,20.23
2018-11-01T19:38:55.567Z,22.58
2018-11-01T19:41:25.501Z,21.27
2018-11-01T19:43:55.469Z,21.27
2018-11-01T19:46:25.714Z,20.32
2018-11-01T19:48:55.700Z,21.33
2018-11-01T19:51:25.978Z,19.82
2018-11-01T19:53:55.998Z,17.87
2018-11-01T19:56:26.038Z,15.25
2018-11-01T19:58:55.949Z,14.23
2018-11-01T20:01:25.957Z,14.15
2018-11-01T20:03:56.107Z,12.85
2018-11-01T20:06:26.319Z,14.58
2018-11-01T20:08:57.021Z,12.43
2018-11-01T20:11:26.872Z,11.53
2018-11-01T20:13:56.847Z,10.50
2018-11-01T20:16:26.740Z,10.58
2018-11-01T20:18:56.714Z,10.23
2018-11-01T20:21:27.057Z,10.70
2018-11-01T20:23:56.992Z,11.15
2018-11-01T20:26:26.897Z,11.68
2018-11-01T20:28:57.040Z,9.78
2018-11-01T20:31:27.457Z,9.65
2018-11-01T20:33:57.192Z,11.05
2018-11-01T20:36:27.163Z,9.88
2018-11-01T20:38:57.113Z,9.73
2018-11-01T20:41:27.054Z,9.48
2018-11-01T20:43:57.012Z,9.40
2018-11-01T20:46:27.181Z,10.03
2018-11-01T20:48:57.116Z,9.48
2018-11-01T20:51:27.048Z,10.10
2018-11-01T20:53:56.941Z,9.80
2018-11-01T20:56:27.133Z,11.03
2018-11-01T20:58:57.072Z,10.50
2018-11-01T21:01:26.989Z,9.35
2018-11-01T21:03:57.272Z,9.18
2018-11-01T21:06:27.149Z,8.53
2018-11-01T21:08:57.112Z,9.00
2018-11-01T21:11:27.271Z,8.45
2018-11-01T21:13:57.089Z,8.63
2018-11-01T21:16:26.977Z,8.48
2018-11-01T21:18:56.891Z,8.50
2018-11-01T21:21:26.768Z,9.40
2018-11-01T21:23:56.717Z,8.68
2018-11-01T21:26:26.624Z,8.00
2018-11-01T21:28:56.595Z,8.25
2018-11-01T21:31:26.541Z,8.43
2018-11-01T21:33:56.466Z,8.30
2018-11-01T21:36:26.801Z,7.78
2018-11-01T21:38:56.773Z,8.53
2018-11-01T21:41:26.939Z,8.65
2018-11-01T21:43:56.820Z,8.63
2018-11-01T21:46:26.732Z,8.13
2018-11-01T21:48:56.801Z,7.83
2018-11-01T21:51:26.709Z,8.28
2018-11-01T21:53:56.665Z,8.18
2018-11-01T21:56:26.662Z,8.45
2018-11-01T21:58:56.632Z,9.05
2018-11-01T22:01:26.543Z,8.85
2018-11-01T22:03:56.726Z,9.10
2018-11-01T22:06:26.648Z,8.98
2018-11-01T22:08:56.563Z,8.45
2018-11-01T22:11:26.469Z,9.15
2018-11-01T22:13:56.400Z,8.90
2018-11-01T22:16:26.302Z,9.23
2018-11-01T22:18:56.204Z,8.73
2018-11-01T22:21:26.255Z,8.90
2018-11-01T22:23:56.193Z,9.68
2018-11-01T22:26:26.133Z,8.25
2018-11-01T22:28:56.025Z,8.25
2018-11-01T22:31:26.040Z,8.65
2018-11-01T22:33:55.933Z,8.95
2018-11-01T22:36:25.862Z,8.00
2018-11-01T22:38:55.853Z,9.28
2018-11-01T22:41:26.446Z,8.38
2018-11-01T22:43:56.353Z,9.78
2018-11-01T22:46:26.310Z,7.90
2018-11-01T22:48:56.189Z,8.43
2018-11-01T22:51:26.105Z,8.43
2018-11-01T22:53:56.051Z,9.98
2018-11-01T22:56:25.945Z,8.78
2018-11-01T22:58:55.845Z,8.58
2018-11-01T23:01:25.770Z,8.28
2018-11-01T23:03:55.718Z,9.65
2018-11-01T23:06:25.629Z,8.90
2018-11-01T23:08:55.535Z,8.90
2018-11-01T23:11:25.717Z,8.70
2018-11-01T23:13:55.657Z,8.85
2018-11-01T23:16:25.568Z,9.05
2018-11-01T23:18:55.492Z,9.30
2018-11-01T23:21:25.473Z,9.88
2018-11-01T23:23:55.423Z,8.60
2018-11-01T23:26:25.471Z,9.93
2018-11-01T23:28:55.249Z,8.90
2018-11-01T23:31:25.207Z,9.90
2018-11-01T23:33:55.447Z,8.88
2018-11-01T23:36:24.547Z,9.95
2018-11-01T23:38:59.794Z,10.53
2018-11-01T23:41:35.219Z,9.38
2018-11-01T23:44:10.440Z,10.13
2018-11-01T23:46:45.979Z,9.78
2018-11-01T23:49:17.233Z,9.43
2018-11-01T23:51:52.557Z,11.00
2018-11-01T23:54:22.460Z,9.75
2018-11-01T23:56:52.381Z,9.65
2018-11-01T23:59:22.289Z,9.45
