createdAt,value
2022-08-08T08:33:43.653Z,39.10
2022-08-08T08:48:54.639Z,39.30
2022-08-08T09:04:10.069Z,38.00
2022-08-08T09:22:01.005Z,37.80
2022-08-08T09:35:06.491Z,37.60
2022-08-08T09:50:14.563Z,38.20
2022-08-08T10:05:25.116Z,37.40
2022-08-08T10:20:44.825Z,36.00
2022-08-08T10:36:07.728Z,34.40
2022-08-08T10:51:26.035Z,34.70
2022-08-08T11:06:35.130Z,34.10
2022-08-08T11:21:55.188Z,33.20
2022-08-08T11:37:04.465Z,32.60
2022-08-08T11:52:27.398Z,33.60
2022-08-08T12:07:45.485Z,34.10
2022-08-08T12:22:53.236Z,32.00
2022-08-08T12:38:09.615Z,31.80
2022-08-08T12:53:34.266Z,32.70
2022-08-08T13:08:53.773Z,31.60
2022-08-08T13:24:01.206Z,32.30
2022-08-08T13:39:08.039Z,32.00
2022-08-08T13:54:21.958Z,32.60
2022-08-08T14:10:02.460Z,32.60
2022-08-08T14:25:02.624Z,31.50
2022-08-08T14:40:20.664Z,31.10
2022-08-08T14:55:41.042Z,30.80
2022-08-08T15:10:47.076Z,30.60
2022-08-08T15:25:54.983Z,30.90
2022-08-08T15:41:00.629Z,30.50
2022-08-08T15:56:09.690Z,30.70
2022-08-08T16:13:14.348Z,30.00
2022-08-08T16:26:43.775Z,29.30
2022-08-08T16:41:53.194Z,29.30
2022-08-08T16:57:04.149Z,29.30
2022-08-08T17:12:28.656Z,29.30
2022-08-08T17:27:41.822Z,29.90
2022-08-08T17:42:52.072Z,29.30
2022-08-08T17:57:56.769Z,29.20
2022-08-08T18:13:04.100Z,29.10
2022-08-08T18:28:13.724Z,29.20
2022-08-08T18:43:19.009Z,29.10
2022-08-08T18:58:23.822Z,29.20
2022-08-08T19:13:47.355Z,29.10
2022-08-08T19:28:54.065Z,29.10
2022-08-08T19:44:03.075Z,29.10
2022-08-08T19:59:10.067Z,29.10
2022-08-08T20:14:34.232Z,29.00
