createdAt,value
2018-08-25T00:01:17.475Z,0
2018-08-25T00:06:17.388Z,0
2018-08-25T00:11:17.099Z,0
2018-08-25T00:16:17.515Z,0
2018-08-25T00:21:17.095Z,0
2018-08-25T00:26:17.397Z,0
2018-08-25T00:31:17.671Z,0
2018-08-25T00:36:16.903Z,0
2018-08-25T00:41:17.331Z,0
2018-08-25T00:46:17.625Z,0
2018-08-25T00:51:17.844Z,0
2018-08-25T00:56:17.080Z,0
2018-08-25T01:01:17.040Z,0
2018-08-25T01:06:17.266Z,0
2018-08-25T01:11:17.309Z,0
2018-08-25T01:16:17.773Z,0
2018-08-25T01:21:17.001Z,0
2018-08-25T01:26:17.262Z,0
2018-08-25T01:31:17.827Z,0
2018-08-25T01:36:17.060Z,0
2018-08-25T01:41:17.465Z,0
2018-08-25T01:46:17.764Z,0
2018-08-25T01:51:17.183Z,0
2018-08-25T01:56:17.441Z,0
2018-08-25T02:01:17.792Z,0
2018-08-25T02:06:17.376Z,0
2018-08-25T02:11:18.033Z,0
2018-08-25T02:16:17.321Z,0
2018-08-25T02:21:17.628Z,0
2018-08-25T02:26:17.850Z,0
2018-08-25T02:31:17.141Z,0
2018-08-25T02:36:17.667Z,0
2018-08-25T02:41:18.010Z,0
2018-08-25T02:46:17.241Z,0
2018-08-25T02:51:17.451Z,0
2018-08-25T02:56:17.663Z,0
2018-08-25T03:01:18.016Z,0
2018-08-25T03:06:17.318Z,0
2018-08-25T03:11:17.672Z,0
2018-08-25T03:16:17.945Z,0
2018-08-25T03:21:17.253Z,0
2018-08-25T03:26:17.528Z,0
2018-08-25T03:31:17.828Z,0
2018-08-25T03:36:17.161Z,0
2018-08-25T03:41:17.459Z,0
2018-08-25T03:46:17.683Z,0
2018-08-25T03:51:18.030Z,0
2018-08-25T03:56:17.362Z,0
2018-08-25T04:01:17.639Z,0
2018-08-25T04:06:18.148Z,0
2018-08-25T04:11:17.376Z,0
2018-08-25T04:16:17.874Z,0
2018-08-25T04:21:17.171Z,0
2018-08-25T04:26:17.511Z,0
2018-08-25T04:31:18.064Z,0
2018-08-25T04:36:17.487Z,5
2018-08-25T04:41:18.108Z,5
2018-08-25T04:46:17.484Z,7
2018-08-25T04:51:17.826Z,7
2018-08-25T04:56:17.403Z,11.3
2018-08-25T05:01:17.678Z,11.3
2018-08-25T05:06:17.248Z,15.3
2018-08-25T05:11:17.735Z,15.3
2018-08-25T05:16:18.197Z,25.3
2018-08-25T05:21:17.533Z,25.3
2018-08-25T05:26:17.866Z,32.3
2018-08-25T05:31:18.181Z,32.3
2018-08-25T05:36:17.638Z,45.8
2018-08-25T05:41:17.970Z,45.8
2018-08-25T05:46:17.390Z,47
2018-08-25T05:51:17.648Z,47
2018-08-25T05:56:17.948Z,34.3
2018-08-25T06:01:17.302Z,34.3
2018-08-25T06:06:17.397Z,43.3
2018-08-25T06:11:17.489Z,43.3
2018-08-25T06:16:19.073Z,67.5
2018-08-25T06:21:17.533Z,67.5
2018-08-25T06:26:18.013Z,120.7
2018-08-25T06:31:17.396Z,120.7
2018-08-25T06:36:17.839Z,90.2
2018-08-25T06:41:18.162Z,90.2
2018-08-25T06:46:17.555Z,106.7
2018-08-25T06:51:17.871Z,106.7
2018-08-25T06:56:18.247Z,125.7
2018-08-25T07:01:17.580Z,125.7
2018-08-25T07:06:17.987Z,169.7
2018-08-25T07:11:17.465Z,169.7
2018-08-25T07:16:17.658Z,90.5
2018-08-25T07:21:18.189Z,90.5
2018-08-25T07:26:17.536Z,132
2018-08-25T07:31:17.349Z,132
2018-08-25T07:36:17.691Z,94.3
2018-08-25T07:41:17.913Z,94.3
2018-08-25T07:46:18.185Z,123.7
2018-08-25T07:51:17.466Z,123.7
2018-08-25T07:56:17.735Z,222.5
2018-08-25T08:01:18.390Z,222.5
2018-08-25T08:06:17.666Z,346.3
2018-08-25T08:11:18.192Z,346.3
2018-08-25T08:16:17.467Z,141.8
2018-08-25T08:21:18.120Z,141.8
2018-08-25T08:26:17.388Z,156.3
2018-08-25T08:31:17.694Z,156.3
2018-08-25T08:36:18.040Z,192.2
2018-08-25T08:41:18.306Z,192.2
2018-08-25T08:46:17.794Z,113.8
2018-08-25T08:51:18.164Z,113.8
2018-08-25T08:56:17.480Z,110.2
2018-08-25T09:01:17.752Z,110.2
2018-08-25T09:06:18.171Z,82.7
2018-08-25T09:11:18.378Z,82.7
2018-08-25T09:16:17.720Z,85.7
2018-08-25T09:21:18.147Z,85.7
2018-08-25T09:26:17.554Z,87.7
2018-08-25T09:31:17.831Z,87.7
2018-08-25T09:36:18.416Z,72
2018-08-25T09:41:17.836Z,72
2018-08-25T09:46:18.105Z,88.7
2018-08-25T09:51:18.433Z,88.7
2018-08-25T09:56:17.747Z,73
2018-08-25T10:01:18.090Z,73
2018-08-25T10:06:18.476Z,186.5
2018-08-25T10:11:18.035Z,186.5
2018-08-25T10:16:17.700Z,145.5
2018-08-25T10:21:18.012Z,145.5
2018-08-25T10:26:18.345Z,192.7
2018-08-25T10:31:17.631Z,192.7
2018-08-25T10:36:18.096Z,165
2018-08-25T10:41:18.425Z,165
2018-08-25T10:46:17.744Z,248
2018-08-25T10:51:18.164Z,248
2018-08-25T10:56:18.418Z,427
2018-08-25T11:01:17.835Z,427
2018-08-25T11:06:18.334Z,255
2018-08-25T11:11:18.231Z,255
2018-08-25T11:16:18.620Z,132.3
2018-08-25T11:21:18.044Z,132.3
2018-08-25T11:26:18.307Z,39
2018-08-25T11:31:18.602Z,39
2018-08-25T11:36:18.016Z,73
2018-08-25T11:41:18.329Z,73
2018-08-25T11:46:17.677Z,203.5
2018-08-25T11:51:18.012Z,203.5
2018-08-25T11:56:18.271Z,168
2018-08-25T12:01:18.624Z,168
2018-08-25T12:06:18.045Z,88.8
2018-08-25T12:11:17.755Z,88.8
2018-08-25T12:16:18.256Z,67.7
2018-08-25T12:21:18.647Z,67.7
2018-08-25T12:26:17.865Z,46.8
2018-08-25T12:31:18.528Z,46.8
2018-08-25T12:36:18.175Z,128
2018-08-25T12:41:17.723Z,128
2018-08-25T12:46:18.025Z,247.8
2018-08-25T12:51:18.335Z,247.8
2018-08-25T12:56:18.672Z,206.7
2018-08-25T13:01:18.323Z,206.7
2018-08-25T13:06:18.835Z,303.8
2018-08-25T13:11:18.468Z,303.8
2018-08-25T13:16:17.937Z,114.3
2018-08-25T13:21:18.273Z,114.3
2018-08-25T13:26:18.584Z,138.5
2018-08-25T13:31:17.942Z,138.5
2018-08-25T13:36:18.382Z,170.7
2018-08-25T13:41:17.946Z,170.7
2018-08-25T13:46:18.348Z,59
2018-08-25T13:51:18.713Z,59
2018-08-25T13:56:17.966Z,116.5
2018-08-25T14:01:18.028Z,116.5
2018-08-25T14:06:18.641Z,231
2018-08-25T14:11:17.985Z,231
2018-08-25T14:16:18.753Z,157.5
2018-08-25T14:21:18.274Z,157.5
2018-08-25T14:26:18.576Z,68
2018-08-25T14:31:17.869Z,68
2018-08-25T14:36:18.262Z,317.2
2018-08-25T14:41:18.721Z,317.2
2018-08-25T14:46:18.198Z,138.5
2018-08-25T14:51:18.571Z,138.5
2018-08-25T14:56:17.883Z,102.7
2018-08-25T15:01:18.352Z,102.7
2018-08-25T15:06:18.753Z,228
2018-08-25T15:11:18.683Z,228
2018-08-25T15:16:18.100Z,83.3
2018-08-25T15:21:18.482Z,83.3
2018-08-25T15:26:18.823Z,46.2
2018-08-25T15:31:18.211Z,46.2
2018-08-25T15:36:18.472Z,83.3
2018-08-25T15:41:18.822Z,83.3
2018-08-25T15:46:18.154Z,103.8
2018-08-25T15:51:18.691Z,103.8
2018-08-25T15:56:17.924Z,89.8
2018-08-25T16:01:18.314Z,89.8
2018-08-25T16:06:18.651Z,103.5
2018-08-25T16:11:19.056Z,103.5
2018-08-25T16:16:18.464Z,132
2018-08-25T16:21:18.725Z,132
2018-08-25T16:26:18.044Z,46.3
2018-08-25T16:31:18.324Z,46.3
2018-08-25T16:36:18.722Z,28
2018-08-25T16:41:18.540Z,28
2018-08-25T16:46:18.908Z,41
2018-08-25T16:51:18.387Z,41
2018-08-25T16:56:18.672Z,56.7
2018-08-25T17:01:18.959Z,56.7
2018-08-25T17:06:18.372Z,42
2018-08-25T17:11:18.856Z,42
2018-08-25T17:16:18.797Z,46.7
2018-08-25T17:21:18.130Z,46.7
2018-08-25T17:26:18.421Z,33
2018-08-25T17:31:18.790Z,33
2018-08-25T17:36:18.130Z,25.3
2018-08-25T17:41:18.408Z,25.3
2018-08-25T17:46:18.713Z,14.7
2018-08-25T17:51:19.346Z,14.7
2018-08-25T17:56:18.890Z,9
2018-08-25T18:01:18.306Z,9
2018-08-25T18:06:18.833Z,6.3
2018-08-25T18:11:18.217Z,6.3
2018-08-25T18:16:18.910Z,3.3
2018-08-25T18:21:18.350Z,3.3
2018-08-25T18:26:18.743Z,0
2018-08-25T18:31:18.080Z,0
2018-08-25T18:36:18.397Z,0
2018-08-25T18:41:18.934Z,0
2018-08-25T18:46:18.269Z,0
2018-08-25T18:51:18.578Z,0
2018-08-25T18:56:18.824Z,0
2018-08-25T19:01:18.222Z,0
2018-08-25T19:06:18.828Z,0
2018-08-25T19:11:18.336Z,0
2018-08-25T19:16:18.349Z,0
2018-08-25T19:21:18.693Z,0
2018-08-25T19:26:18.960Z,0
2018-08-25T19:31:18.255Z,0
2018-08-25T19:36:18.654Z,0
2018-08-25T19:41:19.177Z,0
2018-08-25T19:46:18.635Z,0
2018-08-25T19:51:18.960Z,0
2018-08-25T19:56:18.398Z,0
2018-08-25T20:01:18.670Z,0
2018-08-25T20:06:19.076Z,0
2018-08-25T20:11:18.457Z,0
2018-08-25T20:16:18.529Z,0
2018-08-25T20:21:18.991Z,0
2018-08-25T20:26:18.382Z,0
2018-08-25T20:31:18.678Z,0
2018-08-25T20:36:19.127Z,0
2018-08-25T20:41:18.418Z,0
2018-08-25T20:46:18.759Z,0
2018-08-25T20:51:19.141Z,0
2018-08-25T20:56:18.375Z,0
2018-08-25T21:01:18.683Z,0
2018-08-25T21:06:19.003Z,0
2018-08-25T21:11:18.383Z,0
2018-08-25T21:16:18.559Z,0
2018-08-25T21:21:18.921Z,0
2018-08-25T21:26:19.294Z,0
2018-08-25T21:31:18.685Z,0
2018-08-25T21:36:19.056Z,0
2018-08-25T21:41:18.347Z,0
2018-08-25T21:46:18.677Z,0
2018-08-25T21:51:19.085Z,0
2018-08-25T21:56:18.646Z,0
2018-08-25T22:01:19.245Z,0
2018-08-25T22:06:18.625Z,0
2018-08-25T22:11:19.003Z,0
2018-08-25T22:16:18.750Z,0
2018-08-25T22:21:19.344Z,0
2018-08-25T22:26:18.719Z,0
2018-08-25T22:31:19.102Z,0
2018-08-25T22:36:18.623Z,0
2018-08-25T22:41:19.061Z,0
2018-08-25T22:46:19.324Z,0
2018-08-25T22:51:18.721Z,0
2018-08-25T22:56:19.289Z,0
2018-08-25T23:01:18.860Z,0
2018-08-25T23:06:19.318Z,0
2018-08-25T23:11:18.614Z,0
2018-08-25T23:16:19.369Z,0
2018-08-25T23:21:18.753Z,0
2018-08-25T23:26:19.091Z,0
2018-08-25T23:31:19.498Z,0
2018-08-25T23:36:18.798Z,0
2018-08-25T23:41:19.586Z,0
2018-08-25T23:46:18.956Z,0
2018-08-25T23:51:19.401Z,0
2018-08-25T23:56:18.895Z,0
