createdAt,value
2022-12-25T00:01:23.229Z,69.93
2022-12-25T00:03:51.622Z,69.94
2022-12-25T00:06:19.836Z,69.36
2022-12-25T00:08:46.956Z,69.84
2022-12-25T00:11:16.599Z,69.52
2022-12-25T00:13:44.142Z,69.57
2022-12-25T00:16:25.131Z,69.42
2022-12-25T00:18:53.104Z,69.39
2022-12-25T00:21:21.530Z,69.49
2022-12-25T00:23:53.576Z,69.09
2022-12-25T00:26:21.041Z,69.25
2022-12-25T00:28:48.205Z,69.23
2022-12-25T00:31:17.557Z,69.08
2022-12-25T00:33:47.015Z,68.71
2022-12-25T00:36:15.742Z,68.92
2022-12-25T00:38:43.169Z,69.08
2022-12-25T00:41:38.793Z,68.78
2022-12-25T00:44:06.920Z,69.06
2022-12-25T00:46:34.043Z,68.73
2022-12-25T00:49:01.869Z,68.65
2022-12-25T00:51:29.100Z,68.64
2022-12-25T00:53:56.113Z,68.76
2022-12-25T00:56:23.446Z,68.47
2022-12-25T00:58:50.487Z,68.67
2022-12-25T01:01:17.835Z,68.10
2022-12-25T01:03:45.048Z,68.25
2022-12-25T01:06:13.362Z,68.05
2022-12-25T01:09:04.542Z,68.33
2022-12-25T01:11:32.424Z,68.13
2022-12-25T01:13:59.694Z,68.36
2022-12-25T01:16:27.209Z,67.91
2022-12-25T01:18:54.563Z,68.12
2022-12-25T01:21:22.576Z,68.13
2022-12-25T01:23:52.649Z,67.96
2022-12-25T01:26:22.008Z,68.18
2022-12-25T01:28:50.114Z,67.65
2022-12-25T01:31:19.834Z,67.66
2022-12-25T01:33:47.808Z,67.80
2022-12-25T01:36:20.055Z,67.74
2022-12-25T01:38:47.683Z,67.17
2022-12-25T01:41:16.677Z,67.54
2022-12-25T01:44:08.184Z,66.83
2022-12-25T01:46:36.489Z,67.53
2022-12-25T01:49:25.830Z,67.19
2022-12-25T01:52:18.844Z,67.37
2022-12-25T01:54:55.406Z,67.18
2022-12-25T01:57:35.033Z,67.26
2022-12-25T02:00:02.727Z,66.83
2022-12-25T02:02:33.097Z,67.22
2022-12-25T02:05:03.439Z,66.74
2022-12-25T02:07:34.066Z,67.06
2022-12-25T02:10:01.293Z,66.87
2022-12-25T02:12:31.439Z,67.06
2022-12-25T02:15:22.976Z,66.04
2022-12-25T02:18:09.297Z,66.95
2022-12-25T02:20:55.980Z,67.13
2022-12-25T02:23:47.788Z,66.43
2022-12-25T02:26:17.294Z,67.23
2022-12-25T02:28:59.480Z,66.75
2022-12-25T02:31:52.000Z,67.13
2022-12-25T02:34:26.619Z,66.94
2022-12-25T02:37:02.816Z,66.91
2022-12-25T02:39:57.969Z,66.71
2022-12-25T02:43:06.375Z,66.83
2022-12-25T02:45:52.068Z,66.41
2022-12-25T02:48:40.814Z,66.69
2022-12-25T02:51:30.912Z,66.89
2022-12-25T02:54:20.480Z,66.48
2022-12-25T02:57:08.508Z,66.67
2022-12-25T02:59:58.674Z,66.69
2022-12-25T03:02:47.023Z,66.32
2022-12-25T03:05:50.650Z,66.53
2022-12-25T03:08:25.007Z,66.70
2022-12-25T03:11:21.813Z,66.99
2022-12-25T03:13:52.909Z,66.59
2022-12-25T03:16:39.265Z,66.85
2022-12-25T03:19:26.493Z,66.89
2022-12-25T03:22:13.439Z,66.52
2022-12-25T03:24:59.995Z,66.64
2022-12-25T03:27:32.230Z,66.43
2022-12-25T03:30:18.142Z,66.76
2022-12-25T03:32:58.876Z,66.59
2022-12-25T03:35:31.790Z,66.10
2022-12-25T03:38:32.135Z,66.31
2022-12-25T03:41:33.982Z,65.53
2022-12-25T03:44:54.285Z,64.82
2022-12-25T03:47:43.626Z,65.39
2022-12-25T03:50:42.232Z,65.22
2022-12-25T03:53:37.648Z,65.26
2022-12-25T03:56:24.377Z,65.46
2022-12-25T03:59:22.970Z,64.77
2022-12-25T04:02:09.976Z,65.58
2022-12-25T04:04:56.007Z,65.06
2022-12-25T04:07:41.300Z,65.41
2022-12-25T04:10:27.435Z,65.43
2022-12-25T04:13:13.124Z,65.23
2022-12-25T04:15:58.567Z,64.47
2022-12-25T04:18:44.236Z,65.15
2022-12-25T04:21:34.362Z,64.65
2022-12-25T04:24:20.125Z,64.56
2022-12-25T04:27:05.851Z,64.42
2022-12-25T04:29:51.539Z,64.91
2022-12-25T04:32:36.951Z,64.82
2022-12-25T04:35:22.679Z,64.33
2022-12-25T04:37:49.732Z,65.13
2022-12-25T04:40:16.967Z,64.26
2022-12-25T04:42:44.051Z,64.49
2022-12-25T04:45:11.531Z,64.29
2022-12-25T04:47:38.598Z,64.37
2022-12-25T04:50:07.222Z,64.08
2022-12-25T04:52:41.699Z,63.56
2022-12-25T04:55:10.121Z,64.36
2022-12-25T04:57:37.708Z,64.22
2022-12-25T05:00:06.371Z,64.04
2022-12-25T05:02:34.212Z,64.29
2022-12-25T05:05:01.535Z,64.58
2022-12-25T05:07:30.016Z,64.04
2022-12-25T05:09:57.115Z,64.34
2022-12-25T05:12:24.420Z,64.01
2022-12-25T05:14:51.473Z,64.23
2022-12-25T05:17:18.682Z,64.04
2022-12-25T05:19:45.931Z,64.17
2022-12-25T05:22:13.080Z,63.97
2022-12-25T05:24:40.120Z,64.60
2022-12-25T05:27:07.096Z,64.31
2022-12-25T05:29:34.221Z,64.35
2022-12-25T05:32:01.406Z,64.16
2022-12-25T05:34:28.555Z,64.61
2022-12-25T05:36:56.744Z,64.16
2022-12-25T05:39:24.069Z,64.05
2022-12-25T05:41:51.071Z,64.17
2022-12-25T05:44:18.181Z,63.99
2022-12-25T05:46:45.389Z,64.19
2022-12-25T05:49:12.637Z,64.26
2022-12-25T05:51:39.993Z,64.29
2022-12-25T05:54:07.084Z,64.13
2022-12-25T05:56:34.151Z,64.29
2022-12-25T05:59:01.191Z,63.74
2022-12-25T06:01:29.176Z,64.36
2022-12-25T06:03:57.544Z,63.58
2022-12-25T06:06:24.980Z,63.71
2022-12-25T06:08:55.229Z,64.04
2022-12-25T06:11:22.676Z,63.54
2022-12-25T06:13:51.801Z,64.07
2022-12-25T06:16:19.446Z,64.01
2022-12-25T06:18:49.255Z,63.60
2022-12-25T06:21:16.864Z,63.60
2022-12-25T06:23:44.448Z,63.90
2022-12-25T06:26:15.170Z,63.75
2022-12-25T06:28:42.771Z,63.73
2022-12-25T06:31:12.101Z,63.71
2022-12-25T06:33:39.617Z,63.40
2022-12-25T06:36:14.464Z,63.36
2022-12-25T06:38:42.137Z,63.13
2022-12-25T06:41:11.827Z,63.11
2022-12-25T06:43:39.666Z,62.78
2022-12-25T06:46:10.155Z,63.02
2022-12-25T06:48:39.059Z,63.67
2022-12-25T06:51:07.541Z,63.09
2022-12-25T06:53:40.135Z,63.50
2022-12-25T06:56:16.536Z,63.42
2022-12-25T06:58:45.677Z,63.43
2022-12-25T07:01:31.349Z,63.04
2022-12-25T07:04:02.438Z,63.13
2022-12-25T07:06:29.747Z,63.21
2022-12-25T07:08:56.795Z,62.99
2022-12-25T07:11:24.746Z,62.67
2022-12-25T07:13:51.975Z,62.88
2022-12-25T07:16:19.383Z,62.65
2022-12-25T07:18:46.811Z,63.01
2022-12-25T07:21:17.010Z,63.00
2022-12-25T07:23:45.446Z,62.93
2022-12-25T07:26:13.307Z,62.45
2022-12-25T07:28:40.746Z,62.75
2022-12-25T07:31:11.605Z,62.87
2022-12-25T07:33:39.403Z,62.63
2022-12-25T07:36:07.829Z,62.76
2022-12-25T07:38:43.395Z,62.30
2022-12-25T07:41:13.557Z,62.36
2022-12-25T07:43:41.201Z,62.39
2022-12-25T07:46:09.496Z,62.18
2022-12-25T07:48:37.423Z,62.36
2022-12-25T07:51:07.528Z,62.27
2022-12-25T07:53:36.198Z,62.22
2022-12-25T07:56:21.491Z,61.70
2022-12-25T07:58:49.144Z,61.97
2022-12-25T08:01:20.457Z,62.30
2022-12-25T08:03:55.678Z,62.24
2022-12-25T08:06:29.948Z,62.02
2022-12-25T08:09:06.047Z,62.01
2022-12-25T08:11:33.174Z,62.63
2022-12-25T08:14:00.217Z,62.50
2022-12-25T08:16:27.535Z,62.38
2022-12-25T08:18:54.672Z,62.23
2022-12-25T08:21:22.017Z,62.06
2022-12-25T08:23:49.169Z,62.18
2022-12-25T08:26:20.309Z,62.32
2022-12-25T08:28:48.126Z,62.20
2022-12-25T08:31:21.523Z,62.09
2022-12-25T08:33:50.758Z,62.19
2022-12-25T08:36:18.458Z,61.91
2022-12-25T08:38:46.275Z,62.05
2022-12-25T08:41:14.270Z,62.50
2022-12-25T08:43:41.936Z,62.40
2022-12-25T08:46:09.088Z,61.53
2022-12-25T08:48:36.448Z,61.61
2022-12-25T08:51:04.467Z,62.06
2022-12-25T08:53:31.603Z,62.10
2022-12-25T08:56:00.861Z,61.80
2022-12-25T08:58:28.579Z,61.88
2022-12-25T09:00:57.711Z,62.48
2022-12-25T09:03:25.025Z,61.73
2022-12-25T09:05:52.935Z,61.47
2022-12-25T09:08:21.984Z,62.30
2022-12-25T09:10:49.540Z,61.43
2022-12-25T09:13:17.003Z,62.47
2022-12-25T09:15:44.442Z,61.48
2022-12-25T09:18:11.958Z,62.09
2022-12-25T09:20:39.309Z,62.33
2022-12-25T09:23:13.258Z,62.00
2022-12-25T09:25:41.318Z,62.04
2022-12-25T09:28:08.293Z,62.41
2022-12-25T09:30:35.430Z,62.36
2022-12-25T09:33:02.580Z,61.97
2022-12-25T09:35:29.743Z,61.99
2022-12-25T09:37:56.999Z,61.71
2022-12-25T09:40:28.620Z,62.00
2022-12-25T09:42:57.224Z,62.06
2022-12-25T09:45:37.714Z,61.90
2022-12-25T09:48:05.447Z,61.55
2022-12-25T09:50:42.122Z,61.79
2022-12-25T09:53:28.731Z,62.32
2022-12-25T09:56:10.990Z,61.86
2022-12-25T09:58:38.470Z,62.04
2022-12-25T10:01:21.071Z,61.92
2022-12-25T10:04:03.657Z,62.08
2022-12-25T10:06:55.898Z,62.28
2022-12-25T10:09:41.075Z,61.40
2022-12-25T10:12:27.497Z,62.19
2022-12-25T10:15:41.796Z,62.13
2022-12-25T10:18:24.178Z,61.95
2022-12-25T10:20:56.851Z,62.01
2022-12-25T10:23:31.381Z,62.43
2022-12-25T10:25:58.703Z,62.14
2022-12-25T10:28:41.553Z,62.45
2022-12-25T10:31:22.618Z,61.82
2022-12-25T10:33:51.777Z,61.98
2022-12-25T10:36:22.907Z,61.38
2022-12-25T10:38:50.821Z,61.87
2022-12-25T10:42:13.959Z,61.25
2022-12-25T10:44:41.400Z,62.07
2022-12-25T10:47:08.712Z,61.77
2022-12-25T10:49:39.045Z,62.35
2022-12-25T10:52:24.824Z,60.64
2022-12-25T10:54:52.432Z,61.70
2022-12-25T10:57:22.540Z,62.05
2022-12-25T10:59:58.582Z,61.45
2022-12-25T11:02:27.824Z,61.50
2022-12-25T11:05:05.512Z,61.11
2022-12-25T11:07:35.295Z,61.97
2022-12-25T11:10:16.852Z,61.41
2022-12-25T11:12:46.342Z,61.19
2022-12-25T11:15:43.258Z,60.73
2022-12-25T11:18:29.181Z,61.78
2022-12-25T11:20:59.027Z,61.35
2022-12-25T11:23:28.840Z,61.58
2022-12-25T11:26:07.939Z,61.16
2022-12-25T11:28:37.607Z,61.69
2022-12-25T11:31:13.171Z,61.26
2022-12-25T11:33:47.123Z,61.02
2022-12-25T11:36:51.548Z,61.00
2022-12-25T11:39:29.160Z,61.10
2022-12-25T11:42:16.368Z,61.33
2022-12-25T11:44:49.592Z,61.28
2022-12-25T11:47:55.417Z,60.53
2022-12-25T11:50:40.593Z,60.26
2022-12-25T11:53:19.049Z,61.08
2022-12-25T11:55:55.017Z,61.07
2022-12-25T11:58:26.023Z,61.30
2022-12-25T12:00:57.461Z,60.82
2022-12-25T12:03:36.520Z,60.83
2022-12-25T12:06:13.829Z,61.21
2022-12-25T12:08:41.572Z,61.04
2022-12-25T12:11:20.782Z,60.67
2022-12-25T12:14:12.546Z,61.24
2022-12-25T12:16:39.834Z,60.93
2022-12-25T12:19:24.498Z,60.64
2022-12-25T12:21:52.615Z,60.36
2022-12-25T12:24:22.484Z,60.36
2022-12-25T12:27:02.672Z,60.49
2022-12-25T12:29:36.168Z,60.63
2022-12-25T12:32:05.451Z,60.40
2022-12-25T12:34:48.343Z,60.28
2022-12-25T12:37:30.856Z,60.19
2022-12-25T12:39:58.691Z,60.55
2022-12-25T12:42:40.469Z,60.20
2022-12-25T12:45:16.100Z,60.16
2022-12-25T12:47:52.808Z,59.59
2022-12-25T12:50:34.925Z,60.08
2022-12-25T12:53:23.543Z,59.16
2022-12-25T12:55:52.018Z,59.94
2022-12-25T12:58:34.000Z,59.69
2022-12-25T13:01:14.053Z,59.75
2022-12-25T13:04:08.814Z,59.68
2022-12-25T13:06:51.234Z,60.44
2022-12-25T13:09:36.909Z,60.04
2022-12-25T13:12:08.396Z,59.99
2022-12-25T13:14:38.105Z,59.52
2022-12-25T13:17:09.005Z,60.06
2022-12-25T13:19:37.799Z,59.63
2022-12-25T13:22:06.918Z,60.44
2022-12-25T13:24:37.526Z,60.31
2022-12-25T13:27:25.937Z,59.36
2022-12-25T13:29:53.018Z,59.88
2022-12-25T13:32:26.426Z,59.95
2022-12-25T13:34:54.949Z,60.20
2022-12-25T13:37:25.246Z,60.67
2022-12-25T13:39:56.550Z,60.47
2022-12-25T13:42:27.531Z,60.95
2022-12-25T13:45:06.960Z,60.47
2022-12-25T13:47:40.856Z,60.58
2022-12-25T13:50:16.458Z,60.66
2022-12-25T13:52:43.507Z,61.00
2022-12-25T13:55:14.316Z,61.13
2022-12-25T13:57:45.273Z,60.93
2022-12-25T14:00:22.345Z,60.87
2022-12-25T14:02:50.057Z,60.05
2022-12-25T14:05:32.390Z,60.83
2022-12-25T14:08:13.770Z,60.57
2022-12-25T14:10:41.442Z,61.09
2022-12-25T14:13:12.990Z,60.51
2022-12-25T14:15:41.191Z,61.17
2022-12-25T14:18:15.445Z,60.65
2022-12-25T14:21:05.503Z,60.78
2022-12-25T14:23:46.139Z,61.30
2022-12-25T14:26:37.798Z,61.47
2022-12-25T14:29:17.691Z,61.58
2022-12-25T14:31:47.197Z,61.44
2022-12-25T14:34:19.060Z,61.47
2022-12-25T14:36:46.849Z,60.89
2022-12-25T14:39:27.857Z,61.61
2022-12-25T14:41:55.033Z,61.94
2022-12-25T14:44:39.933Z,61.64
2022-12-25T14:47:19.037Z,61.04
2022-12-25T14:49:47.015Z,61.46
2022-12-25T14:52:17.185Z,61.52
2022-12-25T14:54:54.549Z,61.04
2022-12-25T14:57:30.178Z,61.74
2022-12-25T15:00:20.678Z,61.87
2022-12-25T15:02:49.142Z,62.15
2022-12-25T15:05:42.760Z,61.84
2022-12-25T15:08:10.393Z,61.68
2022-12-25T15:13:27.490Z,62.38
2022-12-25T15:16:02.683Z,62.31
2022-12-25T15:18:44.866Z,63.03
2022-12-25T15:21:19.611Z,62.92
2022-12-25T15:23:47.018Z,62.64
2022-12-25T15:26:14.943Z,62.55
2022-12-25T15:28:42.100Z,62.56
2022-12-25T15:31:22.363Z,63.32
2022-12-25T15:33:50.043Z,62.96
2022-12-25T15:36:17.388Z,63.73
2022-12-25T15:38:44.791Z,63.30
2022-12-25T15:41:37.848Z,63.51
2022-12-25T15:44:06.786Z,63.35
2022-12-25T15:46:34.600Z,63.23
2022-12-25T15:49:01.875Z,63.29
2022-12-25T15:51:29.238Z,62.85
2022-12-25T15:53:56.429Z,62.94
2022-12-25T15:56:23.952Z,63.08
2022-12-25T15:58:50.936Z,62.96
2022-12-25T16:01:19.757Z,62.75
2022-12-25T16:03:47.303Z,62.97
2022-12-25T16:06:18.859Z,63.28
2022-12-25T16:08:46.071Z,63.34
2022-12-25T16:11:13.308Z,63.86
2022-12-25T16:13:40.979Z,63.44
2022-12-25T16:16:08.245Z,63.72
2022-12-25T16:18:35.363Z,63.48
2022-12-25T16:21:02.449Z,63.68
2022-12-25T16:23:30.717Z,63.34
2022-12-25T16:25:57.723Z,63.62
2022-12-25T16:28:24.729Z,63.29
2022-12-25T16:30:51.839Z,63.41
2022-12-25T16:33:18.895Z,63.79
2022-12-25T16:35:47.280Z,63.87
2022-12-25T16:38:14.537Z,63.47
2022-12-25T16:40:41.590Z,63.61
2022-12-25T16:43:08.736Z,63.08
2022-12-25T16:45:40.494Z,63.19
2022-12-25T16:48:08.818Z,62.91
2022-12-25T16:50:39.417Z,63.63
2022-12-25T16:53:07.486Z,62.72
2022-12-25T16:55:36.880Z,62.70
2022-12-25T16:58:04.743Z,63.07
2022-12-25T17:00:32.168Z,62.92
2022-12-25T17:03:00.714Z,63.14
2022-12-25T17:05:28.387Z,62.98
2022-12-25T17:07:55.384Z,63.17
2022-12-25T17:10:22.791Z,63.45
2022-12-25T17:12:49.930Z,63.13
2022-12-25T17:15:17.094Z,63.32
2022-12-25T17:17:44.157Z,63.21
2022-12-25T17:20:11.886Z,63.38
2022-12-25T17:22:38.957Z,63.22
2022-12-25T17:25:06.257Z,62.55
2022-12-25T17:27:33.440Z,62.92
2022-12-25T17:30:00.558Z,63.35
2022-12-25T17:32:27.793Z,62.70
2022-12-25T17:34:54.847Z,62.90
2022-12-25T17:37:22.011Z,63.33
2022-12-25T17:39:49.030Z,62.80
2022-12-25T17:42:16.128Z,62.77
2022-12-25T17:44:43.097Z,62.93
2022-12-25T17:47:10.186Z,62.65
2022-12-25T17:49:37.468Z,62.16
2022-12-25T17:52:04.706Z,62.56
2022-12-25T17:54:31.801Z,62.92
2022-12-25T17:56:58.850Z,62.52
2022-12-25T17:59:29.640Z,62.51
2022-12-25T18:01:56.814Z,62.78
2022-12-25T18:04:24.601Z,62.41
2022-12-25T18:06:51.763Z,62.56
2022-12-25T18:09:19.906Z,61.83
2022-12-25T18:11:47.519Z,62.17
2022-12-25T18:14:16.667Z,62.69
2022-12-25T18:16:45.261Z,62.71
2022-12-25T18:19:14.177Z,62.47
2022-12-25T18:21:41.236Z,62.56
2022-12-25T18:24:09.342Z,61.97
2022-12-25T18:26:36.593Z,62.27
2022-12-25T18:29:04.728Z,62.55
2022-12-25T18:31:33.024Z,62.01
2022-12-25T18:34:00.779Z,62.44
2022-12-25T18:36:29.617Z,62.58
2022-12-25T18:38:58.550Z,62.13
2022-12-25T18:41:28.145Z,62.07
2022-12-25T18:43:56.026Z,61.98
2022-12-25T18:46:27.627Z,62.28
2022-12-25T18:48:56.365Z,61.60
2022-12-25T18:51:24.465Z,62.02
2022-12-25T18:53:51.857Z,61.86
2022-12-25T18:56:20.494Z,61.87
2022-12-25T18:58:48.654Z,61.88
2022-12-25T19:01:19.109Z,62.00
2022-12-25T19:03:49.292Z,62.37
2022-12-25T19:06:23.334Z,62.29
2022-12-25T19:08:50.659Z,62.17
2022-12-25T19:11:19.064Z,62.29
2022-12-25T19:13:46.999Z,62.52
2022-12-25T19:16:15.096Z,62.06
2022-12-25T19:18:42.337Z,62.54
2022-12-25T19:21:10.267Z,61.56
2022-12-25T19:23:38.274Z,61.95
2022-12-25T19:26:06.983Z,62.05
2022-12-25T19:28:34.332Z,62.69
2022-12-25T19:31:07.546Z,62.46
2022-12-25T19:33:36.598Z,62.91
2022-12-25T19:36:06.382Z,62.48
2022-12-25T19:38:33.954Z,62.35
2022-12-25T19:41:07.246Z,62.49
2022-12-25T19:43:37.952Z,62.33
2022-12-25T19:46:06.289Z,62.52
2022-12-25T19:48:34.191Z,61.94
2022-12-25T19:51:01.336Z,62.36
2022-12-25T19:53:29.995Z,62.21
2022-12-25T19:56:02.032Z,62.76
2022-12-25T19:58:30.164Z,62.15
2022-12-25T20:01:02.722Z,62.00
2022-12-25T20:03:30.007Z,62.04
2022-12-25T20:05:57.523Z,62.07
2022-12-25T20:08:25.044Z,62.36
2022-12-25T20:10:52.349Z,62.54
2022-12-25T20:13:21.905Z,61.77
2022-12-25T20:15:49.393Z,61.25
2022-12-25T20:18:17.044Z,61.55
2022-12-25T20:20:44.950Z,61.05
2022-12-25T20:23:14.591Z,60.78
2022-12-25T20:29:13.831Z,60.23
2022-12-25T20:31:40.970Z,60.77
2022-12-25T20:34:11.187Z,60.88
2022-12-25T20:36:38.747Z,61.24
2022-12-25T20:39:10.099Z,60.43
2022-12-25T20:41:39.854Z,60.57
2022-12-25T20:44:10.446Z,60.52
2022-12-25T20:46:37.915Z,60.09
2022-12-25T20:49:05.337Z,60.66
2022-12-25T20:51:32.552Z,60.44
2022-12-25T20:53:59.642Z,59.15
2022-12-25T20:56:27.450Z,59.70
2022-12-25T20:58:56.464Z,59.87
2022-12-25T21:01:24.488Z,59.94
2022-12-25T21:03:51.917Z,59.85
2022-12-25T21:06:19.134Z,59.25
2022-12-25T21:08:47.493Z,59.40
2022-12-25T21:11:16.068Z,59.11
2022-12-25T21:13:45.517Z,59.01
2022-12-25T21:16:18.980Z,58.66
2022-12-25T21:18:47.055Z,59.43
2022-12-25T21:21:14.863Z,59.58
2022-12-25T21:23:42.331Z,59.63
2022-12-25T21:26:32.005Z,58.96
2022-12-25T21:29:01.557Z,59.29
2022-12-25T21:31:29.473Z,59.38
2022-12-25T21:33:57.827Z,59.48
2022-12-25T21:36:30.931Z,59.54
2022-12-25T21:39:03.559Z,58.48
2022-12-25T21:41:32.060Z,58.63
2022-12-25T21:43:59.759Z,59.19
2022-12-25T21:46:27.716Z,58.68
2022-12-25T21:48:55.246Z,59.52
2022-12-25T21:51:50.425Z,59.29
2022-12-25T21:54:19.538Z,59.11
2022-12-25T21:56:48.304Z,58.69
2022-12-25T21:59:22.713Z,58.46
2022-12-25T22:01:51.835Z,58.75
2022-12-25T22:04:21.078Z,58.94
2022-12-25T22:07:06.567Z,58.79
2022-12-25T22:09:33.841Z,58.66
2022-12-25T22:12:19.944Z,58.57
2022-12-25T22:14:55.377Z,58.56
2022-12-25T22:17:46.773Z,58.53
2022-12-25T22:20:17.538Z,59.02
2022-12-25T22:22:45.226Z,58.27
2022-12-25T22:25:13.376Z,58.37
2022-12-25T22:27:42.160Z,58.60
2022-12-25T22:30:24.773Z,58.39
2022-12-25T22:32:52.480Z,58.43
2022-12-25T22:35:20.668Z,58.73
2022-12-25T22:37:48.428Z,58.45
2022-12-25T22:40:18.231Z,58.87
2022-12-25T22:42:45.411Z,58.03
2022-12-25T22:45:14.337Z,59.00
2022-12-25T22:47:41.929Z,59.05
2022-12-25T22:50:10.432Z,58.64
2022-12-25T22:52:38.588Z,58.09
2022-12-25T22:55:07.911Z,57.93
2022-12-25T22:57:35.834Z,58.92
2022-12-25T23:00:03.760Z,58.55
2022-12-25T23:02:31.440Z,58.52
2022-12-25T23:04:58.657Z,58.67
2022-12-25T23:07:25.709Z,58.39
2022-12-25T23:09:52.676Z,58.27
2022-12-25T23:12:38.170Z,58.47
2022-12-25T23:15:05.738Z,58.91
2022-12-25T23:17:51.370Z,59.10
2022-12-25T23:20:36.982Z,58.82
2022-12-25T23:23:22.525Z,58.34
2022-12-25T23:26:07.700Z,58.97
2022-12-25T23:28:58.489Z,59.12
2022-12-25T23:31:40.826Z,59.12
2022-12-25T23:34:08.875Z,59.22
2022-12-25T23:36:36.482Z,58.66
2022-12-25T23:39:09.679Z,58.63
2022-12-25T23:41:42.118Z,59.33
2022-12-25T23:44:11.412Z,59.32
2022-12-25T23:46:39.432Z,59.26
2022-12-25T23:49:07.452Z,59.05
2022-12-25T23:51:39.390Z,58.38
2022-12-25T23:54:06.889Z,58.87
2022-12-25T23:56:34.219Z,58.82
2022-12-25T23:59:03.071Z,59.23
