createdAt,value
2018-06-11T00:00:08.846Z,22.20
2018-06-11T00:01:13.122Z,23.22
2018-06-11T00:02:17.415Z,19.05
2018-06-11T00:03:21.095Z,25.90
2018-06-11T00:04:25.464Z,24.37
2018-06-11T00:05:29.744Z,23.77
2018-06-11T00:06:33.985Z,26.85
2018-06-11T00:07:38.223Z,26.68
2018-06-11T00:08:43.307Z,28.45
2018-06-11T00:09:47.437Z,29.30
2018-06-11T00:10:51.623Z,28.98
2018-06-11T00:11:56.003Z,23.45
2018-06-11T00:13:00.155Z,22.80
2018-06-11T00:14:04.341Z,24.72
2018-06-11T00:15:08.811Z,20.95
2018-06-11T00:16:13.530Z,26.17
2018-06-11T00:17:17.733Z,24.30
2018-06-11T00:18:21.915Z,24.72
2018-06-11T00:19:25.999Z,21.23
2018-06-11T00:20:30.285Z,25.43
2018-06-11T00:21:34.519Z,21.15
2018-06-11T00:22:38.650Z,24.67
2018-06-11T00:23:42.355Z,24.85
2018-06-11T00:24:46.539Z,22.22
2018-06-11T00:25:50.863Z,26.37
2018-06-11T00:26:55.641Z,24.47
2018-06-11T00:28:00.639Z,25.05
2018-06-11T00:29:04.889Z,27.82
2018-06-11T00:30:08.985Z,26.30
2018-06-11T00:31:13.936Z,23.83
2018-06-11T00:32:37.259Z,28.00
2018-06-11T00:33:41.532Z,24.60
2018-06-11T00:34:46.371Z,25.77
2018-06-11T00:35:50.642Z,30.27
2018-06-11T00:36:54.718Z,25.45
2018-06-11T00:37:58.854Z,26.45
2018-06-11T00:39:03.910Z,26.85
2018-06-11T00:40:08.207Z,27.70
2018-06-11T00:41:12.355Z,27.05
2018-06-11T00:42:16.499Z,32.55
2018-06-11T00:43:21.485Z,27.75
2018-06-11T00:44:25.945Z,24.63
2018-06-11T00:45:30.307Z,29.50
2018-06-11T00:46:34.684Z,28.77
2018-06-11T00:47:39.358Z,31.60
2018-06-11T00:48:43.793Z,28.70
2018-06-11T00:49:48.684Z,26.15
2018-06-11T00:50:53.087Z,31.90
2018-06-11T00:51:57.533Z,32.03
2018-06-11T00:53:01.970Z,31.30
2018-06-11T00:54:06.774Z,32.30
2018-06-11T00:55:11.398Z,30.60
2018-06-11T00:56:15.571Z,29.30
2018-06-11T00:57:19.692Z,30.17
2018-06-11T00:58:24.018Z,34.30
2018-06-11T00:59:28.185Z,33.15
2018-06-11T01:00:32.419Z,31.23
2018-06-11T01:01:37.253Z,30.92
2018-06-11T01:02:41.848Z,35.00
2018-06-11T01:03:46.266Z,36.17
2018-06-11T01:04:51.104Z,29.72
2018-06-11T01:05:55.742Z,35.73
2018-06-11T01:07:00.137Z,28.38
2018-06-11T01:08:07.324Z,40.43
2018-06-11T01:09:11.814Z,31.95
2018-06-11T01:10:16.212Z,35.40
2018-06-11T01:11:20.620Z,36.05
2018-06-11T01:12:25.070Z,33.88
2018-06-11T01:13:30.333Z,36.08
2018-06-11T01:14:35.115Z,38.88
2018-06-11T01:15:39.655Z,33.08
2018-06-11T01:16:44.021Z,35.60
2018-06-11T01:17:48.496Z,33.75
2018-06-11T01:18:52.918Z,30.00
2018-06-11T01:19:57.722Z,36.93
2018-06-11T01:21:02.263Z,33.13
2018-06-11T01:22:06.396Z,43.68
2018-06-11T01:23:10.578Z,43.58
2018-06-11T01:24:14.750Z,35.78
2018-06-11T01:25:18.932Z,36.15
2018-06-11T01:26:23.706Z,36.63
2018-06-11T01:27:27.936Z,37.13
2018-06-11T01:28:32.106Z,36.53
2018-06-11T01:29:36.186Z,37.90
2018-06-11T01:30:40.526Z,36.30
2018-06-11T01:31:45.036Z,33.63
2018-06-11T01:32:49.220Z,34.18
2018-06-11T01:33:53.701Z,30.65
2018-06-11T01:34:58.419Z,48.15
2018-06-11T01:36:03.613Z,34.85
2018-06-11T01:37:07.576Z,31.60
2018-06-11T01:38:12.328Z,31.30
2018-06-11T01:39:16.877Z,40.33
2018-06-11T01:40:21.232Z,34.38
2018-06-11T01:41:25.701Z,33.30
2018-06-11T01:42:30.065Z,51.58
2018-06-11T01:43:34.871Z,38.75
2018-06-11T01:44:39.742Z,38.30
2018-06-11T01:45:44.167Z,35.92
2018-06-11T01:46:48.511Z,41.95
2018-06-11T01:48:55.895Z,35.30
2018-06-11T01:50:00.292Z,39.95
2018-06-11T01:51:04.493Z,41.55
2018-06-11T01:52:08.851Z,40.03
2018-06-11T01:53:13.092Z,32.70
2018-06-11T01:54:17.394Z,33.42
2018-06-11T01:55:21.516Z,35.85
2018-06-11T01:56:25.744Z,37.10
2018-06-11T01:57:29.875Z,31.82
2018-06-11T01:58:34.272Z,33.67
2018-06-11T01:59:38.769Z,33.05
2018-06-11T02:00:43.127Z,38.67
2018-06-11T02:01:47.769Z,37.60
2018-06-11T02:02:52.119Z,35.88
2018-06-11T02:03:56.827Z,37.58
2018-06-11T02:05:01.011Z,37.65
2018-06-11T02:06:05.111Z,35.75
2018-06-11T02:07:09.315Z,39.00
2018-06-11T02:08:13.594Z,41.95
2018-06-11T02:09:18.472Z,34.65
2018-06-11T02:10:22.644Z,33.38
2018-06-11T02:11:26.888Z,37.30
2018-06-11T02:12:30.574Z,38.08
2018-06-11T02:13:34.895Z,36.03
2018-06-11T02:16:35.661Z,43.38
2018-06-11T02:17:39.814Z,36.13
2018-06-11T02:18:43.928Z,36.58
2018-06-11T02:19:48.003Z,42.93
2018-06-11T02:20:52.315Z,37.53
2018-06-11T02:21:56.663Z,39.18
2018-06-11T02:23:01.001Z,36.55
2018-06-11T02:24:05.204Z,41.40
2018-06-11T02:25:09.512Z,44.13
2018-06-11T02:26:13.675Z,37.10
2018-06-11T02:27:17.323Z,43.30
2018-06-11T02:28:21.675Z,34.10
2018-06-11T02:29:26.025Z,35.38
2018-06-11T02:30:30.602Z,39.95
2018-06-11T02:31:35.203Z,37.63
2018-06-11T02:32:40.020Z,37.23
2018-06-11T02:33:44.499Z,39.63
2018-06-11T02:34:48.850Z,40.15
2018-06-11T02:35:53.262Z,33.70
2018-06-11T02:36:57.081Z,40.28
2018-06-11T02:38:01.228Z,42.30
2018-06-11T02:39:08.370Z,43.70
2018-06-11T02:40:12.523Z,38.23
2018-06-11T02:41:16.847Z,38.65
2018-06-11T02:42:20.583Z,40.05
2018-06-11T02:43:25.040Z,35.05
2018-06-11T02:44:29.406Z,45.75
2018-06-11T02:45:34.174Z,42.05
2018-06-11T02:46:38.517Z,38.90
2018-06-11T02:47:42.867Z,40.20
2018-06-11T02:48:47.142Z,41.77
2018-06-11T02:49:51.270Z,39.73
2018-06-11T02:50:55.773Z,40.05
2018-06-11T02:52:00.127Z,45.88
2018-06-11T02:53:04.213Z,50.28
2018-06-11T02:54:07.866Z,38.00
2018-06-11T02:55:12.339Z,42.45
2018-06-11T02:56:16.695Z,44.80
2018-06-11T02:57:21.564Z,44.15
2018-06-11T02:58:26.072Z,47.08
2018-06-11T02:59:30.594Z,40.92
2018-06-11T03:00:35.099Z,44.00
2018-06-11T03:01:39.592Z,44.35
2018-06-11T03:02:43.719Z,43.90
2018-06-11T03:03:48.441Z,42.15
2018-06-11T03:04:52.572Z,41.70
2018-06-11T03:05:56.740Z,48.30
2018-06-11T03:07:01.044Z,45.95
2018-06-11T03:08:05.557Z,44.38
2018-06-11T03:09:10.216Z,43.63
2018-06-11T03:10:14.583Z,41.40
2018-06-11T03:11:18.753Z,47.13
2018-06-11T03:12:23.452Z,45.73
2018-06-11T03:13:28.163Z,38.13
2018-06-11T03:14:32.572Z,43.25
2018-06-11T03:15:37.477Z,46.45
2018-06-11T03:16:41.989Z,42.73
2018-06-11T03:17:46.447Z,40.70
2018-06-11T03:18:51.088Z,44.20
2018-06-11T03:19:55.450Z,47.90
2018-06-11T03:21:00.118Z,57.95
2018-06-11T03:22:04.924Z,42.93
2018-06-11T03:23:09.376Z,47.20
2018-06-11T03:24:13.604Z,49.83
2018-06-11T03:25:21.749Z,59.10
2018-06-11T03:26:26.248Z,46.92
2018-06-11T03:27:30.870Z,44.98
2018-06-11T03:28:35.183Z,47.83
2018-06-11T03:29:39.436Z,52.00
2018-06-11T03:30:43.520Z,52.90
2018-06-11T03:31:49.256Z,47.03
2018-06-11T03:32:53.626Z,44.73
2018-06-11T03:33:58.614Z,48.20
2018-06-11T03:35:03.426Z,48.75
2018-06-11T03:36:07.975Z,51.42
2018-06-11T03:37:12.316Z,47.48
2018-06-11T03:38:17.641Z,45.33
2018-06-11T03:39:22.032Z,55.85
2018-06-11T03:40:26.464Z,49.08
2018-06-11T03:41:31.085Z,49.98
2018-06-11T03:42:35.471Z,53.15
2018-06-11T03:43:40.009Z,45.25
2018-06-11T03:44:44.518Z,45.75
2018-06-11T03:45:48.902Z,54.27
2018-06-11T03:46:53.284Z,54.10
2018-06-11T03:47:57.858Z,50.48
2018-06-11T03:49:02.315Z,48.40
2018-06-11T03:50:06.581Z,45.52
2018-06-11T03:51:10.942Z,47.05
2018-06-11T03:52:15.025Z,49.15
2018-06-11T03:53:19.151Z,47.05
2018-06-11T03:54:23.260Z,46.25
2018-06-11T03:55:27.685Z,49.15
2018-06-11T03:56:32.276Z,49.50
2018-06-11T03:57:36.640Z,56.65
2018-06-11T03:58:41.015Z,46.53
2018-06-11T03:59:45.344Z,56.42
2018-06-11T04:00:49.247Z,49.58
2018-06-11T04:01:53.712Z,50.33
2018-06-11T04:02:58.132Z,45.78
2018-06-11T04:04:02.655Z,54.60
2018-06-11T04:05:06.841Z,47.45
2018-06-11T04:06:10.577Z,49.85
2018-06-11T04:07:14.716Z,49.70
2018-06-11T04:08:19.144Z,51.40
2018-06-11T04:09:23.481Z,54.30
2018-06-11T04:10:28.238Z,57.33
2018-06-11T04:11:32.626Z,52.65
2018-06-11T04:12:36.898Z,41.63
2018-06-11T04:13:41.245Z,46.60
2018-06-11T04:14:49.932Z,50.80
2018-06-11T04:15:54.792Z,44.90
2018-06-11T04:16:58.968Z,54.77
2018-06-11T04:18:03.199Z,50.55
2018-06-11T04:19:07.599Z,47.33
2018-06-11T04:20:12.871Z,54.30
2018-06-11T04:21:17.079Z,46.53
2018-06-11T04:22:21.317Z,47.58
2018-06-11T04:23:25.484Z,58.52
2018-06-11T04:24:29.641Z,50.75
2018-06-11T04:25:33.852Z,43.78
2018-06-11T04:26:37.956Z,51.02
2018-06-11T04:27:42.276Z,50.03
2018-06-11T04:28:46.615Z,53.73
2018-06-11T04:29:51.127Z,46.68
2018-06-11T04:30:55.589Z,53.28
2018-06-11T04:32:00.044Z,48.87
2018-06-11T04:33:04.726Z,49.60
2018-06-11T04:34:08.587Z,42.55
2018-06-11T04:35:12.973Z,48.70
2018-06-11T04:36:17.346Z,43.63
2018-06-11T04:37:21.790Z,46.90
2018-06-11T04:38:26.300Z,49.50
2018-06-11T04:39:30.680Z,48.60
2018-06-11T04:40:35.171Z,47.25
2018-06-11T04:41:39.563Z,50.30
2018-06-11T04:42:43.980Z,48.00
2018-06-11T04:43:48.371Z,44.83
2018-06-11T04:44:53.039Z,41.05
2018-06-11T04:45:57.405Z,46.85
2018-06-11T04:47:01.990Z,53.65
2018-06-11T04:48:06.451Z,50.67
2018-06-11T04:49:10.318Z,66.82
2018-06-11T04:50:14.699Z,44.33
2018-06-11T04:51:19.066Z,47.73
2018-06-11T04:52:23.474Z,49.10
2018-06-11T04:53:27.866Z,43.35
2018-06-11T04:54:32.384Z,48.85
2018-06-11T04:55:36.824Z,43.35
2018-06-11T04:56:40.623Z,47.38
2018-06-11T04:57:45.133Z,43.70
2018-06-11T04:58:49.294Z,50.58
2018-06-11T04:59:53.503Z,48.55
2018-06-11T05:00:57.680Z,47.75
2018-06-11T05:02:01.913Z,49.45
2018-06-11T05:03:06.113Z,41.50
2018-06-11T05:04:10.327Z,46.58
2018-06-11T05:05:14.501Z,50.33
2018-06-11T05:06:18.641Z,46.10
2018-06-11T05:07:22.766Z,48.58
2018-06-11T05:08:26.972Z,57.95
2018-06-11T05:09:31.174Z,46.63
2018-06-11T05:10:35.335Z,49.03
2018-06-11T05:11:39.525Z,43.60
2018-06-11T05:12:43.897Z,46.50
2018-06-11T05:13:48.095Z,49.15
2018-06-11T05:14:52.314Z,53.25
2018-06-11T05:15:56.532Z,45.70
2018-06-11T05:17:02.331Z,46.28
2018-06-11T05:18:06.710Z,43.38
2018-06-11T05:19:10.975Z,50.48
2018-06-11T05:20:15.229Z,39.92
2018-06-11T05:21:19.554Z,46.65
2018-06-11T05:22:23.816Z,50.58
2018-06-11T05:23:28.245Z,46.60
2018-06-11T05:24:32.663Z,53.30
2018-06-11T05:25:38.905Z,50.30
2018-06-11T05:26:43.380Z,43.33
2018-06-11T05:27:47.838Z,44.42
2018-06-11T05:28:52.597Z,41.15
2018-06-11T05:29:57.110Z,49.33
2018-06-11T05:31:01.937Z,45.43
2018-06-11T05:32:06.482Z,44.85
2018-06-11T05:33:11.066Z,44.65
2018-06-11T05:34:15.537Z,48.90
2018-06-11T05:35:20.382Z,43.58
2018-06-11T05:36:24.691Z,46.08
2018-06-11T05:37:29.647Z,42.93
2018-06-11T05:38:34.164Z,44.10
2018-06-11T05:39:38.540Z,53.75
2018-06-11T05:40:50.117Z,43.78
2018-06-11T05:41:54.587Z,48.13
2018-06-11T05:42:59.140Z,49.25
2018-06-11T05:44:03.633Z,54.42
2018-06-11T05:45:08.078Z,48.68
2018-06-11T05:46:13.107Z,47.80
2018-06-11T05:47:17.400Z,44.48
2018-06-11T05:48:21.875Z,39.10
2018-06-11T05:49:26.155Z,45.17
2018-06-11T05:50:30.428Z,47.70
2018-06-11T05:51:35.074Z,41.37
2018-06-11T05:52:39.449Z,42.55
2018-06-11T05:53:43.662Z,44.40
2018-06-11T05:54:47.862Z,43.17
2018-06-11T05:55:52.387Z,47.43
2018-06-11T05:56:57.299Z,41.88
2018-06-11T05:58:02.628Z,42.83
2018-06-11T05:59:07.063Z,44.93
2018-06-11T06:00:11.635Z,43.23
2018-06-11T06:01:16.124Z,44.83
2018-06-11T06:02:20.837Z,44.18
2018-06-11T06:03:25.787Z,46.58
2018-06-11T06:04:30.272Z,45.10
2018-06-11T06:05:34.719Z,41.70
2018-06-11T06:06:39.217Z,42.30
2018-06-11T06:07:43.595Z,45.40
2018-06-11T06:08:48.084Z,41.20
2018-06-11T06:09:52.913Z,58.28
2018-06-11T06:10:57.401Z,192.18
2018-06-11T06:12:01.280Z,42.75
2018-06-11T06:13:05.900Z,44.55
2018-06-11T06:14:12.382Z,44.35
2018-06-11T06:15:20.548Z,38.48
2018-06-11T06:16:28.014Z,46.05
2018-06-11T06:17:32.886Z,44.40
2018-06-11T06:18:37.036Z,43.15
2018-06-11T06:19:41.280Z,44.98
2018-06-11T06:20:45.686Z,43.85
2018-06-11T06:23:33.583Z,39.67
2018-06-11T06:24:37.929Z,36.70
2018-06-11T06:25:42.178Z,49.23
2018-06-11T06:26:46.426Z,43.52
2018-06-11T06:27:50.734Z,38.90
2018-06-11T06:28:55.037Z,46.90
2018-06-11T06:29:59.340Z,44.13
2018-06-11T06:31:03.515Z,39.80
2018-06-11T06:32:07.907Z,38.15
2018-06-11T06:33:12.026Z,38.98
2018-06-11T06:34:17.015Z,42.88
2018-06-11T06:35:21.176Z,43.02
2018-06-11T06:36:25.931Z,40.52
2018-06-11T06:37:30.556Z,43.40
2018-06-11T06:38:34.995Z,41.42
2018-06-11T06:39:39.510Z,38.78
2018-06-11T06:40:44.386Z,41.58
2018-06-11T06:41:49.110Z,41.73
2018-06-11T06:42:53.657Z,42.38
2018-06-11T06:43:59.331Z,41.15
2018-06-11T06:45:04.061Z,40.83
2018-06-11T06:46:09.331Z,44.77
2018-06-11T06:47:14.078Z,43.98
2018-06-11T06:48:17.923Z,39.40
2018-06-11T06:49:22.844Z,44.20
2018-06-11T06:50:28.256Z,39.65
2018-06-11T06:51:34.208Z,47.13
2018-06-11T06:52:41.052Z,36.77
2018-06-11T06:53:45.575Z,41.08
2018-06-11T06:54:50.015Z,39.58
2018-06-11T06:55:54.321Z,45.65
2018-06-11T06:56:58.612Z,44.38
2018-06-11T06:58:02.976Z,42.05
2018-06-11T06:59:07.188Z,37.63
2018-06-11T07:00:11.441Z,40.78
2018-06-11T07:01:15.655Z,37.03
2018-06-11T07:02:19.947Z,36.40
2018-06-11T07:03:24.180Z,43.73
2018-06-11T07:04:28.778Z,38.38
2018-06-11T07:05:33.350Z,40.00
2018-06-11T07:06:37.599Z,36.93
2018-06-11T07:07:41.915Z,42.45
2018-06-11T07:08:46.274Z,38.02
2018-06-11T07:09:50.528Z,42.25
2018-06-11T07:10:55.110Z,35.75
2018-06-11T07:11:59.475Z,42.62
2018-06-11T07:13:03.721Z,34.70
2018-06-11T07:14:08.277Z,35.15
2018-06-11T07:15:12.726Z,38.02
2018-06-11T07:16:17.452Z,40.45
2018-06-11T07:17:22.541Z,34.83
2018-06-11T07:18:27.039Z,38.55
2018-06-11T07:19:31.595Z,38.60
2018-06-11T07:20:36.016Z,40.03
2018-06-11T07:21:40.598Z,36.93
2018-06-11T07:22:46.403Z,38.55
2018-06-11T07:23:50.903Z,40.23
2018-06-11T07:24:55.718Z,38.88
2018-06-11T07:26:00.349Z,36.13
2018-06-11T07:27:05.243Z,38.23
2018-06-11T07:28:09.706Z,37.90
2018-06-11T07:29:14.507Z,41.30
2018-06-11T07:30:19.255Z,34.53
2018-06-11T07:31:24.211Z,40.23
2018-06-11T07:32:28.887Z,38.25
2018-06-11T07:33:33.299Z,39.25
2018-06-11T07:34:37.635Z,34.53
2018-06-11T07:35:42.004Z,33.98
2018-06-11T07:36:46.361Z,37.83
2018-06-11T07:37:50.659Z,32.60
2018-06-11T07:38:54.897Z,38.23
2018-06-11T07:39:59.201Z,39.15
2018-06-11T07:41:03.935Z,31.90
2018-06-11T07:42:08.232Z,32.58
2018-06-11T07:43:12.641Z,33.92
2018-06-11T07:44:17.086Z,32.93
2018-06-11T07:45:21.683Z,36.28
2018-06-11T07:46:25.947Z,33.15
2018-06-11T07:47:30.648Z,32.73
2018-06-11T07:48:35.032Z,39.15
2018-06-11T07:49:39.201Z,32.03
2018-06-11T07:50:43.370Z,31.65
2018-06-11T07:51:48.021Z,32.93
2018-06-11T07:52:52.636Z,35.25
2018-06-11T07:53:57.084Z,35.10
2018-06-11T07:55:01.516Z,30.88
2018-06-11T07:56:06.354Z,31.57
2018-06-11T07:57:10.823Z,39.18
2018-06-11T07:58:15.240Z,31.05
2018-06-11T07:59:21.251Z,31.02
2018-06-11T08:00:25.717Z,34.95
2018-06-11T08:01:29.608Z,46.85
2018-06-11T08:02:34.215Z,29.77
2018-06-11T08:03:38.668Z,34.08
2018-06-11T08:04:43.231Z,40.33
2018-06-11T08:05:47.941Z,30.65
2018-06-11T08:06:52.756Z,38.88
2018-06-11T08:07:57.229Z,29.02
2018-06-11T08:09:01.739Z,34.78
2018-06-11T08:10:06.422Z,29.20
2018-06-11T08:11:10.909Z,31.48
2018-06-11T08:12:15.429Z,35.40
2018-06-11T08:13:20.079Z,32.65
2018-06-11T08:14:24.491Z,33.10
2018-06-11T08:15:28.944Z,31.93
2018-06-11T08:16:33.404Z,26.77
2018-06-11T08:17:38.134Z,29.70
2018-06-11T08:18:42.597Z,28.52
2018-06-11T08:19:47.264Z,28.32
2018-06-11T08:20:52.079Z,28.40
2018-06-11T08:21:56.526Z,34.45
2018-06-11T08:23:01.161Z,31.93
2018-06-11T08:24:06.105Z,25.95
2018-06-11T08:25:10.737Z,26.90
2018-06-11T08:26:15.219Z,36.35
2018-06-11T08:27:19.974Z,27.05
2018-06-11T08:28:24.450Z,30.72
2018-06-11T08:29:29.980Z,36.30
2018-06-11T08:30:34.751Z,36.63
2018-06-11T08:31:39.310Z,31.17
2018-06-11T08:32:44.662Z,30.82
2018-06-11T08:33:49.667Z,24.43
2018-06-11T08:34:54.308Z,37.25
2018-06-11T08:36:00.361Z,27.50
2018-06-11T08:37:04.265Z,30.17
2018-06-11T08:38:08.131Z,30.17
2018-06-11T08:39:12.589Z,27.02
2018-06-11T08:40:17.277Z,28.95
2018-06-11T08:41:21.775Z,27.65
2018-06-11T08:42:26.293Z,28.27
2018-06-11T08:43:31.294Z,35.65
2018-06-11T08:44:35.830Z,26.68
2018-06-11T08:45:40.342Z,24.43
2018-06-11T08:46:44.767Z,25.85
2018-06-11T08:47:49.365Z,27.98
2018-06-11T08:48:53.819Z,26.87
2018-06-11T08:49:58.312Z,28.50
2018-06-11T08:51:02.897Z,27.32
2018-06-11T08:52:07.411Z,30.05
2018-06-11T08:53:11.935Z,27.60
2018-06-11T08:54:16.758Z,32.30
2018-06-11T08:55:21.404Z,34.88
2018-06-11T08:56:26.021Z,25.52
2018-06-11T08:57:30.532Z,28.85
2018-06-11T08:58:35.155Z,24.43
2018-06-11T08:59:39.614Z,28.02
2018-06-11T09:00:44.537Z,23.67
2018-06-11T09:01:48.422Z,23.92
2018-06-11T09:02:52.936Z,27.32
2018-06-11T09:03:57.355Z,25.32
2018-06-11T09:05:01.953Z,27.67
2018-06-11T09:06:06.749Z,28.00
2018-06-11T09:07:11.303Z,23.42
2018-06-11T09:08:15.756Z,24.25
2018-06-11T09:09:20.383Z,25.57
2018-06-11T09:10:24.949Z,27.32
2018-06-11T09:11:29.663Z,20.52
2018-06-11T09:12:34.220Z,23.45
2018-06-11T09:13:38.675Z,23.30
2018-06-11T09:14:43.414Z,23.77
2018-06-11T09:15:47.865Z,24.80
2018-06-11T09:16:52.443Z,32.78
2018-06-11T09:17:56.870Z,32.90
2018-06-11T09:19:01.293Z,27.20
2018-06-11T09:20:05.553Z,21.87
2018-06-11T09:21:09.846Z,23.30
2018-06-11T09:22:14.528Z,26.05
2018-06-11T09:23:18.899Z,26.65
2018-06-11T09:24:23.729Z,27.65
2018-06-11T09:25:28.006Z,26.82
2018-06-11T09:26:32.568Z,23.15
2018-06-11T09:27:37.042Z,26.07
2018-06-11T09:28:41.504Z,22.50
2018-06-11T09:29:46.053Z,28.27
2018-06-11T09:30:50.886Z,29.87
2018-06-11T09:31:55.456Z,28.00
2018-06-11T09:33:00.013Z,24.52
2018-06-11T09:34:04.643Z,25.10
2018-06-11T09:35:09.551Z,28.47
2018-06-11T09:36:14.147Z,22.60
2018-06-11T09:37:18.979Z,27.93
2018-06-11T09:38:23.582Z,29.92
2018-06-11T09:39:28.110Z,25.50
2018-06-11T09:40:32.701Z,26.80
2018-06-11T09:41:37.577Z,23.40
2018-06-11T09:42:42.372Z,23.92
2018-06-11T09:43:47.033Z,28.02
2018-06-11T09:44:51.545Z,28.83
2018-06-11T09:45:56.044Z,26.20
2018-06-11T09:47:00.575Z,22.90
2018-06-11T09:48:05.093Z,30.23
2018-06-11T09:49:09.949Z,24.32
2018-06-11T09:50:14.468Z,25.55
2018-06-11T09:51:18.358Z,25.68
2018-06-11T09:52:22.984Z,29.87
2018-06-11T09:53:27.187Z,31.27
2018-06-11T09:54:31.555Z,29.82
2018-06-11T09:55:36.230Z,25.30
2018-06-11T09:56:40.417Z,26.23
2018-06-11T09:57:44.715Z,27.48
2018-06-11T09:58:50.126Z,26.85
2018-06-11T09:59:54.312Z,26.42
2018-06-11T10:00:59.412Z,30.75
2018-06-11T10:02:03.289Z,25.43
2018-06-11T10:03:08.026Z,29.20
2018-06-11T10:04:12.568Z,31.45
2018-06-11T10:05:17.040Z,26.33
2018-06-11T10:06:21.756Z,30.97
2018-06-11T10:07:26.614Z,28.85
2018-06-11T10:08:31.174Z,27.07
2018-06-11T10:09:36.351Z,25.65
2018-06-11T10:10:41.542Z,35.63
2018-06-11T10:11:46.397Z,26.50
2018-06-11T10:12:51.276Z,27.15
2018-06-11T10:13:56.048Z,22.90
2018-06-11T10:15:00.515Z,25.77
2018-06-11T10:16:04.326Z,30.72
2018-06-11T10:17:08.844Z,27.37
2018-06-11T10:18:13.457Z,25.37
2018-06-11T10:19:18.209Z,25.32
2018-06-11T10:20:23.222Z,24.87
2018-06-11T10:21:27.999Z,31.17
2018-06-11T10:22:35.586Z,30.72
2018-06-11T10:23:40.591Z,28.40
2018-06-11T10:24:45.162Z,26.68
2018-06-11T10:25:50.443Z,26.65
2018-06-11T10:26:54.903Z,27.75
2018-06-11T10:27:59.523Z,33.40
2018-06-11T10:29:04.032Z,27.42
2018-06-11T10:30:08.614Z,26.12
2018-06-11T10:31:13.724Z,26.97
2018-06-11T10:32:18.353Z,24.23
2018-06-11T10:33:22.958Z,24.43
2018-06-11T10:34:27.622Z,23.47
2018-06-11T10:35:31.863Z,27.37
2018-06-11T10:36:36.275Z,25.80
2018-06-11T10:37:40.917Z,25.30
2018-06-11T10:38:45.257Z,26.65
2018-06-11T10:39:49.503Z,22.85
2018-06-11T10:40:56.079Z,28.70
2018-06-11T10:42:00.385Z,23.40
2018-06-11T10:43:05.227Z,29.67
2018-06-11T10:44:10.080Z,35.45
2018-06-11T10:45:14.866Z,30.02
2018-06-11T10:46:19.343Z,26.75
2018-06-11T10:47:23.824Z,34.35
2018-06-11T10:48:28.294Z,24.80
2018-06-11T10:49:32.747Z,22.60
2018-06-11T10:50:36.990Z,23.20
2018-06-11T10:51:43.261Z,25.52
2018-06-11T10:52:48.405Z,23.25
2018-06-11T10:53:53.254Z,24.87
2018-06-11T10:54:58.980Z,19.62
2018-06-11T10:56:03.484Z,21.57
2018-06-11T10:57:25.116Z,22.95
2018-06-11T10:58:36.862Z,18.20
2018-06-11T11:02:05.123Z,21.05
2018-06-11T11:03:52.144Z,21.20
2018-06-11T11:06:25.504Z,24.37
2018-06-11T11:07:30.174Z,22.42
2018-06-11T11:08:36.091Z,17.32
2018-06-11T11:09:42.568Z,24.98
2018-06-11T11:10:50.689Z,25.55
2018-06-11T11:11:56.147Z,17.15
2018-06-11T11:13:04.335Z,27.65
2018-06-11T11:14:10.392Z,22.67
2018-06-11T11:15:17.921Z,20.12
2018-06-11T11:16:22.395Z,20.10
2018-06-11T11:17:26.859Z,21.90
2018-06-11T11:18:31.274Z,16.15
2018-06-11T11:19:36.413Z,19.02
2018-06-11T11:20:41.811Z,16.00
2018-06-11T11:21:47.099Z,14.78
2018-06-11T11:22:55.040Z,15.13
2018-06-11T11:24:00.085Z,14.90
2018-06-11T11:25:08.519Z,16.65
2018-06-11T11:26:16.257Z,20.15
2018-06-11T11:27:20.503Z,14.47
2018-06-11T11:28:27.140Z,13.35
2018-06-11T11:29:31.798Z,15.48
2018-06-11T11:30:49.119Z,16.45
2018-06-11T11:32:19.098Z,15.18
2018-06-11T11:33:33.485Z,17.48
2018-06-11T11:34:38.229Z,15.83
2018-06-11T11:35:42.487Z,16.05
2018-06-11T11:36:46.833Z,13.45
2018-06-11T11:37:52.272Z,16.05
2018-06-11T11:38:57.054Z,12.88
2018-06-11T11:40:01.733Z,13.22
2018-06-11T11:41:07.311Z,17.30
2018-06-11T11:42:39.204Z,11.03
2018-06-11T11:43:44.015Z,13.95
2018-06-11T11:44:57.853Z,17.32
2018-06-11T11:46:03.738Z,18.37
2018-06-11T11:47:09.447Z,15.53
2018-06-11T11:48:13.233Z,16.52
2018-06-11T11:49:17.961Z,10.55
2018-06-11T11:50:33.351Z,13.25
2018-06-11T11:51:41.129Z,13.00
2018-06-11T11:52:45.542Z,16.42
2018-06-11T11:53:49.953Z,14.90
2018-06-11T11:54:54.443Z,10.65
2018-06-11T11:55:59.048Z,14.07
2018-06-11T11:57:04.133Z,17.27
2018-06-11T11:58:08.912Z,14.10
2018-06-11T11:59:12.813Z,14.05
2018-06-11T12:00:17.325Z,15.45
2018-06-11T12:01:22.473Z,11.75
2018-06-11T12:02:27.156Z,16.15
2018-06-11T12:03:31.901Z,12.58
2018-06-11T12:04:36.710Z,9.80
2018-06-11T12:05:40.713Z,11.48
2018-06-11T12:06:45.525Z,10.93
2018-06-11T12:07:49.415Z,14.68
2018-06-11T12:08:54.220Z,13.08
2018-06-11T12:09:59.164Z,8.88
2018-06-11T12:11:03.894Z,11.30
2018-06-11T12:12:09.056Z,14.25
2018-06-11T12:13:14.011Z,11.55
2018-06-11T12:14:18.586Z,9.15
2018-06-11T12:15:23.115Z,12.18
2018-06-11T12:16:29.029Z,8.40
2018-06-11T12:17:33.645Z,10.93
2018-06-11T12:18:38.367Z,15.18
2018-06-11T12:19:42.854Z,10.10
2018-06-11T12:20:47.499Z,8.65
2018-06-11T12:21:52.688Z,10.88
2018-06-11T12:22:57.029Z,11.57
2018-06-11T12:24:01.489Z,13.32
2018-06-11T12:25:05.903Z,10.68
2018-06-11T12:26:10.256Z,14.85
2018-06-11T12:27:14.671Z,9.35
2018-06-11T12:28:18.955Z,12.95
2018-06-11T12:29:23.243Z,14.83
2018-06-11T12:30:27.609Z,11.10
2018-06-11T12:31:32.050Z,8.43
2018-06-11T12:32:36.286Z,11.55
2018-06-11T12:33:40.018Z,13.32
2018-06-11T12:34:44.796Z,17.20
2018-06-11T12:35:49.033Z,15.20
2018-06-11T12:36:53.432Z,12.90
2018-06-11T12:37:57.590Z,11.48
2018-06-11T12:39:02.428Z,10.53
2018-06-11T12:40:08.319Z,11.88
2018-06-11T12:41:12.783Z,10.95
2018-06-11T12:42:17.387Z,11.15
2018-06-11T12:43:22.819Z,10.15
2018-06-11T12:44:27.275Z,11.35
2018-06-11T12:45:40.761Z,11.10
2018-06-11T12:46:48.996Z,10.05
2018-06-11T12:47:53.941Z,9.13
2018-06-11T12:48:58.508Z,9.90
2018-06-11T12:50:03.162Z,10.75
2018-06-11T12:51:08.264Z,10.18
2018-06-11T12:52:11.918Z,9.00
2018-06-11T12:53:16.855Z,10.28
2018-06-11T12:54:21.371Z,9.43
2018-06-11T12:55:25.827Z,13.05
2018-06-11T12:56:30.227Z,10.38
2018-06-11T12:57:34.898Z,17.02
2018-06-11T12:58:39.215Z,12.90
2018-06-11T12:59:43.586Z,10.63
2018-06-11T13:00:48.447Z,9.73
2018-06-11T13:01:52.761Z,18.20
2018-06-11T13:03:03.095Z,8.98
2018-06-11T13:04:07.633Z,8.90
2018-06-11T13:05:12.253Z,11.50
2018-06-11T13:06:17.702Z,10.65
2018-06-11T13:07:21.979Z,20.23
2018-06-11T13:08:26.203Z,14.95
2018-06-11T13:09:30.948Z,12.30
2018-06-11T13:10:35.729Z,10.25
2018-06-11T13:11:40.619Z,60.25
2018-06-11T13:12:46.486Z,21.40
2018-06-11T13:13:50.983Z,12.10
2018-06-11T13:14:55.216Z,9.75
2018-06-11T13:16:01.304Z,14.45
2018-06-11T13:17:05.963Z,8.85
2018-06-11T13:18:10.095Z,10.05
2018-06-11T13:19:14.830Z,10.13
2018-06-11T13:20:20.868Z,7.92
2018-06-11T13:21:26.206Z,6.60
2018-06-11T13:22:31.945Z,11.10
2018-06-11T13:23:36.939Z,5.83
2018-06-11T13:24:41.998Z,12.47
2018-06-11T13:25:47.156Z,7.25
2018-06-11T13:26:52.208Z,19.95
2018-06-11T13:27:57.041Z,8.58
2018-06-11T13:29:02.296Z,8.85
2018-06-11T13:30:07.478Z,8.35
2018-06-11T13:31:12.165Z,11.63
2018-06-11T13:32:18.697Z,11.00
2018-06-11T13:33:24.955Z,8.43
2018-06-11T13:34:29.536Z,9.25
2018-06-11T13:35:34.671Z,10.82
2018-06-11T13:36:39.667Z,9.78
2018-06-11T13:37:44.380Z,10.53
2018-06-11T13:38:48.928Z,13.32
2018-06-11T13:39:52.881Z,7.78
2018-06-11T13:40:58.813Z,12.18
2018-06-11T13:42:05.839Z,9.73
2018-06-11T13:43:10.766Z,10.55
2018-06-11T13:44:14.656Z,12.82
2018-06-11T13:45:18.517Z,11.18
2018-06-11T13:46:23.096Z,13.45
2018-06-11T13:47:27.580Z,9.93
2018-06-11T13:48:32.016Z,11.95
2018-06-11T13:49:36.505Z,8.73
2018-06-11T13:50:45.694Z,8.70
2018-06-11T13:51:50.431Z,13.05
2018-06-11T13:52:54.977Z,11.45
2018-06-11T13:54:08.636Z,13.90
2018-06-11T13:55:15.779Z,10.18
2018-06-11T13:56:22.718Z,11.15
2018-06-11T13:58:42.884Z,10.38
2018-06-11T13:59:49.786Z,11.12
2018-06-11T14:00:54.233Z,12.10
2018-06-11T14:02:03.137Z,8.20
2018-06-11T14:03:16.832Z,12.50
2018-06-11T14:04:23.812Z,11.15
2018-06-11T14:05:44.901Z,10.05
2018-06-11T14:06:51.260Z,11.20