createdAt,value
2018-01-15T00:00:52.623Z,1005.0
2018-01-15T00:01:54.003Z,1004.9
2018-01-15T00:02:55.384Z,1005.0
2018-01-15T00:03:56.764Z,1004.9
2018-01-15T00:04:58.148Z,1004.9
2018-01-15T00:05:59.535Z,1004.9
2018-01-15T00:07:00.916Z,1004.9
2018-01-15T00:08:02.301Z,1004.8
2018-01-15T00:09:03.679Z,1004.8
2018-01-15T00:10:05.057Z,1004.8
2018-01-15T00:11:06.440Z,1004.8
2018-01-15T00:12:07.818Z,1004.7
2018-01-15T00:13:09.201Z,1004.8
2018-01-15T00:14:10.583Z,1004.7
2018-01-15T00:15:11.966Z,1004.7
2018-01-15T00:16:13.352Z,1004.7
2018-01-15T00:17:14.795Z,1004.7
2018-01-15T00:18:16.198Z,1004.7
2018-01-15T00:19:17.558Z,1004.7
2018-01-15T00:20:18.938Z,1004.7
2018-01-15T00:21:20.322Z,1004.7
2018-01-15T00:22:21.706Z,1004.6
2018-01-15T00:23:23.085Z,1004.7
2018-01-15T00:24:24.467Z,1004.7
2018-01-15T00:25:25.846Z,1004.6
2018-01-15T00:26:27.227Z,1004.6
2018-01-15T00:27:28.606Z,1004.6
2018-01-15T00:28:29.989Z,1004.6
2018-01-15T00:29:31.374Z,1004.5
2018-01-15T00:30:32.755Z,1004.5
2018-01-15T00:31:34.132Z,1004.6
2018-01-15T00:32:35.515Z,1004.5
2018-01-15T00:33:36.897Z,1004.4
2018-01-15T00:34:38.280Z,1004.5
2018-01-15T00:35:39.662Z,1004.5
2018-01-15T00:36:41.044Z,1004.4
2018-01-15T00:37:42.423Z,1004.4
2018-01-15T00:38:43.806Z,1004.4
2018-01-15T00:39:45.186Z,1004.5
2018-01-15T00:40:46.567Z,1004.4
2018-01-15T00:41:47.950Z,1004.4
2018-01-15T00:42:49.332Z,1004.3
2018-01-15T00:43:50.714Z,1004.3
2018-01-15T00:44:52.096Z,1004.3
2018-01-15T00:45:53.476Z,1004.3
2018-01-15T00:46:54.859Z,1004.3
2018-01-15T00:47:56.241Z,1004.3
2018-01-15T00:48:57.622Z,1004.3
2018-01-15T00:49:59.004Z,1004.3
2018-01-15T00:51:00.387Z,1004.3
2018-01-15T00:52:01.764Z,1004.3
2018-01-15T00:53:03.142Z,1004.3
2018-01-15T00:54:04.523Z,1004.3
2018-01-15T00:55:05.907Z,1004.3
2018-01-15T00:56:07.288Z,1004.3
2018-01-15T00:57:08.673Z,1004.3
2018-01-15T00:58:10.049Z,1004.3
2018-01-15T00:59:11.429Z,1004.2
2018-01-15T01:00:12.806Z,1004.2
2018-01-15T01:01:14.189Z,1004.1
2018-01-15T01:02:15.573Z,1004.2
2018-01-15T01:03:16.954Z,1004.1
2018-01-15T01:04:18.336Z,1004.1
2018-01-15T01:05:19.726Z,1004.1
2018-01-15T01:06:21.151Z,1004.1
2018-01-15T01:07:22.535Z,1004.1
2018-01-15T01:08:23.918Z,1004.0
2018-01-15T01:09:25.300Z,1004.0
2018-01-15T01:10:26.682Z,1004.0
2018-01-15T01:11:28.067Z,1004.0
2018-01-15T01:12:29.448Z,1003.9
2018-01-15T01:13:30.833Z,1003.9
2018-01-15T01:14:32.208Z,1004.0
2018-01-15T01:15:33.589Z,1003.9
2018-01-15T01:16:34.970Z,1003.9
2018-01-15T01:17:36.354Z,1003.9
2018-01-15T01:18:37.736Z,1003.9
2018-01-15T01:19:39.119Z,1003.8
2018-01-15T01:20:40.501Z,1003.9
2018-01-15T01:21:41.879Z,1003.9
2018-01-15T01:22:43.262Z,1003.8
2018-01-15T01:23:44.647Z,1003.8
2018-01-15T01:24:46.031Z,1003.8
2018-01-15T01:25:47.414Z,1003.8
2018-01-15T01:26:48.799Z,1003.8
2018-01-15T01:27:50.180Z,1003.8
2018-01-15T01:28:51.563Z,1003.7
2018-01-15T01:29:52.943Z,1003.8
2018-01-15T01:30:54.324Z,1003.8
2018-01-15T01:31:55.709Z,1003.8
2018-01-15T01:32:57.091Z,1003.8
2018-01-15T01:33:58.475Z,1003.8
2018-01-15T01:34:59.858Z,1003.7
2018-01-15T01:36:01.239Z,1003.7
2018-01-15T01:37:02.623Z,1003.8
2018-01-15T01:38:04.002Z,1003.7
2018-01-15T01:39:05.387Z,1003.8
2018-01-15T01:40:06.770Z,1003.8
2018-01-15T01:41:08.155Z,1003.7
2018-01-15T01:42:09.530Z,1003.7
2018-01-15T01:43:10.908Z,1003.7
2018-01-15T01:44:12.290Z,1003.7
2018-01-15T01:45:13.674Z,1003.8
2018-01-15T01:46:15.055Z,1003.8
2018-01-15T01:47:16.438Z,1003.7
2018-01-15T01:48:17.821Z,1003.8
2018-01-15T01:49:19.200Z,1003.7
2018-01-15T01:50:20.579Z,1003.8
2018-01-15T01:51:21.958Z,1003.7
2018-01-15T01:52:23.341Z,1003.7
2018-01-15T01:53:24.725Z,1003.7
2018-01-15T01:54:26.109Z,1003.7
2018-01-15T01:55:27.497Z,1003.7
2018-01-15T01:56:28.955Z,1003.7
2018-01-15T01:57:30.336Z,1003.7
2018-01-15T01:58:31.719Z,1003.6
2018-01-15T01:59:33.103Z,1003.6
2018-01-15T02:00:34.485Z,1003.6
2018-01-15T02:01:35.866Z,1003.7
2018-01-15T02:02:37.251Z,1003.6
2018-01-15T02:03:38.632Z,1003.6
2018-01-15T02:04:40.015Z,1003.6
2018-01-15T02:05:41.402Z,1003.6
2018-01-15T02:06:42.782Z,1003.6
2018-01-15T02:07:44.158Z,1003.5
2018-01-15T02:08:45.544Z,1003.5
2018-01-15T02:09:46.923Z,1003.5
2018-01-15T02:10:48.306Z,1003.5
2018-01-15T02:11:49.685Z,1003.5
2018-01-15T02:12:51.067Z,1003.4
2018-01-15T02:13:52.447Z,1003.5
2018-01-15T02:14:53.832Z,1003.4
2018-01-15T02:15:55.212Z,1003.5
2018-01-15T02:16:56.596Z,1003.5
2018-01-15T02:17:57.975Z,1003.5
2018-01-15T02:18:59.354Z,1003.5
2018-01-15T02:20:00.734Z,1003.4
2018-01-15T02:21:02.115Z,1003.4
2018-01-15T02:22:03.500Z,1003.4
2018-01-15T02:23:04.883Z,1003.4
2018-01-15T02:24:06.269Z,1003.4
2018-01-15T02:25:07.646Z,1003.4
2018-01-15T02:26:09.027Z,1003.3
2018-01-15T02:27:10.408Z,1003.4
2018-01-15T02:28:11.791Z,1003.4
2018-01-15T02:29:13.175Z,1003.4
2018-01-15T02:30:14.558Z,1003.4
2018-01-15T02:31:15.941Z,1003.4
2018-01-15T02:32:17.325Z,1003.4
2018-01-15T02:33:18.705Z,1003.4
2018-01-15T02:34:20.088Z,1003.4
2018-01-15T02:35:21.471Z,1003.4
2018-01-15T02:36:22.856Z,1003.4
2018-01-15T02:37:24.238Z,1003.4
2018-01-15T02:38:25.623Z,1003.3
2018-01-15T02:39:27.002Z,1003.4
2018-01-15T02:40:28.383Z,1003.3
2018-01-15T02:41:29.764Z,1003.4
2018-01-15T02:42:31.149Z,1003.3
2018-01-15T02:43:32.533Z,1003.3
2018-01-15T02:44:33.916Z,1003.3
2018-01-15T02:45:35.341Z,1003.3
2018-01-15T02:46:36.743Z,1003.2
2018-01-15T02:47:38.124Z,1003.2
2018-01-15T02:48:39.505Z,1003.1
2018-01-15T02:49:40.886Z,1003.1
2018-01-15T02:50:42.269Z,1002.9
2018-01-15T02:51:43.650Z,1003.0
2018-01-15T02:52:45.035Z,1002.9
2018-01-15T02:53:46.417Z,1003.0
2018-01-15T02:54:47.796Z,1002.9
2018-01-15T02:55:49.179Z,1002.9
2018-01-15T02:56:50.558Z,1002.9
2018-01-15T02:57:51.940Z,1002.9
2018-01-15T02:58:53.326Z,1002.9
2018-01-15T02:59:54.709Z,1002.9
2018-01-15T03:00:56.091Z,1002.9
2018-01-15T03:01:57.470Z,1002.9
2018-01-15T03:02:58.852Z,1002.8
2018-01-15T03:04:00.234Z,1002.8
2018-01-15T03:05:01.622Z,1002.8
2018-01-15T03:06:03.008Z,1002.8
2018-01-15T03:07:04.392Z,1002.8
2018-01-15T03:08:05.770Z,1002.7
2018-01-15T03:09:07.152Z,1002.6
2018-01-15T03:10:08.534Z,1002.7
2018-01-15T03:11:09.917Z,1002.7
2018-01-15T03:12:11.298Z,1002.6
2018-01-15T03:13:12.680Z,1002.7
2018-01-15T03:14:14.068Z,1002.6
2018-01-15T03:15:15.444Z,1002.7
2018-01-15T03:16:16.827Z,1002.6
2018-01-15T03:17:18.205Z,1002.7
2018-01-15T03:18:19.586Z,1002.7
2018-01-15T03:19:20.971Z,1002.7
2018-01-15T03:20:22.352Z,1002.7
2018-01-15T03:21:23.736Z,1002.6
2018-01-15T03:22:25.116Z,1002.7
2018-01-15T03:23:26.496Z,1002.7
2018-01-15T03:24:27.879Z,1002.7
2018-01-15T03:25:29.261Z,1002.6
2018-01-15T03:26:30.646Z,1002.6
2018-01-15T03:27:32.027Z,1002.6
2018-01-15T03:28:33.410Z,1002.6
2018-01-15T03:29:34.790Z,1002.6
2018-01-15T03:30:36.173Z,1002.6
2018-01-15T03:31:37.556Z,1002.5
2018-01-15T03:32:38.938Z,1002.5
2018-01-15T03:33:40.319Z,1002.5
2018-01-15T03:34:41.714Z,1002.5
2018-01-15T03:35:43.243Z,1002.5
2018-01-15T03:36:44.623Z,1002.4
2018-01-15T03:37:46.005Z,1002.4
2018-01-15T03:38:47.388Z,1002.3
2018-01-15T03:39:48.767Z,1002.4
2018-01-15T03:40:50.154Z,1002.4
2018-01-15T03:41:51.534Z,1002.4
2018-01-15T03:42:52.918Z,1002.4
2018-01-15T03:43:54.301Z,1002.4
2018-01-15T03:44:55.681Z,1002.4
2018-01-15T03:45:57.063Z,1002.4
2018-01-15T03:46:58.446Z,1002.4
2018-01-15T03:47:59.829Z,1002.3
2018-01-15T03:49:01.214Z,1002.3
2018-01-15T03:50:02.598Z,1002.3
2018-01-15T03:51:03.976Z,1002.3
2018-01-15T03:52:05.355Z,1002.3
2018-01-15T03:53:06.738Z,1002.2
2018-01-15T03:54:08.115Z,1002.2
2018-01-15T03:55:09.500Z,1002.2
2018-01-15T03:56:10.882Z,1002.1
2018-01-15T03:57:12.263Z,1002.1
2018-01-15T03:58:13.644Z,1002.1
2018-01-15T03:59:15.023Z,1002.0
2018-01-15T04:00:16.405Z,1002.0
2018-01-15T04:01:17.781Z,1002.0
2018-01-15T04:02:19.166Z,1002.0
2018-01-15T04:03:20.551Z,1002.0
2018-01-15T04:04:21.933Z,1002.0
2018-01-15T04:05:23.312Z,1001.9
2018-01-15T04:06:24.692Z,1002.0
2018-01-15T04:07:26.073Z,1001.9
2018-01-15T04:08:27.456Z,1001.9
2018-01-15T04:09:28.839Z,1001.9
2018-01-15T04:10:30.222Z,1001.9
2018-01-15T04:11:31.623Z,1001.9
2018-01-15T04:12:32.985Z,1001.8
2018-01-15T04:13:34.366Z,1001.8
2018-01-15T04:14:35.751Z,1001.8
2018-01-15T04:15:37.132Z,1001.8
2018-01-15T04:16:38.515Z,1001.8
2018-01-15T04:17:39.895Z,1001.8
2018-01-15T04:18:41.317Z,1001.8
2018-01-15T04:19:42.699Z,1001.8
2018-01-15T04:20:44.109Z,1001.8
2018-01-15T04:21:45.499Z,1001.8
2018-01-15T04:22:46.872Z,1001.8
2018-01-15T04:23:48.255Z,1001.7
2018-01-15T04:24:49.661Z,1001.7
2018-01-15T04:25:51.045Z,1001.7
2018-01-15T04:26:52.427Z,1001.7
2018-01-15T04:27:53.806Z,1001.7
2018-01-15T04:28:55.189Z,1001.6
2018-01-15T04:29:56.569Z,1001.6
2018-01-15T04:30:57.955Z,1001.6
2018-01-15T04:31:59.337Z,1001.7
2018-01-15T04:33:00.720Z,1001.6
2018-01-15T04:34:02.104Z,1001.6
2018-01-15T04:35:03.483Z,1001.6
2018-01-15T04:36:04.866Z,1001.6
2018-01-15T04:37:06.247Z,1001.7
2018-01-15T04:38:07.629Z,1001.6
2018-01-15T04:39:09.012Z,1001.6
2018-01-15T04:40:10.395Z,1001.6
2018-01-15T04:41:11.776Z,1001.6
2018-01-15T04:42:13.153Z,1001.6
2018-01-15T04:43:14.536Z,1001.6
2018-01-15T04:44:15.918Z,1001.6
2018-01-15T04:45:17.301Z,1001.6
2018-01-15T04:46:18.685Z,1001.6
2018-01-15T04:47:20.068Z,1001.6
2018-01-15T04:48:21.461Z,1001.5
2018-01-15T04:49:22.845Z,1001.5
2018-01-15T04:50:24.226Z,1001.5
2018-01-15T04:51:25.607Z,1001.5
2018-01-15T04:52:26.991Z,1001.5
2018-01-15T04:53:28.372Z,1001.5
2018-01-15T04:54:29.755Z,1001.5
2018-01-15T04:55:31.134Z,1001.5
2018-01-15T04:56:32.516Z,1001.4
2018-01-15T04:57:33.898Z,1001.4
2018-01-15T04:58:35.281Z,1001.4
2018-01-15T04:59:36.661Z,1001.4
2018-01-15T05:00:38.042Z,1001.4
2018-01-15T05:01:39.425Z,1001.4
2018-01-15T05:02:40.807Z,1001.4
2018-01-15T05:03:42.189Z,1001.4
2018-01-15T05:04:43.568Z,1001.3
2018-01-15T05:05:44.950Z,1001.3
2018-01-15T05:06:46.330Z,1001.3
2018-01-15T05:07:47.716Z,1001.2
2018-01-15T05:08:49.096Z,1001.3
2018-01-15T05:09:50.478Z,1001.2
2018-01-15T05:10:51.857Z,1001.1
2018-01-15T05:11:53.238Z,1001.2
2018-01-15T05:12:54.616Z,1001.2
2018-01-15T05:13:56.015Z,1001.1
2018-01-15T05:14:57.474Z,1001.1
2018-01-15T05:15:58.874Z,1001.0
2018-01-15T05:17:00.253Z,1001.0
2018-01-15T05:18:01.633Z,1001.1
2018-01-15T05:19:03.017Z,1001.0
2018-01-15T05:20:04.399Z,1001.0
2018-01-15T05:21:05.776Z,1001.0
2018-01-15T05:22:07.159Z,1001.0
2018-01-15T05:23:08.540Z,1001.0
2018-01-15T05:24:09.919Z,1001.0
2018-01-15T05:25:11.296Z,1001.0
2018-01-15T05:26:12.680Z,1000.9
2018-01-15T05:27:14.062Z,1000.9
2018-01-15T05:28:15.443Z,1001.0
2018-01-15T05:29:16.823Z,1000.9
2018-01-15T05:30:18.213Z,1000.9
2018-01-15T05:31:19.587Z,1000.9
2018-01-15T05:32:20.966Z,1000.8
2018-01-15T05:33:22.350Z,1000.8
2018-01-15T05:34:23.731Z,1000.9
2018-01-15T05:35:25.109Z,1000.7
2018-01-15T05:36:26.492Z,1000.7
2018-01-15T05:37:27.875Z,1000.7
2018-01-15T05:38:29.258Z,1000.7
2018-01-15T05:39:30.637Z,1000.7
2018-01-15T05:40:32.023Z,1000.8
2018-01-15T05:41:33.401Z,1000.8
2018-01-15T05:42:34.788Z,1000.8
2018-01-15T05:43:36.167Z,1000.8
2018-01-15T05:44:37.604Z,1000.8
2018-01-15T05:45:38.927Z,1000.7
2018-01-15T05:46:40.308Z,1000.8
2018-01-15T05:47:41.694Z,1000.8
2018-01-15T05:48:43.076Z,1000.7
2018-01-15T05:49:44.455Z,1000.7
2018-01-15T05:50:45.840Z,1000.7
2018-01-15T05:51:47.221Z,1000.6
2018-01-15T05:52:48.603Z,1000.6
2018-01-15T05:53:49.984Z,1000.6
2018-01-15T05:54:51.365Z,1000.5
2018-01-15T05:55:52.744Z,1000.6
2018-01-15T05:56:54.127Z,1000.6
2018-01-15T05:57:55.511Z,1000.5
2018-01-15T05:58:56.894Z,1000.5
2018-01-15T05:59:58.277Z,1000.5
2018-01-15T06:00:59.653Z,1000.5
2018-01-15T06:02:01.036Z,1000.5
2018-01-15T06:03:02.417Z,1000.5
2018-01-15T06:04:03.816Z,1000.4
2018-01-15T06:05:05.216Z,1000.4
2018-01-15T06:06:06.602Z,1000.4
2018-01-15T06:07:07.984Z,1000.5
2018-01-15T06:08:09.362Z,1000.5
2018-01-15T06:09:10.744Z,1000.5
2018-01-15T06:10:12.125Z,1000.4
2018-01-15T06:11:13.507Z,1000.4
2018-01-15T06:12:14.890Z,1000.3
2018-01-15T06:13:16.275Z,1000.3
2018-01-15T06:14:17.657Z,1000.2
2018-01-15T06:15:19.038Z,1000.3
2018-01-15T06:16:20.419Z,1000.2
2018-01-15T06:17:21.801Z,1000.3
2018-01-15T06:18:23.183Z,1000.3
2018-01-15T06:19:24.568Z,1000.2
2018-01-15T06:20:25.948Z,1000.2
2018-01-15T06:21:27.328Z,1000.2
2018-01-15T06:22:28.710Z,1000.2
2018-01-15T06:23:30.091Z,1000.1
2018-01-15T06:24:31.473Z,1000.1
2018-01-15T06:25:32.853Z,1000.1
2018-01-15T06:26:34.238Z,1000.1
2018-01-15T06:27:35.620Z,1000.1
2018-01-15T06:28:36.999Z,1000.0
2018-01-15T06:29:38.384Z,1000.1
2018-01-15T06:30:39.768Z,1000.1
2018-01-15T06:31:41.147Z,1000.1
2018-01-15T06:32:42.529Z,1000.0
2018-01-15T06:33:43.913Z,1000.0
2018-01-15T06:34:45.295Z,999.9
2018-01-15T06:35:46.674Z,999.9
2018-01-15T06:36:48.052Z,999.9
2018-01-15T06:37:49.432Z,999.9
2018-01-15T06:38:51.511Z,999.9
2018-01-15T06:39:52.892Z,999.9
2018-01-15T06:40:54.274Z,999.9
2018-01-15T06:41:55.672Z,999.9
2018-01-15T06:42:57.048Z,999.8
2018-01-15T06:43:58.429Z,999.8
2018-01-15T06:44:59.808Z,999.8
2018-01-15T06:46:01.195Z,999.8
2018-01-15T06:47:02.573Z,999.8
2018-01-15T06:48:03.959Z,999.7
2018-01-15T06:49:05.342Z,999.6
2018-01-15T06:50:06.723Z,999.7
2018-01-15T06:51:08.102Z,999.6
2018-01-15T06:52:09.560Z,999.6
2018-01-15T06:53:10.901Z,999.5
2018-01-15T06:54:12.299Z,999.6
2018-01-15T06:55:13.681Z,999.5
2018-01-15T06:56:15.058Z,999.5
2018-01-15T06:57:16.436Z,999.4
2018-01-15T06:58:17.817Z,999.5
2018-01-15T06:59:19.196Z,999.5
2018-01-15T07:00:20.577Z,999.4
2018-01-15T07:01:21.958Z,999.4
2018-01-15T07:02:23.342Z,999.5
2018-01-15T07:03:24.723Z,999.4
2018-01-15T07:04:26.102Z,999.4
2018-01-15T07:05:27.483Z,999.4
2018-01-15T07:06:28.861Z,999.4
2018-01-15T07:07:30.241Z,999.5
2018-01-15T07:08:31.625Z,999.4
2018-01-15T07:09:33.007Z,999.4
2018-01-15T07:10:34.388Z,999.4
2018-01-15T07:11:35.767Z,999.4
2018-01-15T07:12:37.147Z,999.4
2018-01-15T07:13:38.524Z,999.3
2018-01-15T07:14:39.908Z,999.4
2018-01-15T07:15:41.290Z,999.3
2018-01-15T07:16:42.672Z,999.3
2018-01-15T07:17:44.054Z,999.3
2018-01-15T07:18:45.434Z,999.3
2018-01-15T07:19:46.815Z,999.4
2018-01-15T07:20:48.200Z,999.3
2018-01-15T07:21:49.581Z,999.2
2018-01-15T07:22:50.965Z,999.2
2018-01-15T07:23:52.347Z,999.2
2018-01-15T07:24:53.731Z,999.2
2018-01-15T07:25:55.113Z,999.2
2018-01-15T07:26:56.491Z,999.2
2018-01-15T07:27:57.876Z,999.2
2018-01-15T07:28:59.259Z,999.1
2018-01-15T07:30:00.641Z,999.1
2018-01-15T07:31:02.027Z,999.1
2018-01-15T07:32:03.447Z,999.1
2018-01-15T07:33:04.828Z,999.1
2018-01-15T07:34:06.208Z,999.1
2018-01-15T07:35:07.591Z,999.2
2018-01-15T07:36:08.972Z,999.2
2018-01-15T07:37:10.357Z,999.2
2018-01-15T07:38:11.743Z,999.2
2018-01-15T07:39:13.127Z,999.2
2018-01-15T07:40:14.507Z,999.2
2018-01-15T07:41:15.890Z,999.2
2018-01-15T07:42:17.292Z,999.2
2018-01-15T07:43:18.722Z,999.2
2018-01-15T07:44:20.110Z,999.2
2018-01-15T07:45:21.495Z,999.2
2018-01-15T07:46:22.879Z,999.2
2018-01-15T07:47:24.262Z,999.2
2018-01-15T07:48:25.643Z,999.2
2018-01-15T07:49:27.031Z,999.1
2018-01-15T07:50:28.408Z,999.2
2018-01-15T07:51:29.792Z,999.1
2018-01-15T07:52:31.177Z,999.0
2018-01-15T07:53:32.562Z,999.1
2018-01-15T07:54:33.942Z,999.0
2018-01-15T07:55:35.324Z,999.0
2018-01-15T07:56:36.704Z,999.0
2018-01-15T07:57:38.088Z,999.0
2018-01-15T07:58:39.473Z,998.9
2018-01-15T07:59:40.856Z,998.9
2018-01-15T08:00:42.242Z,999.0
2018-01-15T08:01:43.623Z,999.0
2018-01-15T08:02:45.008Z,999.0
2018-01-15T08:03:46.393Z,999.0
2018-01-15T08:04:47.777Z,999.0
2018-01-15T08:05:49.161Z,998.9
2018-01-15T08:06:50.546Z,998.9
2018-01-15T08:07:51.926Z,998.9
2018-01-15T08:08:53.313Z,998.9
2018-01-15T08:09:54.695Z,998.9
2018-01-15T08:10:56.077Z,998.9
2018-01-15T08:11:57.464Z,998.9
2018-01-15T08:12:58.847Z,998.8
2018-01-15T08:14:00.231Z,998.8
2018-01-15T08:15:01.619Z,998.8
2018-01-15T08:16:03.000Z,998.8
2018-01-15T08:17:04.384Z,998.8
2018-01-15T08:18:05.769Z,998.8
2018-01-15T08:19:07.155Z,998.8
2018-01-15T08:20:08.539Z,998.8
2018-01-15T08:21:09.926Z,998.8
2018-01-15T08:22:11.313Z,998.8
2018-01-15T08:23:12.694Z,998.7
2018-01-15T08:24:14.079Z,998.6
2018-01-15T08:25:15.462Z,998.7
2018-01-15T08:26:16.850Z,998.7
2018-01-15T08:27:18.234Z,998.7
2018-01-15T08:28:19.622Z,998.7
2018-01-15T08:29:21.007Z,998.7
2018-01-15T08:30:22.390Z,998.7
2018-01-15T08:31:23.875Z,998.7
2018-01-15T08:32:25.125Z,998.7
2018-01-15T08:33:26.522Z,998.6
2018-01-15T08:34:27.933Z,998.7
2018-01-15T08:35:29.284Z,998.7
2018-01-15T08:36:30.669Z,998.7
2018-01-15T08:37:32.050Z,998.6
2018-01-15T08:38:33.436Z,998.6
2018-01-15T08:39:34.818Z,998.6
2018-01-15T08:40:36.204Z,998.6
2018-01-15T08:41:37.590Z,998.5
2018-01-15T08:42:38.976Z,998.5
2018-01-15T08:43:40.361Z,998.4
2018-01-15T08:44:41.746Z,998.4
2018-01-15T08:45:43.129Z,998.4
2018-01-15T08:46:44.512Z,998.3
2018-01-15T08:47:45.899Z,998.4
2018-01-15T08:48:47.287Z,998.4
2018-01-15T08:49:48.671Z,998.3
2018-01-15T08:50:50.062Z,998.3
2018-01-15T08:51:51.440Z,998.3
2018-01-15T08:52:52.824Z,998.3
2018-01-15T08:53:54.208Z,998.3
2018-01-15T08:54:55.593Z,998.3
2018-01-15T08:55:56.983Z,998.3
2018-01-15T08:56:58.361Z,998.3
2018-01-15T08:57:59.794Z,998.3
2018-01-15T08:59:01.131Z,998.3
2018-01-15T09:00:02.516Z,998.3
2018-01-15T09:01:03.932Z,998.2
2018-01-15T09:02:05.286Z,998.3
2018-01-15T09:03:06.672Z,998.2
2018-01-15T09:04:08.058Z,998.2
2018-01-15T09:05:09.443Z,998.2
2018-01-15T09:06:10.826Z,998.2
2018-01-15T09:07:12.211Z,998.2
2018-01-15T09:08:13.595Z,998.2
2018-01-15T09:09:14.983Z,998.2
2018-01-15T09:10:16.371Z,998.1
2018-01-15T09:11:17.756Z,998.1
2018-01-15T09:12:19.146Z,998.1
2018-01-15T09:13:20.531Z,998.1
2018-01-15T09:14:21.917Z,998.0
2018-01-15T09:15:23.303Z,998.0
2018-01-15T09:16:24.691Z,998.1
2018-01-15T09:17:26.075Z,998.0
2018-01-15T09:18:27.464Z,998.0
2018-01-15T09:19:28.851Z,998.0
2018-01-15T09:20:30.235Z,998.0
2018-01-15T09:21:31.634Z,998.0
2018-01-15T09:22:33.071Z,998.0
2018-01-15T09:23:34.508Z,998.0
2018-01-15T09:24:35.847Z,997.9
2018-01-15T09:25:37.231Z,997.9
2018-01-15T09:26:38.621Z,997.9
2018-01-15T09:27:40.017Z,997.9
2018-01-15T09:28:41.393Z,997.9
2018-01-15T09:29:42.781Z,997.7
2018-01-15T09:30:44.167Z,997.8
2018-01-15T09:31:45.555Z,997.8
2018-01-15T09:32:46.940Z,997.7
2018-01-15T09:33:48.330Z,997.7
2018-01-15T09:34:49.707Z,997.8
2018-01-15T09:35:51.094Z,997.7
2018-01-15T09:36:52.482Z,997.8
2018-01-15T09:37:53.874Z,997.8
2018-01-15T09:38:55.253Z,997.7
2018-01-15T09:39:56.644Z,997.7
2018-01-15T09:40:58.028Z,997.6
2018-01-15T09:41:59.414Z,997.6
2018-01-15T09:43:00.795Z,997.7
2018-01-15T09:44:02.179Z,997.7
2018-01-15T09:45:03.565Z,997.7
2018-01-15T09:46:04.958Z,997.6
2018-01-15T09:47:06.341Z,997.7
2018-01-15T09:48:07.729Z,997.7
2018-01-15T09:49:09.117Z,997.7
2018-01-15T09:50:10.501Z,997.6
2018-01-15T09:51:11.886Z,997.6
2018-01-15T09:52:13.279Z,997.7
2018-01-15T09:53:14.659Z,997.6
2018-01-15T09:54:16.046Z,997.6
2018-01-15T09:55:17.434Z,997.6
2018-01-15T09:56:18.822Z,997.6
2018-01-15T09:57:20.205Z,997.6
2018-01-15T09:58:21.590Z,997.5
2018-01-15T09:59:23.003Z,997.5
2018-01-15T10:00:24.360Z,997.3
2018-01-15T10:01:25.750Z,997.4
2018-01-15T10:02:27.137Z,997.4
2018-01-15T10:03:28.523Z,997.3
2018-01-15T10:04:29.909Z,997.3
2018-01-15T10:05:31.297Z,997.3
2018-01-15T10:06:32.680Z,997.4
2018-01-15T10:07:34.068Z,997.3
2018-01-15T10:08:35.455Z,997.3
2018-01-15T10:09:36.843Z,997.3
2018-01-15T10:10:38.301Z,997.2
2018-01-15T10:11:39.700Z,997.2
2018-01-15T10:12:41.089Z,997.2
2018-01-15T10:13:42.474Z,997.2
2018-01-15T10:14:43.860Z,997.1
2018-01-15T10:15:45.248Z,997.2
2018-01-15T10:16:46.637Z,997.1
2018-01-15T10:17:48.021Z,997.1
2018-01-15T10:18:49.405Z,997.1
2018-01-15T10:19:50.794Z,997.1
2018-01-15T10:20:52.180Z,997.2
2018-01-15T10:21:53.565Z,997.1
2018-01-15T10:22:54.954Z,997.1
2018-01-15T10:23:56.339Z,997.1
2018-01-15T10:24:57.722Z,997.1
2018-01-15T10:25:59.102Z,997.0
2018-01-15T10:27:00.490Z,997.1
2018-01-15T10:28:01.876Z,997.0
2018-01-15T10:29:03.260Z,997.1
2018-01-15T10:30:04.647Z,997.0
2018-01-15T10:31:06.036Z,996.9
2018-01-15T10:32:07.418Z,996.9
2018-01-15T10:33:08.803Z,996.9
2018-01-15T10:34:10.188Z,996.9
2018-01-15T10:35:11.571Z,996.7
2018-01-15T10:36:12.958Z,996.7
2018-01-15T10:37:14.344Z,996.7
2018-01-15T10:38:15.732Z,996.6
2018-01-15T10:39:17.114Z,996.6
2018-01-15T10:40:18.497Z,996.5
2018-01-15T10:41:19.882Z,996.5
2018-01-15T10:42:21.271Z,996.5
2018-01-15T10:43:22.656Z,996.6
2018-01-15T10:44:24.042Z,996.5
2018-01-15T10:45:25.430Z,996.4
2018-01-15T10:46:26.812Z,996.3
2018-01-15T10:47:28.197Z,996.3
2018-01-15T10:48:29.583Z,996.3
2018-01-15T10:49:30.971Z,996.4
2018-01-15T10:50:32.355Z,996.2
2018-01-15T10:51:33.742Z,996.2
2018-01-15T10:52:35.130Z,996.2
2018-01-15T10:53:36.515Z,996.3
2018-01-15T10:54:37.898Z,996.3
2018-01-15T10:55:39.283Z,996.3
2018-01-15T10:56:40.669Z,996.3
2018-01-15T10:57:42.054Z,996.4
2018-01-15T10:58:43.439Z,996.3
2018-01-15T10:59:44.855Z,996.2
2018-01-15T11:00:46.268Z,996.2
2018-01-15T11:01:47.661Z,996.2
2018-01-15T11:02:49.051Z,996.1
2018-01-15T11:03:50.434Z,996.1
2018-01-15T11:04:51.820Z,996.0
2018-01-15T11:05:53.211Z,996.0
2018-01-15T11:06:54.593Z,996.0
2018-01-15T11:07:55.979Z,995.9
2018-01-15T11:08:57.367Z,996.0
2018-01-15T11:09:58.756Z,995.9
2018-01-15T11:11:00.140Z,995.9
2018-01-15T11:12:01.524Z,995.8
2018-01-15T11:13:02.911Z,995.8
2018-01-15T11:14:04.345Z,995.8
2018-01-15T11:15:05.683Z,995.9
2018-01-15T11:16:07.078Z,995.8
2018-01-15T11:17:08.454Z,995.7
2018-01-15T11:18:09.864Z,995.7
2018-01-15T11:19:11.228Z,995.7
2018-01-15T11:20:12.617Z,995.7
2018-01-15T11:21:14.002Z,995.6
2018-01-15T11:22:15.389Z,995.5
2018-01-15T11:23:16.773Z,995.6
2018-01-15T11:24:18.157Z,995.5
2018-01-15T11:25:19.545Z,995.4
2018-01-15T11:26:20.932Z,995.4
2018-01-15T11:27:22.316Z,995.3
2018-01-15T11:28:23.710Z,995.3
2018-01-15T11:29:25.087Z,995.1
2018-01-15T11:30:26.475Z,995.1
2018-01-15T11:31:27.860Z,995.1
2018-01-15T11:32:29.247Z,995.0
2018-01-15T11:33:30.636Z,995.0
2018-01-15T11:34:32.029Z,994.9
2018-01-15T11:35:33.417Z,994.9
2018-01-15T11:36:34.803Z,994.8
2018-01-15T11:37:36.191Z,994.8
2018-01-15T11:38:37.576Z,994.7
2018-01-15T11:39:38.962Z,994.7
2018-01-15T11:40:40.351Z,994.7
2018-01-15T11:41:41.743Z,994.8
2018-01-15T11:42:43.125Z,994.7
2018-01-15T11:43:44.509Z,994.6
2018-01-15T11:44:45.893Z,994.6
2018-01-15T11:45:47.276Z,994.6
2018-01-15T11:46:48.660Z,994.6
2018-01-15T11:47:50.046Z,994.6
2018-01-15T11:48:51.435Z,994.4
2018-01-15T11:49:52.916Z,994.5
2018-01-15T11:50:54.326Z,994.4
2018-01-15T11:51:55.714Z,994.4
2018-01-15T11:52:57.104Z,994.3
2018-01-15T11:53:58.523Z,994.3
2018-01-15T11:54:59.876Z,994.3
2018-01-15T11:56:01.260Z,994.2
2018-01-15T11:57:02.653Z,994.1
2018-01-15T11:58:04.039Z,994.1
2018-01-15T11:59:05.423Z,994.1
2018-01-15T12:00:06.809Z,994.0
2018-01-15T12:01:08.193Z,994.0
2018-01-15T12:02:09.577Z,993.9
2018-01-15T12:03:10.966Z,993.9
2018-01-15T12:04:12.355Z,993.9
2018-01-15T12:05:13.737Z,993.8
2018-01-15T12:06:15.121Z,993.7
2018-01-15T12:07:16.509Z,993.8
2018-01-15T12:08:17.893Z,993.7
2018-01-15T12:09:19.281Z,993.7
2018-01-15T12:10:20.665Z,993.5
2018-01-15T12:11:22.052Z,993.6
2018-01-15T12:12:23.438Z,993.5
2018-01-15T12:13:24.823Z,993.4
2018-01-15T12:14:26.214Z,993.4
2018-01-15T12:15:27.593Z,993.4
2018-01-15T12:16:28.978Z,993.3
2018-01-15T12:17:30.366Z,993.3
2018-01-15T12:18:31.755Z,993.2
2018-01-15T12:19:33.168Z,993.2
2018-01-15T12:20:34.524Z,993.2
2018-01-15T12:21:35.909Z,993.3
2018-01-15T12:22:37.305Z,993.2
2018-01-15T12:23:38.679Z,993.1
2018-01-15T12:24:40.067Z,993.1
2018-01-15T12:25:41.451Z,993.0
2018-01-15T12:26:42.836Z,993.1
2018-01-15T12:27:44.223Z,993.0
2018-01-15T12:28:45.603Z,992.9
2018-01-15T12:29:46.990Z,992.8
2018-01-15T12:30:48.374Z,992.7
2018-01-15T12:31:49.762Z,992.7
2018-01-15T12:32:51.149Z,992.7
2018-01-15T12:33:52.532Z,992.7
2018-01-15T12:34:53.915Z,992.6
2018-01-15T12:35:55.301Z,992.5
2018-01-15T12:36:56.683Z,992.5
2018-01-15T12:37:58.071Z,992.4
2018-01-15T12:38:59.461Z,992.5
2018-01-15T12:40:00.897Z,992.4
2018-01-15T12:41:02.283Z,992.4
2018-01-15T12:42:03.672Z,992.4
2018-01-15T12:43:05.059Z,992.2
2018-01-15T12:44:06.449Z,992.3
2018-01-15T12:45:07.831Z,992.3
2018-01-15T12:46:09.216Z,992.2
2018-01-15T12:47:10.603Z,992.2
2018-01-15T12:48:11.988Z,992.2
2018-01-15T12:49:13.372Z,992.1
2018-01-15T12:50:14.758Z,992.0
2018-01-15T12:51:16.142Z,992.1
2018-01-15T12:52:17.530Z,992.0
2018-01-15T12:53:18.917Z,992.0
2018-01-15T12:54:20.303Z,991.9
2018-01-15T12:55:21.688Z,991.9
2018-01-15T12:56:23.072Z,991.7
2018-01-15T12:57:24.455Z,991.8
2018-01-15T12:58:25.843Z,991.8