createdAt,value
2022-09-12T00:02:30.466Z,18.90
2022-09-12T00:07:32.566Z,18.90
2022-09-12T00:12:34.718Z,18.90
2022-09-12T00:17:38.643Z,18.90
2022-09-12T00:22:41.077Z,18.90
2022-09-12T00:27:43.329Z,18.90
2022-09-12T00:32:45.665Z,18.80
2022-09-12T00:37:47.943Z,18.80
2022-09-12T00:42:50.143Z,18.80
2022-09-12T00:47:52.424Z,18.70
2022-09-12T00:53:00.847Z,18.70
2022-09-12T00:58:25.931Z,18.70
2022-09-12T01:03:28.226Z,18.70
2022-09-12T01:08:30.968Z,18.70
2022-09-12T01:13:35.713Z,18.60
2022-09-12T01:18:46.610Z,18.60
2022-09-12T01:24:06.440Z,18.60
2022-09-12T01:29:26.656Z,18.50
2022-09-12T01:34:55.906Z,18.50
2022-09-12T01:40:04.241Z,18.50
2022-09-12T01:45:24.043Z,18.50
2022-09-12T01:50:34.004Z,18.50
2022-09-12T01:55:42.297Z,18.50
2022-09-12T02:00:50.142Z,18.50
2022-09-12T02:06:07.472Z,18.50
2022-09-12T02:11:13.581Z,18.50
2022-09-12T02:16:47.500Z,18.40
2022-09-12T02:21:57.495Z,18.40
2022-09-12T02:27:10.761Z,18.40
2022-09-12T02:32:22.329Z,18.30
2022-09-12T02:38:01.889Z,18.30
2022-09-12T02:43:05.295Z,18.20
2022-09-12T02:48:29.111Z,18.10
2022-09-12T02:53:31.470Z,18.10
2022-09-12T02:58:34.426Z,18.10
2022-09-12T03:03:55.288Z,18.00
2022-09-12T03:09:00.489Z,18.00
2022-09-12T03:14:27.862Z,18.00
2022-09-12T03:19:35.518Z,18.00
2022-09-12T03:24:53.892Z,17.90
2022-09-12T03:29:57.718Z,17.90
2022-09-12T03:34:59.892Z,17.80
2022-09-12T03:40:03.374Z,17.80
2022-09-12T03:45:09.593Z,17.90
2022-09-12T03:50:11.773Z,17.90
2022-09-12T03:55:13.979Z,17.80
2022-09-12T04:00:19.880Z,17.80
2022-09-12T04:05:22.432Z,17.80
2022-09-12T04:10:24.575Z,17.70
2022-09-12T04:15:26.757Z,17.70
2022-09-12T04:20:28.971Z,17.70
2022-09-12T04:25:31.533Z,17.70
2022-09-12T04:30:34.590Z,17.60
2022-09-12T04:35:37.251Z,17.60
2022-09-12T04:40:39.455Z,17.70
2022-09-12T04:45:41.687Z,17.60
2022-09-12T04:50:44.074Z,17.50
2022-09-12T04:55:46.471Z,17.40
2022-09-12T05:00:49.103Z,17.30
2022-09-12T05:05:54.551Z,17.20
2022-09-12T05:11:07.101Z,17.10
2022-09-12T05:16:12.238Z,17.10
2022-09-12T05:21:17.953Z,17.10
2022-09-12T05:26:21.315Z,17.10
2022-09-12T05:31:28.664Z,17.00
2022-09-12T05:36:31.522Z,17.00
2022-09-12T05:41:34.888Z,17.00
2022-09-12T05:46:42.707Z,17.00
2022-09-12T05:51:46.168Z,17.00
2022-09-12T05:56:48.992Z,17.10
2022-09-12T06:01:52.397Z,17.20
2022-09-12T06:06:54.501Z,17.20
2022-09-12T06:11:56.645Z,17.20
2022-09-12T06:16:59.319Z,17.20
2022-09-12T06:22:01.715Z,17.10
2022-09-12T06:27:04.222Z,17.20
2022-09-12T06:32:07.295Z,17.40
2022-09-12T06:37:09.448Z,17.40
2022-09-12T06:42:12.736Z,17.50
2022-09-12T06:47:14.830Z,17.50
2022-09-12T06:52:18.097Z,17.60
2022-09-12T06:57:20.209Z,17.70
2022-09-12T07:02:22.750Z,17.80
2022-09-12T07:07:24.919Z,18.00
2022-09-12T07:12:29.297Z,18.10
2022-09-12T07:17:31.411Z,18.20
2022-09-12T07:22:33.702Z,18.30
2022-09-12T07:27:37.749Z,18.40
2022-09-12T07:32:40.162Z,18.50
2022-09-12T07:37:43.047Z,18.70
2022-09-12T07:42:45.207Z,19.00
2022-09-12T07:47:47.431Z,19.30
2022-09-12T07:52:50.352Z,19.60
2022-09-12T07:57:52.927Z,19.80
2022-09-12T08:02:55.244Z,20.00
2022-09-12T08:07:57.896Z,20.20
2022-09-12T08:13:00.082Z,20.40
2022-09-12T08:18:02.331Z,20.60
2022-09-12T08:23:04.491Z,20.70
2022-09-12T08:28:06.632Z,20.70
2022-09-12T08:33:08.763Z,20.90
2022-09-12T08:38:11.088Z,21.10
2022-09-12T08:43:14.183Z,21.30
2022-09-12T08:48:16.563Z,21.50
2022-09-12T08:53:23.377Z,21.70
2022-09-12T08:58:27.998Z,21.80
2022-09-12T09:03:49.193Z,22.00
2022-09-12T09:09:00.231Z,22.10
2022-09-12T09:14:33.010Z,22.10
2022-09-12T09:19:42.074Z,22.30
2022-09-12T09:24:55.947Z,22.60
2022-09-12T09:29:58.119Z,22.90
2022-09-12T09:35:21.914Z,23.10
2022-09-12T09:40:34.920Z,23.10
2022-09-12T09:45:38.216Z,23.20
2022-09-12T09:50:40.685Z,23.10
2022-09-12T09:55:44.624Z,23.00
2022-09-12T10:00:47.847Z,23.10
2022-09-12T10:05:53.058Z,23.40
2022-09-12T10:11:04.403Z,23.70
2022-09-12T10:16:19.563Z,24.10
2022-09-12T10:21:32.053Z,24.30
2022-09-12T10:26:37.622Z,24.50
2022-09-12T10:31:46.269Z,24.90
2022-09-12T10:36:48.609Z,25.30
2022-09-12T10:41:50.706Z,26.00
2022-09-12T10:46:53.167Z,26.60
2022-09-12T10:51:56.738Z,26.90
2022-09-12T10:57:35.626Z,27.10
2022-09-12T11:03:25.957Z,27.00
2022-09-12T11:08:36.659Z,26.80
2022-09-12T11:13:47.957Z,26.70
2022-09-12T11:19:20.498Z,26.70
2022-09-12T11:24:46.958Z,27.40
2022-09-12T11:29:59.378Z,28.20
2022-09-12T11:35:17.224Z,28.20
2022-09-12T11:40:23.193Z,28.00
2022-09-12T11:45:44.637Z,28.00
2022-09-12T11:50:46.809Z,27.90
2022-09-12T11:56:17.166Z,27.80
2022-09-12T12:01:28.680Z,27.80
2022-09-12T12:06:34.263Z,28.00
2022-09-12T12:11:40.409Z,28.40
2022-09-12T12:16:42.819Z,28.50
2022-09-12T12:21:52.415Z,28.30
2022-09-12T12:26:55.892Z,28.20
2022-09-12T12:32:03.795Z,28.10
2022-09-12T12:37:25.378Z,28.20
2022-09-12T12:42:36.225Z,28.40
2022-09-12T12:47:38.291Z,28.70
2022-09-12T12:52:49.080Z,29.00
2022-09-12T12:58:05.411Z,29.30
2022-09-12T13:03:07.446Z,29.00
2022-09-12T13:08:36.924Z,28.60
2022-09-12T13:13:42.147Z,28.20
2022-09-12T13:18:49.956Z,27.50
2022-09-12T13:24:12.896Z,27.10
2022-09-12T13:29:17.387Z,26.90
2022-09-12T13:34:23.919Z,26.50
2022-09-12T13:39:51.992Z,25.80
2022-09-12T13:45:25.350Z,25.00
2022-09-12T13:50:51.008Z,24.60
2022-09-12T13:56:03.792Z,24.50
2022-09-12T14:01:16.436Z,24.60
2022-09-12T14:06:20.132Z,24.70
2022-09-12T14:11:28.271Z,24.70
2022-09-12T14:16:32.646Z,24.60
2022-09-12T14:21:38.549Z,24.60
2022-09-12T14:26:43.820Z,24.50
2022-09-12T14:31:46.043Z,24.20
2022-09-12T14:36:50.889Z,24.20
2022-09-12T14:42:06.340Z,24.50
2022-09-12T14:47:21.030Z,24.80
2022-09-12T14:52:30.402Z,24.80
2022-09-12T14:57:39.559Z,24.70
2022-09-12T15:02:43.448Z,24.60
2022-09-12T15:07:59.559Z,24.20
2022-09-12T15:13:16.761Z,23.90
2022-09-12T15:18:22.212Z,23.80
2022-09-12T15:23:41.171Z,23.80
2022-09-12T15:28:43.552Z,24.00
2022-09-12T15:33:45.771Z,24.10
2022-09-12T15:38:48.933Z,24.20
2022-09-12T15:43:51.371Z,24.00
2022-09-12T15:48:53.630Z,23.80
2022-09-12T15:53:55.814Z,23.70
2022-09-12T15:58:59.598Z,23.70
2022-09-12T16:04:03.397Z,23.90
2022-09-12T16:09:05.563Z,23.90
2022-09-12T16:14:08.306Z,24.10
2022-09-12T16:19:11.574Z,24.10
2022-09-12T16:24:13.629Z,24.20
2022-09-12T16:29:15.787Z,24.30
2022-09-12T16:34:17.853Z,24.20
2022-09-12T16:39:20.542Z,24.20
2022-09-12T16:44:22.582Z,24.20
2022-09-12T16:49:24.655Z,24.00
2022-09-12T16:54:26.707Z,23.80
2022-09-12T16:59:28.748Z,23.70
2022-09-12T17:04:30.858Z,23.60
2022-09-12T17:09:32.944Z,23.50
2022-09-12T17:14:35.193Z,23.50
2022-09-12T17:19:37.366Z,23.40
2022-09-12T17:24:40.528Z,23.40
2022-09-12T17:29:42.587Z,23.30
2022-09-12T17:34:44.673Z,23.20
2022-09-12T17:39:46.822Z,23.10
2022-09-12T17:44:49.550Z,23.00
2022-09-12T17:49:56.373Z,22.90
2022-09-12T17:55:08.226Z,22.90
2022-09-12T18:00:10.943Z,22.90
2022-09-12T18:05:15.877Z,22.80
2022-09-12T18:10:17.927Z,22.80
2022-09-12T18:15:20.110Z,22.90
2022-09-12T18:20:22.170Z,22.80
2022-09-12T18:25:24.497Z,22.90
2022-09-12T18:30:26.852Z,23.00
2022-09-12T18:35:28.908Z,23.10
2022-09-12T18:40:30.980Z,23.10
2022-09-12T18:45:38.419Z,23.10
2022-09-12T18:50:40.520Z,23.10
2022-09-12T18:55:42.786Z,23.00
2022-09-12T19:00:48.123Z,22.90
2022-09-12T19:05:50.446Z,22.90
2022-09-12T19:10:56.740Z,22.80
2022-09-12T19:16:01.333Z,22.80
2022-09-12T19:21:05.422Z,22.70
2022-09-12T19:26:09.643Z,22.70
2022-09-12T19:31:14.746Z,22.60
2022-09-12T19:41:42.738Z,22.60
2022-09-12T19:46:45.466Z,22.50
2022-09-12T19:51:47.651Z,22.50
2022-09-12T19:56:50.662Z,22.50
2022-09-12T20:01:52.964Z,22.40
2022-09-12T20:06:55.260Z,22.50
2022-09-12T20:11:57.487Z,22.50
2022-09-12T20:16:59.652Z,22.50
2022-09-12T20:22:01.804Z,22.50
2022-09-12T20:27:04.099Z,22.40
2022-09-12T20:32:06.270Z,22.40
2022-09-12T20:37:08.415Z,22.50
2022-09-12T20:42:10.616Z,22.40
2022-09-12T20:47:12.743Z,22.40
2022-09-12T20:52:15.170Z,22.40
2022-09-12T20:57:17.353Z,22.40
2022-09-12T21:02:19.560Z,22.40
2022-09-12T21:07:22.016Z,22.40
2022-09-12T21:12:24.740Z,22.40
2022-09-12T21:17:26.899Z,22.30
2022-09-12T21:22:29.868Z,22.30
2022-09-12T21:27:32.418Z,22.20
2022-09-12T21:32:38.894Z,22.10
2022-09-12T21:37:40.986Z,22.20
2022-09-12T21:42:43.364Z,22.10
2022-09-12T21:47:45.911Z,22.10
2022-09-12T21:52:48.041Z,22.00
2022-09-12T21:57:50.156Z,22.00
2022-09-12T22:02:53.256Z,22.00
2022-09-12T22:07:55.902Z,22.00
2022-09-12T22:12:58.044Z,21.90
2022-09-12T22:18:00.159Z,21.80
2022-09-12T22:23:24.574Z,21.90
2022-09-12T22:28:26.903Z,21.80
2022-09-12T22:33:28.971Z,21.80
2022-09-12T22:38:31.390Z,21.80
2022-09-12T22:43:34.625Z,21.70
2022-09-12T22:48:37.834Z,21.70
2022-09-12T22:53:40.076Z,21.70
2022-09-12T22:58:42.606Z,21.70
2022-09-12T23:03:45.214Z,21.70
2022-09-12T23:08:47.457Z,21.70
2022-09-12T23:13:51.276Z,21.60
2022-09-12T23:18:53.520Z,21.60
2022-09-12T23:23:56.553Z,21.60
2022-09-12T23:29:03.016Z,21.60
2022-09-12T23:34:09.262Z,21.60
2022-09-12T23:39:11.756Z,21.60
2022-09-12T23:44:13.835Z,21.60
2022-09-12T23:49:15.960Z,21.60
2022-09-12T23:54:18.348Z,21.60
2022-09-12T23:59:20.591Z,21.60
