createdAt,value
2022-11-05T00:05:08.847Z,0.60
2022-11-05T00:10:18.277Z,0.70
2022-11-05T00:15:38.363Z,0.80
2022-11-05T00:20:40.020Z,0.77
2022-11-05T00:25:41.833Z,1.05
2022-11-05T00:30:43.582Z,0.80
2022-11-05T00:35:45.353Z,0.70
2022-11-05T00:40:47.153Z,0.60
2022-11-05T00:45:48.988Z,0.60
2022-11-05T00:50:50.776Z,0.80
2022-11-05T00:55:52.585Z,0.47
2022-11-05T01:00:56.380Z,0.50
2022-11-05T01:06:18.260Z,1.08
2022-11-05T01:11:37.218Z,0.80
2022-11-05T01:16:40.133Z,0.90
2022-11-05T01:21:41.900Z,0.75
2022-11-05T01:26:43.662Z,0.75
2022-11-05T01:31:45.632Z,0.55
2022-11-05T01:36:47.367Z,0.60
2022-11-05T01:41:49.170Z,0.60
2022-11-05T01:46:51.052Z,1.05
2022-11-05T01:51:52.945Z,0.50
2022-11-05T01:57:01.098Z,0.50
2022-11-05T02:02:04.112Z,0.55
2022-11-05T02:07:08.027Z,0.70
2022-11-05T02:12:10.945Z,0.95
2022-11-05T02:17:41.607Z,0.93
2022-11-05T02:23:21.835Z,0.70
2022-11-05T02:29:00.984Z,0.70
2022-11-05T02:34:15.108Z,0.63
2022-11-05T02:39:39.167Z,0.80
2022-11-05T02:44:56.367Z,0.60
2022-11-05T02:50:21.314Z,0.60
2022-11-05T02:55:26.310Z,0.60
2022-11-05T03:00:45.112Z,0.68
2022-11-05T03:06:00.892Z,0.52
2022-11-05T03:11:14.671Z,1.10
2022-11-05T03:16:22.076Z,0.60
2022-11-05T03:21:47.543Z,0.47
2022-11-05T03:26:57.335Z,0.70
2022-11-05T03:32:03.138Z,0.65
2022-11-05T03:37:06.898Z,0.47
2022-11-05T03:42:14.253Z,0.85
2022-11-05T03:47:24.002Z,0.70
2022-11-05T03:52:36.383Z,0.60
2022-11-05T03:57:41.643Z,0.75
2022-11-05T04:02:43.533Z,1.00
2022-11-05T04:08:03.883Z,0.60
2022-11-05T04:13:24.075Z,0.90
2022-11-05T04:18:25.739Z,0.77
2022-11-05T04:23:46.115Z,0.68
2022-11-05T04:29:08.001Z,1.20
2022-11-05T04:34:09.781Z,0.55
2022-11-05T04:39:11.712Z,0.82
2022-11-05T04:44:13.989Z,0.52
2022-11-05T04:49:15.654Z,0.50
2022-11-05T04:54:17.915Z,0.70
2022-11-05T04:59:19.614Z,0.77
2022-11-05T05:04:21.432Z,0.52
2022-11-05T05:09:23.169Z,0.55
2022-11-05T05:14:25.066Z,0.60
2022-11-05T05:19:27.155Z,0.90
2022-11-05T05:24:28.961Z,0.40
2022-11-05T05:29:30.803Z,0.40
2022-11-05T05:34:32.559Z,0.38
2022-11-05T05:39:34.624Z,0.20
2022-11-05T05:44:36.577Z,0.70
2022-11-05T05:49:38.588Z,1.00
2022-11-05T05:54:42.961Z,0.47
2022-11-05T05:59:44.916Z,0.60
2022-11-05T06:04:46.691Z,0.70
2022-11-05T06:09:48.531Z,0.60
2022-11-05T06:14:50.356Z,0.68
2022-11-05T06:19:52.119Z,0.47
2022-11-05T06:24:53.920Z,0.40
2022-11-05T06:29:56.300Z,0.80
2022-11-05T06:34:58.018Z,0.60
2022-11-05T06:40:00.747Z,0.80
2022-11-05T06:45:02.837Z,0.60
2022-11-05T06:50:04.794Z,0.60
2022-11-05T06:55:06.799Z,0.57
2022-11-05T07:00:09.186Z,0.60
2022-11-05T07:05:11.938Z,0.50
2022-11-05T07:10:16.931Z,0.65
2022-11-05T07:15:18.849Z,0.82
2022-11-05T07:20:20.665Z,0.70
2022-11-05T07:25:22.473Z,0.40
2022-11-05T07:30:24.588Z,0.77
2022-11-05T07:35:26.811Z,0.60
2022-11-05T07:40:29.897Z,0.55
2022-11-05T07:45:31.876Z,0.75
2022-11-05T07:50:37.850Z,0.70
2022-11-05T07:55:42.927Z,0.55
2022-11-05T08:00:44.829Z,0.70
2022-11-05T08:05:48.157Z,0.50
2022-11-05T08:10:49.999Z,1.00
2022-11-05T08:15:51.753Z,0.75
2022-11-05T08:20:53.493Z,1.45
2022-11-05T08:25:56.944Z,1.20
2022-11-05T08:30:58.942Z,0.80
2022-11-05T08:36:04.968Z,1.05
2022-11-05T08:41:07.126Z,0.73
2022-11-05T08:46:09.101Z,3.33
2022-11-05T08:51:10.945Z,1.63
2022-11-05T08:56:13.416Z,1.92
2022-11-05T09:01:15.399Z,1.95
2022-11-05T09:06:17.417Z,1.33
2022-11-05T09:11:19.031Z,1.92
2022-11-05T09:16:23.061Z,2.15
2022-11-05T09:21:24.722Z,1.33
2022-11-05T09:26:27.251Z,0.85
2022-11-05T09:31:29.152Z,1.30
2022-11-05T09:36:31.301Z,1.95
2022-11-05T09:41:37.644Z,2.45
2022-11-05T09:46:48.083Z,2.67
2022-11-05T09:51:50.403Z,2.15
2022-11-05T09:56:56.136Z,1.70
2022-11-05T10:02:47.299Z,1.60
2022-11-05T10:07:53.524Z,1.30
2022-11-05T10:12:59.933Z,1.23
2022-11-05T10:18:19.314Z,1.33
2022-11-05T10:23:22.303Z,1.92
2022-11-05T10:28:26.567Z,1.77
2022-11-05T10:33:30.219Z,2.10
2022-11-05T10:38:32.737Z,2.17
2022-11-05T10:43:46.007Z,1.42
2022-11-05T10:49:10.346Z,2.47
2022-11-05T10:54:23.316Z,2.13
2022-11-05T10:59:30.292Z,1.45
2022-11-05T11:04:37.538Z,1.65
2022-11-05T11:09:39.746Z,1.58
2022-11-05T11:14:41.747Z,1.65
2022-11-05T11:19:43.626Z,1.55
2022-11-05T11:24:51.156Z,1.88
2022-11-05T11:29:59.704Z,1.25
2022-11-05T11:35:01.830Z,1.55
2022-11-05T11:40:21.578Z,1.20
2022-11-05T11:45:49.808Z,0.93
2022-11-05T11:50:52.158Z,0.77
2022-11-05T11:55:57.476Z,1.10
2022-11-05T12:01:13.021Z,0.82
2022-11-05T12:06:29.844Z,1.00
2022-11-05T12:12:06.155Z,0.95
2022-11-05T12:17:44.893Z,1.08
2022-11-05T12:22:58.851Z,1.00
2022-11-05T12:28:25.316Z,0.90
2022-11-05T12:33:58.709Z,0.90
2022-11-05T12:39:24.733Z,0.80
2022-11-05T12:44:38.215Z,0.80
2022-11-05T12:49:47.890Z,0.88
2022-11-05T12:54:55.469Z,0.50
2022-11-05T13:00:18.678Z,0.70
2022-11-05T13:05:30.040Z,0.95
2022-11-05T13:10:37.931Z,0.82
2022-11-05T13:15:46.555Z,0.60
2022-11-05T13:20:51.435Z,0.95
2022-11-05T13:26:00.137Z,0.82
2022-11-05T13:31:06.004Z,0.52
2022-11-05T13:36:33.004Z,0.60
2022-11-05T13:42:00.255Z,0.43
2022-11-05T13:47:14.434Z,0.70
2022-11-05T13:52:35.843Z,1.05
2022-11-05T13:58:19.447Z,0.77
2022-11-05T14:03:22.279Z,1.10
2022-11-05T14:08:29.618Z,0.68
2022-11-05T14:13:44.215Z,0.60
2022-11-05T14:18:56.430Z,0.90
2022-11-05T14:24:00.837Z,0.50
2022-11-05T14:29:05.648Z,1.20
2022-11-05T14:34:10.173Z,1.00
2022-11-05T14:39:29.301Z,0.55
2022-11-05T14:44:35.466Z,0.40
2022-11-05T14:49:47.861Z,0.50
2022-11-05T14:54:57.824Z,0.60
2022-11-05T15:00:01.177Z,0.60
2022-11-05T15:05:41.347Z,0.63
2022-11-05T15:10:44.091Z,0.60
2022-11-05T15:15:50.833Z,0.50
2022-11-05T15:20:57.163Z,0.60
2022-11-05T15:26:09.463Z,0.65
2022-11-05T15:31:14.151Z,0.50
2022-11-05T15:36:28.075Z,0.75
2022-11-05T15:41:33.876Z,0.65
2022-11-05T15:46:35.696Z,0.60
2022-11-05T15:51:38.044Z,0.47
2022-11-05T15:56:53.617Z,0.40
2022-11-05T16:02:18.520Z,0.35
2022-11-05T16:07:21.154Z,0.20
2022-11-05T16:12:36.973Z,0.45
2022-11-05T16:17:58.612Z,0.88
2022-11-05T16:23:03.672Z,0.70
2022-11-05T16:28:19.752Z,0.40
2022-11-05T16:33:22.066Z,0.60
2022-11-05T16:38:24.306Z,0.55
2022-11-05T16:43:26.824Z,0.47
2022-11-05T16:48:28.674Z,0.55
2022-11-05T16:53:30.393Z,0.60
2022-11-05T16:58:32.808Z,0.40
2022-11-05T17:03:34.633Z,0.30
2022-11-05T17:08:36.395Z,0.40
2022-11-05T17:13:38.087Z,0.28
2022-11-05T17:18:41.064Z,0.40
2022-11-05T17:23:42.925Z,0.40
2022-11-05T17:28:44.825Z,0.32
2022-11-05T17:33:46.693Z,0.40
2022-11-05T17:38:48.633Z,0.40
2022-11-05T17:43:55.903Z,0.63
2022-11-05T17:48:58.279Z,0.30
2022-11-05T17:54:00.440Z,0.50
2022-11-05T17:59:03.232Z,0.45
2022-11-05T18:04:08.892Z,0.60
2022-11-05T18:09:11.567Z,0.50
2022-11-05T18:14:13.258Z,0.35
2022-11-05T18:19:14.987Z,0.40
2022-11-05T18:24:16.872Z,0.52
2022-11-05T18:29:18.608Z,0.82
2022-11-05T18:34:20.265Z,0.35
2022-11-05T18:39:22.042Z,0.50
2022-11-05T18:44:24.896Z,0.60
2022-11-05T18:49:27.283Z,0.50
2022-11-05T18:54:28.990Z,0.60
2022-11-05T18:59:37.658Z,0.63
2022-11-05T19:04:46.863Z,0.40
2022-11-05T19:09:57.070Z,0.50
2022-11-05T19:15:02.317Z,0.47
2022-11-05T19:20:05.403Z,0.73
2022-11-05T19:25:07.786Z,0.85
2022-11-05T19:30:10.046Z,0.60
2022-11-05T19:35:11.867Z,0.60
2022-11-05T19:40:13.755Z,0.43
2022-11-05T19:45:44.145Z,0.45
2022-11-05T19:50:41.577Z,0.40
2022-11-05T19:55:45.089Z,0.70
2022-11-05T20:00:46.971Z,0.73
2022-11-05T20:05:48.646Z,0.63
2022-11-05T20:10:54.620Z,0.82
2022-11-05T20:15:56.899Z,0.80
2022-11-05T20:21:09.709Z,0.90
2022-11-05T20:26:12.286Z,0.90
2022-11-05T20:31:16.179Z,0.75
2022-11-05T20:36:22.247Z,0.77
2022-11-05T20:41:25.089Z,0.60
2022-11-05T20:46:27.230Z,0.75
2022-11-05T20:51:29.066Z,0.93
2022-11-05T20:56:34.780Z,0.88
2022-11-05T21:01:36.644Z,0.80
2022-11-05T21:06:38.527Z,0.95
2022-11-05T21:11:58.865Z,1.13
2022-11-05T21:17:00.464Z,0.63
2022-11-05T21:22:03.886Z,0.70
2022-11-05T21:27:05.746Z,0.85
2022-11-05T21:32:07.443Z,0.52
2022-11-05T21:37:09.075Z,0.60
2022-11-05T21:42:10.850Z,0.60
2022-11-05T21:47:13.005Z,0.70
2022-11-05T21:52:33.894Z,0.57
2022-11-05T21:57:54.131Z,0.50
2022-11-05T22:02:56.061Z,0.90
2022-11-05T22:07:57.963Z,0.73
2022-11-05T22:13:00.776Z,0.85
2022-11-05T22:18:02.580Z,0.85
2022-11-05T22:23:08.592Z,0.50
2022-11-05T22:28:13.085Z,0.70
2022-11-05T22:33:15.289Z,0.65
2022-11-05T22:38:17.061Z,0.55
2022-11-05T22:43:18.742Z,0.80
2022-11-05T22:48:20.503Z,0.65
2022-11-05T22:53:22.261Z,0.30
2022-11-05T22:58:24.210Z,0.85
2022-11-05T23:03:27.459Z,0.68
2022-11-05T23:08:48.672Z,0.57
2022-11-05T23:13:50.673Z,0.63
2022-11-05T23:19:21.296Z,0.80
2022-11-05T23:24:22.932Z,0.80
2022-11-05T23:29:26.644Z,0.52
2022-11-05T23:34:28.870Z,0.82
2022-11-05T23:39:30.755Z,0.35
2022-11-05T23:44:51.082Z,0.80
2022-11-05T23:49:53.057Z,0.50
2022-11-05T23:54:54.793Z,0.50
2022-11-05T23:59:56.535Z,0.50
