createdAt,value
2018-08-27T00:01:03.596Z,1.13
2018-08-27T00:03:31.675Z,1.13
2018-08-27T00:05:59.762Z,1.20
2018-08-27T00:08:27.858Z,1.10
2018-08-27T00:10:55.985Z,1.23
2018-08-27T00:13:24.100Z,1.07
2018-08-27T00:15:52.151Z,1.10
2018-08-27T00:18:20.207Z,1.23
2018-08-27T00:20:48.313Z,1.10
2018-08-27T00:23:16.370Z,0.97
2018-08-27T00:25:44.455Z,1.47
2018-08-27T00:28:12.579Z,1.03
2018-08-27T00:30:40.701Z,1.43
2018-08-27T00:33:08.759Z,1.17
2018-08-27T00:35:36.851Z,1.00
2018-08-27T00:38:05.037Z,1.30
2018-08-27T00:40:33.136Z,1.37
2018-08-27T00:43:01.219Z,1.10
2018-08-27T00:45:29.288Z,1.33
2018-08-27T00:47:57.411Z,1.17
2018-08-27T00:50:25.504Z,1.60
2018-08-27T00:52:53.647Z,1.30
2018-08-27T00:55:21.809Z,1.20
2018-08-27T00:57:49.917Z,1.50
2018-08-27T01:00:18.068Z,1.40
2018-08-27T01:02:46.187Z,1.10
2018-08-27T01:05:14.283Z,1.30
2018-08-27T01:07:42.361Z,1.60
2018-08-27T01:10:10.515Z,1.10
2018-08-27T01:12:38.589Z,1.10
2018-08-27T01:15:06.906Z,1.50
2018-08-27T01:17:34.992Z,1.17
2018-08-27T01:20:03.095Z,1.50
2018-08-27T01:22:31.240Z,1.13
2018-08-27T01:24:59.223Z,1.17
2018-08-27T01:27:27.367Z,0.83
2018-08-27T01:29:55.448Z,1.30
2018-08-27T01:32:25.962Z,1.13
2018-08-27T01:34:54.731Z,1.00
2018-08-27T01:37:22.850Z,1.03
2018-08-27T01:39:50.959Z,1.20
2018-08-27T01:42:19.049Z,1.30
2018-08-27T01:44:47.116Z,1.20
2018-08-27T01:47:15.295Z,1.20
2018-08-27T01:49:43.437Z,0.90
2018-08-27T01:52:11.842Z,1.43
2018-08-27T01:54:39.904Z,1.40
2018-08-27T01:57:07.976Z,1.10
2018-08-27T01:59:36.048Z,1.20
2018-08-27T02:02:04.437Z,1.07
2018-08-27T02:04:32.551Z,1.30
2018-08-27T02:07:00.660Z,1.80
2018-08-27T02:09:28.740Z,1.27
2018-08-27T02:11:58.063Z,1.10
2018-08-27T02:14:27.263Z,1.03
2018-08-27T02:16:55.465Z,1.17
2018-08-27T02:19:23.636Z,1.20
2018-08-27T02:21:52.744Z,1.00
2018-08-27T02:24:20.853Z,1.47
2018-08-27T02:26:48.932Z,1.33
2018-08-27T02:29:17.010Z,1.03
2018-08-27T02:31:45.141Z,1.37
2018-08-27T02:34:13.295Z,1.27
2018-08-27T02:36:41.359Z,1.20
2018-08-27T02:39:11.761Z,1.07
2018-08-27T02:41:39.864Z,1.20
2018-08-27T02:44:07.965Z,1.37
2018-08-27T02:46:36.027Z,1.20
2018-08-27T02:49:04.101Z,1.03
2018-08-27T02:51:32.219Z,1.00
2018-08-27T02:54:00.336Z,1.20
2018-08-27T02:56:28.420Z,1.20
2018-08-27T02:58:56.528Z,1.10
2018-08-27T03:01:24.592Z,1.20
2018-08-27T03:03:52.739Z,2.17
2018-08-27T03:06:20.842Z,1.13
2018-08-27T03:08:48.911Z,1.60
2018-08-27T03:11:16.986Z,1.30
2018-08-27T03:13:51.864Z,1.33
2018-08-27T03:16:20.120Z,1.17
2018-08-27T03:18:48.319Z,1.20
2018-08-27T03:21:16.642Z,2.80
2018-08-27T03:23:44.851Z,1.07
2018-08-27T03:26:13.045Z,1.20
2018-08-27T03:28:41.171Z,1.00
2018-08-27T03:31:09.244Z,1.20
2018-08-27T03:33:37.322Z,1.10
2018-08-27T03:36:05.743Z,1.33
2018-08-27T03:38:33.830Z,1.17
2018-08-27T03:41:01.922Z,1.03
2018-08-27T03:43:30.012Z,1.33
2018-08-27T03:45:58.099Z,1.10
2018-08-27T03:48:26.181Z,1.20
2018-08-27T03:50:54.241Z,1.13
2018-08-27T03:53:22.447Z,1.23
2018-08-27T03:55:50.513Z,1.10
2018-08-27T03:58:18.594Z,0.97
2018-08-27T04:04:00.069Z,1.23
2018-08-27T04:06:28.136Z,1.23
2018-08-27T04:10:41.399Z,1.40
2018-08-27T04:13:09.519Z,1.10
2018-08-27T04:15:37.584Z,1.33
2018-08-27T04:18:06.004Z,1.20
2018-08-27T04:20:34.100Z,1.43
2018-08-27T04:23:02.230Z,2.10
2018-08-27T04:25:30.360Z,1.50
2018-08-27T04:27:58.447Z,2.00
2018-08-27T04:30:26.615Z,1.83
2018-08-27T04:32:54.675Z,2.60
2018-08-27T04:35:22.760Z,2.00
2018-08-27T04:37:50.859Z,1.70
2018-08-27T04:40:18.952Z,2.00
2018-08-27T04:42:47.032Z,1.77
2018-08-27T04:45:15.123Z,1.40
2018-08-27T04:47:43.205Z,1.60
2018-08-27T04:50:11.295Z,1.50
2018-08-27T04:52:39.447Z,1.60
2018-08-27T04:55:07.616Z,1.67
2018-08-27T04:57:35.723Z,1.60
2018-08-27T05:00:07.760Z,1.60
2018-08-27T05:02:35.852Z,1.60
2018-08-27T05:05:04.123Z,1.30
2018-08-27T05:07:32.259Z,1.53
2018-08-27T05:10:00.504Z,1.30
2018-08-27T05:12:28.647Z,1.80
2018-08-27T05:14:56.758Z,1.73
2018-08-27T05:17:24.980Z,2.10
2018-08-27T05:19:53.052Z,1.40
2018-08-27T05:22:21.220Z,1.50
2018-08-27T05:24:49.327Z,1.50
2018-08-27T05:27:17.443Z,1.47
2018-08-27T05:29:45.624Z,1.77
2018-08-27T05:32:13.820Z,1.57
2018-08-27T05:34:41.937Z,1.43
2018-08-27T05:37:10.001Z,1.30
2018-08-27T05:39:38.123Z,1.40
2018-08-27T05:42:06.233Z,1.70
2018-08-27T05:44:34.430Z,1.67
2018-08-27T05:47:02.544Z,1.37
2018-08-27T05:49:30.689Z,1.33
2018-08-27T05:51:58.916Z,1.87
2018-08-27T05:54:27.071Z,1.50
2018-08-27T05:56:55.129Z,1.43
2018-08-27T05:59:23.191Z,2.00
2018-08-27T06:01:51.904Z,1.60
2018-08-27T06:04:19.967Z,1.67
2018-08-27T06:06:48.092Z,1.63
2018-08-27T06:09:16.232Z,1.47
2018-08-27T06:11:44.297Z,1.60
2018-08-27T06:14:12.370Z,1.63
2018-08-27T06:16:40.468Z,1.70
2018-08-27T06:19:08.558Z,1.57
2018-08-27T06:21:36.615Z,1.60
2018-08-27T06:24:04.784Z,1.80
2018-08-27T06:26:32.863Z,1.50
2018-08-27T06:29:00.964Z,2.13
2018-08-27T06:31:29.175Z,1.37
2018-08-27T06:33:57.258Z,2.20
2018-08-27T06:36:25.340Z,1.80
2018-08-27T06:38:53.570Z,1.63
2018-08-27T06:41:21.714Z,1.67
2018-08-27T06:43:49.741Z,2.27
2018-08-27T06:46:17.902Z,2.03
2018-08-27T06:48:45.939Z,1.73
2018-08-27T06:51:14.039Z,1.80
2018-08-27T06:53:42.128Z,1.80
2018-08-27T06:56:10.358Z,1.40
2018-08-27T06:58:38.421Z,1.60
2018-08-27T07:01:06.528Z,1.40
2018-08-27T07:03:34.590Z,1.40
2018-08-27T07:06:02.701Z,1.80
2018-08-27T07:08:30.776Z,1.90
2018-08-27T07:10:58.859Z,1.33
2018-08-27T07:13:26.976Z,1.47
2018-08-27T07:15:55.059Z,1.40
2018-08-27T07:18:23.192Z,1.47
2018-08-27T07:20:51.273Z,1.47
2018-08-27T07:23:19.397Z,1.87
2018-08-27T07:25:47.462Z,1.77
2018-08-27T07:28:15.553Z,2.30
2018-08-27T07:30:43.784Z,1.60
2018-08-27T07:33:11.863Z,1.60
2018-08-27T07:35:39.966Z,1.57
2018-08-27T07:38:08.023Z,1.73
2018-08-27T07:40:36.100Z,1.60
2018-08-27T07:43:04.167Z,1.23
2018-08-27T07:45:32.256Z,2.10
2018-08-27T07:48:00.323Z,1.73
2018-08-27T07:50:28.401Z,1.80
2018-08-27T07:52:56.488Z,1.70
2018-08-27T07:55:24.578Z,1.43
2018-08-27T07:57:52.648Z,1.87
2018-08-27T08:00:22.375Z,1.43
2018-08-27T08:02:51.565Z,1.80
2018-08-27T08:05:19.783Z,1.40
2018-08-27T08:07:48.195Z,1.20
2018-08-27T08:10:16.732Z,1.73
2018-08-27T08:12:45.963Z,1.10
2018-08-27T08:15:14.073Z,1.60
2018-08-27T08:17:42.162Z,1.50
2018-08-27T08:20:10.243Z,1.60
2018-08-27T08:22:38.348Z,1.93
2018-08-27T08:25:06.415Z,2.00
2018-08-27T08:27:34.521Z,2.00
2018-08-27T08:30:02.611Z,1.60
2018-08-27T08:32:30.745Z,2.23
2018-08-27T08:34:58.840Z,2.10
2018-08-27T08:37:26.960Z,1.57
2018-08-27T08:39:55.314Z,2.03
2018-08-27T08:42:23.246Z,1.80
2018-08-27T08:44:51.351Z,1.77
2018-08-27T08:47:19.448Z,1.90
2018-08-27T08:49:47.631Z,1.47
2018-08-27T08:52:15.710Z,2.00
2018-08-27T08:54:43.772Z,1.47
2018-08-27T08:57:11.892Z,1.47
2018-08-27T08:59:40.083Z,1.93
2018-08-27T09:02:08.238Z,1.50
2018-08-27T09:04:36.311Z,1.80
2018-08-27T09:07:04.564Z,1.93
2018-08-27T09:09:32.667Z,1.93
2018-08-27T09:12:00.817Z,1.57
2018-08-27T09:14:28.932Z,1.53
2018-08-27T09:16:57.079Z,1.50
2018-08-27T09:19:25.215Z,2.43
2018-08-27T09:21:53.304Z,1.57
2018-08-27T09:24:21.464Z,1.83
2018-08-27T09:26:49.628Z,1.50
2018-08-27T09:29:17.732Z,1.57
2018-08-27T09:31:45.876Z,1.50
2018-08-27T09:34:14.031Z,1.53
2018-08-27T09:36:42.109Z,1.53
2018-08-27T09:39:10.412Z,1.77
2018-08-27T09:41:38.741Z,1.70
2018-08-27T09:44:06.895Z,2.10
2018-08-27T09:46:35.030Z,1.70
2018-08-27T09:49:03.215Z,1.40
2018-08-27T09:51:31.360Z,1.60
2018-08-27T09:53:59.585Z,1.60
2018-08-27T09:56:28.117Z,1.57
2018-08-27T09:58:56.252Z,1.50
2018-08-27T10:01:29.779Z,1.47
2018-08-27T10:03:57.901Z,1.93
2018-08-27T10:06:26.060Z,1.80
2018-08-27T10:08:54.148Z,1.40
2018-08-27T10:11:22.204Z,1.80
2018-08-27T10:13:50.328Z,1.77
2018-08-27T10:16:18.476Z,1.57
2018-08-27T10:18:46.562Z,1.30
2018-08-27T10:21:14.658Z,1.00
2018-08-27T10:23:42.784Z,1.20
2018-08-27T10:26:10.884Z,1.23
2018-08-27T10:28:39.035Z,1.30
2018-08-27T10:31:07.326Z,1.63
2018-08-27T10:33:35.560Z,1.63
2018-08-27T10:36:03.699Z,1.57
2018-08-27T10:38:31.796Z,1.40
2018-08-27T10:41:00.057Z,1.40
2018-08-27T10:43:28.217Z,1.90
2018-08-27T10:45:56.350Z,1.30
2018-08-27T10:48:24.514Z,2.27
2018-08-27T10:50:52.615Z,1.27
2018-08-27T10:53:20.701Z,1.33
2018-08-27T10:55:48.763Z,1.50
2018-08-27T10:58:16.919Z,1.60
2018-08-27T11:00:45.116Z,1.53
2018-08-27T11:03:13.345Z,1.77
2018-08-27T11:05:41.505Z,1.80
2018-08-27T11:08:09.586Z,1.57
2018-08-27T11:10:37.784Z,1.33
2018-08-27T11:13:05.996Z,2.00
2018-08-27T11:15:34.127Z,1.70
2018-08-27T11:18:02.490Z,1.50
2018-08-27T11:20:30.743Z,1.70
2018-08-27T11:22:58.741Z,1.63
2018-08-27T11:25:26.959Z,1.47
2018-08-27T11:27:55.075Z,1.70
2018-08-27T11:30:23.353Z,1.63
2018-08-27T11:32:51.504Z,1.60
2018-08-27T11:35:19.632Z,1.50
2018-08-27T11:37:47.703Z,2.40
2018-08-27T11:40:15.767Z,2.23
2018-08-27T11:42:44.241Z,2.40
2018-08-27T11:45:12.328Z,1.90
2018-08-27T11:47:40.420Z,1.70
2018-08-27T11:50:09.298Z,2.00
2018-08-27T11:52:37.471Z,1.63
2018-08-27T11:55:06.384Z,1.83
2018-08-27T11:57:34.352Z,1.50
2018-08-27T12:00:02.419Z,1.90
2018-08-27T12:02:30.496Z,1.80
2018-08-27T12:04:58.585Z,1.97
2018-08-27T12:07:26.651Z,1.63
2018-08-27T12:09:54.731Z,2.07
2018-08-27T12:12:22.799Z,1.40
2018-08-27T12:14:50.903Z,1.80
2018-08-27T12:17:18.959Z,1.70
2018-08-27T12:19:47.069Z,1.70
2018-08-27T12:22:15.146Z,1.60
2018-08-27T12:24:43.220Z,1.67
2018-08-27T12:27:11.311Z,1.83
2018-08-27T12:29:39.417Z,1.10
2018-08-27T12:32:07.482Z,1.77
2018-08-27T12:34:35.607Z,1.70
2018-08-27T12:37:03.699Z,1.70
2018-08-27T12:39:31.782Z,2.47
2018-08-27T12:41:59.870Z,1.50
2018-08-27T12:44:27.946Z,1.40
2018-08-27T12:46:56.009Z,1.63
2018-08-27T12:49:24.085Z,1.13
2018-08-27T12:51:52.147Z,1.63
2018-08-27T12:54:20.229Z,2.80
2018-08-27T12:56:48.314Z,1.50
2018-08-27T12:59:16.404Z,1.53
2018-08-27T13:01:44.517Z,1.70
2018-08-27T13:04:12.571Z,1.73
2018-08-27T13:06:40.640Z,1.73
2018-08-27T13:09:09.606Z,1.60
2018-08-27T13:11:37.891Z,2.10
2018-08-27T13:14:06.216Z,1.53
2018-08-27T13:16:34.374Z,1.40
2018-08-27T13:19:02.783Z,1.90
2018-08-27T13:21:30.854Z,1.57
2018-08-27T13:23:58.939Z,1.33
2018-08-27T13:26:26.999Z,1.53
2018-08-27T13:28:55.103Z,1.50
2018-08-27T13:31:23.245Z,1.63
2018-08-27T13:33:51.275Z,1.70
2018-08-27T13:36:19.350Z,1.87
2018-08-27T13:38:47.519Z,1.80
2018-08-27T13:41:15.801Z,1.60
2018-08-27T13:43:44.020Z,1.70
2018-08-27T13:46:12.095Z,1.70
2018-08-27T13:48:40.216Z,1.60
2018-08-27T13:51:08.331Z,1.90
2018-08-27T13:53:36.427Z,1.20
2018-08-27T13:56:04.535Z,1.70
2018-08-27T13:58:32.647Z,1.53
2018-08-27T14:01:00.734Z,2.33
2018-08-27T14:03:28.826Z,1.77
2018-08-27T14:05:56.945Z,1.60
2018-08-27T14:08:25.046Z,1.87
2018-08-27T14:10:53.173Z,1.67
2018-08-27T14:13:21.239Z,1.43
2018-08-27T14:15:49.422Z,1.17
2018-08-27T14:18:17.451Z,1.57
2018-08-27T14:20:45.579Z,1.67
2018-08-27T14:23:13.620Z,2.00
2018-08-27T14:25:41.883Z,1.30
2018-08-27T14:28:09.840Z,1.50
2018-08-27T14:30:37.923Z,1.50
2018-08-27T14:33:06.058Z,1.17
2018-08-27T14:35:34.146Z,1.33
2018-08-27T14:38:02.166Z,1.57
2018-08-27T14:40:30.323Z,1.40
2018-08-27T14:42:58.456Z,2.10
2018-08-27T14:45:26.568Z,1.70
2018-08-27T14:47:54.677Z,1.60
2018-08-27T14:50:22.805Z,1.80
2018-08-27T14:52:50.880Z,1.47
2018-08-27T14:55:18.959Z,2.10
2018-08-27T14:57:47.028Z,2.33
2018-08-27T15:00:15.088Z,1.93
2018-08-27T15:02:43.189Z,2.03
2018-08-27T15:05:11.252Z,1.90
2018-08-27T15:07:39.437Z,1.90
2018-08-27T15:10:07.575Z,1.90
2018-08-27T15:12:35.907Z,2.77
2018-08-27T15:15:03.986Z,1.73
2018-08-27T15:17:32.047Z,2.10
2018-08-27T15:20:00.121Z,2.03
2018-08-27T15:22:28.183Z,2.20
2018-08-27T15:24:56.254Z,2.07
2018-08-27T15:27:24.358Z,1.90
2018-08-27T15:29:52.411Z,1.70
2018-08-27T15:32:20.501Z,1.77
2018-08-27T15:34:48.580Z,1.50
2018-08-27T15:37:16.705Z,1.30
2018-08-27T15:39:44.750Z,1.57
2018-08-27T15:42:12.847Z,1.63
2018-08-27T15:44:41.059Z,1.80
2018-08-27T15:47:09.024Z,1.40
2018-08-27T15:49:37.141Z,1.23
2018-08-27T15:52:05.232Z,1.63
2018-08-27T15:54:33.318Z,1.10
2018-08-27T15:57:01.588Z,1.93
2018-08-27T15:59:29.525Z,1.80
2018-08-27T16:01:57.618Z,2.00
2018-08-27T16:04:25.703Z,2.50
2018-08-27T16:06:53.871Z,2.80
2018-08-27T16:09:22.010Z,2.60
2018-08-27T16:11:50.113Z,2.73
2018-08-27T16:14:18.171Z,2.40
2018-08-27T16:16:46.292Z,2.50
2018-08-27T16:19:20.729Z,2.87
2018-08-27T16:21:48.820Z,2.87
2018-08-27T16:24:16.914Z,2.80
2018-08-27T16:26:45.019Z,2.70
2018-08-27T16:29:13.071Z,3.07
2018-08-27T16:31:41.143Z,3.20
2018-08-27T16:34:09.271Z,2.70
2018-08-27T16:36:37.407Z,2.80
2018-08-27T16:39:06.391Z,3.00
2018-08-27T16:41:34.492Z,2.80
2018-08-27T16:44:02.589Z,2.77
2018-08-27T16:46:30.724Z,2.93
2018-08-27T16:48:58.823Z,3.27
2018-08-27T16:51:26.899Z,2.77
2018-08-27T16:53:54.997Z,2.70
2018-08-27T16:56:23.089Z,3.10
2018-08-27T16:58:51.179Z,2.53
2018-08-27T17:01:19.248Z,2.90
2018-08-27T17:03:47.346Z,2.90
2018-08-27T17:06:15.417Z,3.10
2018-08-27T17:08:43.494Z,3.07
2018-08-27T17:11:11.599Z,2.90
2018-08-27T17:13:39.676Z,2.70
2018-08-27T17:16:07.796Z,2.87
2018-08-27T17:18:35.886Z,3.47
2018-08-27T17:21:03.979Z,2.90
2018-08-27T17:23:32.115Z,2.90
2018-08-27T17:26:00.259Z,2.70
2018-08-27T17:28:28.439Z,3.13
2018-08-27T17:30:56.527Z,2.20
2018-08-27T17:33:24.631Z,2.50
2018-08-27T17:35:52.777Z,2.60
2018-08-27T17:38:20.908Z,2.00
2018-08-27T17:40:49.040Z,2.20
2018-08-27T17:43:17.107Z,2.70
2018-08-27T17:45:45.264Z,2.60
2018-08-27T17:48:13.269Z,2.40
2018-08-27T17:50:41.531Z,2.00
2018-08-27T17:53:10.564Z,2.30
2018-08-27T17:55:39.927Z,1.80
2018-08-27T17:58:14.742Z,1.83
2018-08-27T18:00:43.200Z,1.63
2018-08-27T18:03:11.421Z,1.33
2018-08-27T18:05:39.838Z,1.60
2018-08-27T18:08:08.013Z,1.40
2018-08-27T18:10:36.253Z,1.50
2018-08-27T18:13:04.472Z,1.40
2018-08-27T18:15:32.696Z,1.30
2018-08-27T18:18:01.043Z,1.33
2018-08-27T18:20:29.487Z,1.40
2018-08-27T18:23:04.442Z,1.30
2018-08-27T18:25:33.076Z,1.30
2018-08-27T18:28:01.321Z,1.30
2018-08-27T18:30:29.562Z,1.23
2018-08-27T18:32:57.919Z,1.90
2018-08-27T18:35:27.279Z,1.50
2018-08-27T18:37:56.499Z,1.83
2018-08-27T18:40:25.844Z,1.23
2018-08-27T18:42:54.085Z,1.30
2018-08-27T18:45:23.263Z,1.40
2018-08-27T18:47:51.354Z,1.53
2018-08-27T18:50:20.492Z,1.40
2018-08-27T18:52:48.742Z,1.93
2018-08-27T18:55:17.828Z,1.37
2018-08-27T18:57:46.125Z,1.93
2018-08-27T19:00:15.702Z,1.33
2018-08-27T19:02:44.263Z,1.70
2018-08-27T19:05:12.503Z,1.53
2018-08-27T19:07:40.661Z,1.50
2018-08-27T19:10:08.933Z,1.77
2018-08-27T19:12:37.426Z,1.90
2018-08-27T19:15:06.170Z,1.80
2018-08-27T19:17:34.378Z,2.17
2018-08-27T19:20:02.637Z,1.90
2018-08-27T19:22:30.899Z,2.17
2018-08-27T19:24:59.274Z,1.93
2018-08-27T19:27:27.707Z,1.60
2018-08-27T19:29:56.034Z,1.67
2018-08-27T19:32:24.248Z,1.70
2018-08-27T19:34:53.982Z,2.03
2018-08-27T19:37:22.592Z,2.10
2018-08-27T19:39:51.068Z,1.60
2018-08-27T19:42:19.532Z,1.70
2018-08-27T19:44:49.376Z,2.30
2018-08-27T19:47:17.618Z,2.30
2018-08-27T19:49:46.141Z,2.00
2018-08-27T19:52:14.452Z,2.50
2018-08-27T19:54:43.632Z,2.00
2018-08-27T19:57:12.536Z,2.30
2018-08-27T19:59:40.894Z,2.10
2018-08-27T20:02:09.107Z,2.03
2018-08-27T20:04:38.274Z,1.90
2018-08-27T20:07:06.552Z,2.23
2018-08-27T20:09:37.385Z,2.03
2018-08-27T20:12:05.629Z,2.00
2018-08-27T20:14:39.113Z,3.00
2018-08-27T20:17:07.824Z,2.90
2018-08-27T20:19:37.377Z,2.47
2018-08-27T20:22:08.886Z,2.57
2018-08-27T20:24:37.566Z,3.10
2018-08-27T20:27:06.384Z,2.50
2018-08-27T20:29:36.752Z,4.57
2018-08-27T20:32:04.961Z,3.60
2018-08-27T20:34:33.222Z,3.07
2018-08-27T20:37:01.710Z,3.87
2018-08-27T20:39:30.076Z,3.03
2018-08-27T20:41:58.221Z,3.17
2018-08-27T20:44:27.100Z,2.87
2018-08-27T20:46:55.346Z,2.83
2018-08-27T20:49:23.707Z,2.50
2018-08-27T20:51:51.921Z,2.60
2018-08-27T20:54:20.198Z,3.20
2018-08-27T20:56:48.523Z,2.80
2018-08-27T20:59:17.383Z,2.90
2018-08-27T21:01:48.701Z,3.10
2018-08-27T21:04:17.974Z,2.23
2018-08-27T21:06:46.153Z,3.10
2018-08-27T21:09:14.538Z,2.80
2018-08-27T21:11:43.592Z,3.17
2018-08-27T21:14:23.708Z,2.87
2018-08-27T21:16:52.009Z,3.20
2018-08-27T21:19:20.218Z,3.70
2018-08-27T21:21:48.582Z,4.10
2018-08-27T21:24:16.924Z,3.53
2018-08-27T21:26:45.205Z,4.40
2018-08-27T21:29:14.095Z,3.40
2018-08-27T21:31:42.836Z,4.63
2018-08-27T21:34:11.861Z,4.10
2018-08-27T21:36:40.071Z,4.00
2018-08-27T21:39:08.935Z,3.87
2018-08-27T21:41:37.196Z,3.63
2018-08-27T21:44:05.671Z,3.70
2018-08-27T21:46:33.888Z,5.23
2018-08-27T21:49:02.097Z,4.20
2018-08-27T21:51:31.027Z,4.47
2018-08-27T21:53:59.375Z,5.17
2018-08-27T21:56:27.674Z,4.83
2018-08-27T21:58:55.861Z,4.53
2018-08-27T22:01:24.024Z,4.03
2018-08-27T22:03:57.398Z,4.40
2018-08-27T22:06:25.638Z,4.63
2018-08-27T22:08:53.895Z,3.80
2018-08-27T22:11:21.946Z,4.40
2018-08-27T22:13:50.027Z,4.40
2018-08-27T22:16:18.094Z,3.50
2018-08-27T22:18:46.159Z,3.80
2018-08-27T22:21:14.237Z,3.87
2018-08-27T22:23:42.323Z,3.60
2018-08-27T22:26:10.471Z,5.77
2018-08-27T22:28:38.587Z,3.93
2018-08-27T22:31:06.673Z,3.87
2018-08-27T22:33:34.724Z,4.33
2018-08-27T22:36:02.783Z,4.13
2018-08-27T22:38:30.895Z,4.00
2018-08-27T22:40:58.967Z,5.03
2018-08-27T22:43:27.027Z,3.80
2018-08-27T22:45:55.087Z,4.13
2018-08-27T22:48:23.142Z,4.43
2018-08-27T22:50:51.211Z,3.50
2018-08-27T22:53:19.267Z,3.77
2018-08-27T22:55:47.372Z,4.27
2018-08-27T22:58:15.558Z,3.37
2018-08-27T23:00:43.619Z,3.60
2018-08-27T23:03:17.081Z,3.40
2018-08-27T23:05:45.180Z,3.20
2018-08-27T23:08:13.226Z,3.23
2018-08-27T23:10:41.305Z,3.27
2018-08-27T23:13:09.376Z,3.90
2018-08-27T23:15:37.479Z,3.10
2018-08-27T23:18:05.643Z,4.23
2018-08-27T23:20:33.727Z,3.80
2018-08-27T23:23:01.811Z,3.60
2018-08-27T23:25:29.867Z,3.77
2018-08-27T23:27:57.910Z,3.53
2018-08-27T23:30:25.998Z,3.37
2018-08-27T23:32:54.044Z,3.63
2018-08-27T23:35:22.103Z,4.10
2018-08-27T23:37:50.206Z,4.13
2018-08-27T23:40:18.320Z,3.97
2018-08-27T23:42:46.407Z,3.50
2018-08-27T23:45:14.475Z,4.00
2018-08-27T23:47:42.559Z,3.63
2018-08-27T23:50:10.636Z,3.73
2018-08-27T23:52:38.857Z,3.50
2018-08-27T23:55:06.947Z,3.40
2018-08-27T23:57:35.108Z,3.60
