createdAt,value
2022-12-05T00:01:19.357Z,17.15
2022-12-05T00:03:47.253Z,17.15
2022-12-05T00:06:15.197Z,17.15
2022-12-05T00:08:43.265Z,17.15
2022-12-05T00:11:14.824Z,17.15
2022-12-05T00:13:46.838Z,17.15
2022-12-05T00:45:31.346Z,17.15
2022-12-05T00:48:00.412Z,17.15
2022-12-05T00:50:27.982Z,17.15
2022-12-05T00:52:55.588Z,17.10
2022-12-05T00:55:23.145Z,17.13
2022-12-05T00:57:50.751Z,17.13
2022-12-05T01:00:19.180Z,17.15
2022-12-05T01:02:46.828Z,17.13
2022-12-05T01:05:15.844Z,17.13
2022-12-05T01:07:43.568Z,17.13
2022-12-05T01:10:11.260Z,17.11
2022-12-05T01:12:38.822Z,17.11
2022-12-05T01:47:18.386Z,17.09
2022-12-05T01:49:46.262Z,17.09
2022-12-05T01:52:14.972Z,17.10
2022-12-05T01:54:42.600Z,17.05
2022-12-05T01:57:11.619Z,17.09
2022-12-05T01:59:39.538Z,17.09
2022-12-05T02:02:07.266Z,17.11
2022-12-05T02:04:36.777Z,17.09
2022-12-05T02:07:04.916Z,17.09
2022-12-05T02:09:32.478Z,17.08
2022-12-05T02:12:00.799Z,17.09
2022-12-05T02:14:29.868Z,17.07
2022-12-05T02:16:59.456Z,17.07
2022-12-05T02:20:00.466Z,17.07
2022-12-05T02:22:55.040Z,17.06
2022-12-05T02:25:35.417Z,17.06
2022-12-05T02:28:15.217Z,17.07
2022-12-05T02:30:44.632Z,17.06
2022-12-05T02:33:13.694Z,17.07
2022-12-05T02:35:43.218Z,17.06
2022-12-05T02:38:14.117Z,17.07
2022-12-05T02:40:43.091Z,17.06
2022-12-05T02:43:11.899Z,17.06
2022-12-05T02:45:39.541Z,17.05
2022-12-05T02:48:08.501Z,17.04
2022-12-05T02:50:36.973Z,17.05
2022-12-05T02:53:05.435Z,17.05
2022-12-05T02:55:33.023Z,17.05
2022-12-05T02:58:01.227Z,17.05
2022-12-05T03:45:54.674Z,17.01
2022-12-05T03:48:23.660Z,17.02
2022-12-05T03:50:51.313Z,17.01
2022-12-05T03:53:20.890Z,17.02
2022-12-05T03:55:51.210Z,17.02
2022-12-05T03:58:19.204Z,17.01
2022-12-05T04:47:38.434Z,17.00
2022-12-05T04:50:07.737Z,17.02
2022-12-05T04:52:35.631Z,17.04
2022-12-05T04:55:03.615Z,17.04
2022-12-05T04:57:32.008Z,17.03
2022-12-05T04:59:59.894Z,17.03
2022-12-05T05:31:48.928Z,17.05
2022-12-05T05:34:16.893Z,17.04
2022-12-05T05:36:44.778Z,17.04
2022-12-05T05:39:13.211Z,17.03
2022-12-05T05:41:40.817Z,17.04
2022-12-05T05:44:14.199Z,17.04
2022-12-05T05:46:41.906Z,17.05
2022-12-05T05:49:10.940Z,17.05
2022-12-05T05:51:38.539Z,17.05
2022-12-05T05:54:06.255Z,17.04
2022-12-05T05:56:34.083Z,17.04
2022-12-05T05:59:02.033Z,17.04
2022-12-05T06:01:29.662Z,17.05
2022-12-05T06:03:57.366Z,17.05
2022-12-05T06:06:26.517Z,17.05
2022-12-05T06:08:54.677Z,17.05
2022-12-05T06:11:26.227Z,17.03
2022-12-05T06:13:54.297Z,17.05
2022-12-05T06:16:22.620Z,17.05
2022-12-05T06:18:50.438Z,17.05
2022-12-05T06:21:18.206Z,17.06
2022-12-05T06:23:47.161Z,17.07
2022-12-05T06:26:15.143Z,17.07
2022-12-05T06:28:42.877Z,17.07
2022-12-05T06:31:10.543Z,17.07
2022-12-05T06:33:38.192Z,17.07
2022-12-05T06:36:06.689Z,17.07
2022-12-05T06:38:37.888Z,17.06
2022-12-05T06:41:10.113Z,17.06
2022-12-05T06:43:38.024Z,17.07
2022-12-05T06:46:05.787Z,17.07
2022-12-05T06:48:34.431Z,17.08
2022-12-05T06:51:03.884Z,17.07
2022-12-05T06:53:32.316Z,17.07
2022-12-05T06:56:01.994Z,17.07
2022-12-05T06:58:31.718Z,17.07
2022-12-05T07:01:32.423Z,17.08
2022-12-05T07:04:01.192Z,17.07
2022-12-05T07:06:29.541Z,17.09
2022-12-05T07:08:58.802Z,17.08
2022-12-05T07:11:28.407Z,17.09
2022-12-05T07:13:59.081Z,17.08
2022-12-05T07:16:27.025Z,17.09
2022-12-05T07:18:54.890Z,17.09
2022-12-05T07:21:23.233Z,17.08
2022-12-05T07:23:51.223Z,17.07
2022-12-05T07:26:19.930Z,17.08
2022-12-05T07:28:48.839Z,17.08
2022-12-05T07:31:19.184Z,17.09
2022-12-05T07:33:46.994Z,17.07
2022-12-05T07:36:15.305Z,17.08
2022-12-05T07:38:43.784Z,17.09
2022-12-05T07:41:13.632Z,17.10
2022-12-05T07:43:41.699Z,17.09
2022-12-05T07:46:11.345Z,17.10
2022-12-05T07:48:40.976Z,17.10
2022-12-05T07:51:09.430Z,17.09
2022-12-05T07:53:37.494Z,17.10
2022-12-05T07:56:05.979Z,17.09
2022-12-05T07:58:33.876Z,17.10
2022-12-05T08:01:06.609Z,17.10
2022-12-05T08:03:34.338Z,17.07
2022-12-05T08:06:04.520Z,17.09
2022-12-05T08:08:32.126Z,17.09
2022-12-05T08:11:03.727Z,17.09
2022-12-05T08:13:31.416Z,17.09
2022-12-05T08:16:01.651Z,17.09
2022-12-05T08:18:29.375Z,17.08
2022-12-05T08:30:49.929Z,17.11
2022-12-05T08:33:17.562Z,17.10
2022-12-05T08:35:45.305Z,17.11
2022-12-05T08:38:12.924Z,17.10
2022-12-05T08:40:41.123Z,17.11
2022-12-05T08:43:09.285Z,17.10
2022-12-05T08:45:37.933Z,17.11
2022-12-05T08:48:08.106Z,17.12
2022-12-05T08:50:36.287Z,17.10
2022-12-05T08:53:04.661Z,17.11
2022-12-05T08:55:32.656Z,17.09
2022-12-05T08:58:01.284Z,17.11
2022-12-05T09:00:29.859Z,17.09
2022-12-05T09:02:58.403Z,17.11
2022-12-05T09:05:29.578Z,17.11
2022-12-05T09:08:00.167Z,17.12
2022-12-05T09:10:29.705Z,17.10
2022-12-05T09:12:58.477Z,17.11
2022-12-05T09:15:27.482Z,17.10
2022-12-05T09:17:57.191Z,17.11
2022-12-05T09:20:25.542Z,17.12
2022-12-05T09:22:55.667Z,17.10
2022-12-05T09:25:24.615Z,17.10
2022-12-05T09:27:55.002Z,17.10
2022-12-05T09:30:24.720Z,17.10
2022-12-05T09:32:53.672Z,17.09
2022-12-05T09:35:22.524Z,17.09
2022-12-05T09:37:51.317Z,17.09
2022-12-05T09:40:22.174Z,17.10
2022-12-05T09:42:56.338Z,17.10
2022-12-05T09:45:26.822Z,17.10
2022-12-05T09:47:59.076Z,17.09
2022-12-05T09:50:28.621Z,17.10
2022-12-05T09:53:01.521Z,17.10
2022-12-05T09:55:34.880Z,17.11
2022-12-05T09:58:05.047Z,17.09
2022-12-05T10:00:33.491Z,17.10
2022-12-05T10:03:04.917Z,17.10
2022-12-05T10:05:42.463Z,17.10
2022-12-05T10:08:14.102Z,17.11
2022-12-05T10:10:45.977Z,17.10
2022-12-05T10:13:29.272Z,17.10
2022-12-05T10:15:57.841Z,17.11
2022-12-05T10:18:30.918Z,17.10
2022-12-05T10:21:00.542Z,17.10
2022-12-05T10:23:56.008Z,17.10
2022-12-05T10:26:19.196Z,17.10
2022-12-05T10:28:49.875Z,17.10
2022-12-05T10:31:19.451Z,17.10
2022-12-05T10:33:49.008Z,17.09
2022-12-05T10:36:18.188Z,17.10
2022-12-05T10:38:47.026Z,17.09
2022-12-05T10:41:15.229Z,17.09
2022-12-05T10:43:45.807Z,17.10
2022-12-05T10:46:17.186Z,17.09
2022-12-05T10:48:46.365Z,17.08
2022-12-05T10:51:15.546Z,17.09
2022-12-05T10:53:45.097Z,17.09
2022-12-05T10:56:32.472Z,17.10
2022-12-05T10:59:03.255Z,17.09
2022-12-05T11:01:33.957Z,17.09
2022-12-05T11:04:03.346Z,17.09
2022-12-05T11:06:33.396Z,17.09
2022-12-05T11:09:05.897Z,17.08
2022-12-05T11:11:35.392Z,17.09
2022-12-05T11:14:07.189Z,17.08
2022-12-05T11:16:37.761Z,17.09
2022-12-05T11:19:20.428Z,17.09
2022-12-05T11:21:48.636Z,17.09
2022-12-05T11:24:21.679Z,17.08
2022-12-05T11:26:49.352Z,17.09
2022-12-05T11:29:30.144Z,17.08
2022-12-05T11:31:58.040Z,17.09
2022-12-05T11:34:27.174Z,17.09
2022-12-05T11:36:55.789Z,17.09
2022-12-05T11:39:23.483Z,17.08
2022-12-05T11:41:57.947Z,17.09
2022-12-05T11:44:31.153Z,17.09
2022-12-05T11:47:01.014Z,17.09
2022-12-05T11:49:36.481Z,17.09
2022-12-05T11:52:05.981Z,17.08
2022-12-05T11:55:04.047Z,17.08
2022-12-05T11:57:36.946Z,17.07
2022-12-05T12:00:11.057Z,17.08
2022-12-05T12:02:48.546Z,17.09
2022-12-05T12:05:16.608Z,17.08
2022-12-05T12:07:50.672Z,17.08
2022-12-05T12:10:21.591Z,17.08
2022-12-05T12:12:52.089Z,17.07
2022-12-05T12:15:53.085Z,17.09
2022-12-05T12:18:40.593Z,17.10
2022-12-05T12:21:10.362Z,17.08
2022-12-05T12:23:40.820Z,17.08
2022-12-05T12:26:11.533Z,17.08
2022-12-05T12:28:40.775Z,17.07
2022-12-05T12:31:12.215Z,17.08
2022-12-05T12:33:42.112Z,17.08
2022-12-05T12:36:13.103Z,17.08
2022-12-05T12:38:51.647Z,17.08
2022-12-05T12:41:22.474Z,17.08
2022-12-05T12:44:04.056Z,17.07
2022-12-05T12:46:35.230Z,17.08
2022-12-05T12:49:08.786Z,17.08
2022-12-05T12:51:36.330Z,17.08
2022-12-05T12:54:54.829Z,17.08
2022-12-05T12:57:23.672Z,17.09
2022-12-05T12:59:55.360Z,17.09
2022-12-05T13:02:23.846Z,17.09
2022-12-05T13:04:53.788Z,17.09
2022-12-05T13:07:22.587Z,17.09
2022-12-05T13:09:52.019Z,17.09
2022-12-05T13:12:21.415Z,17.10
2022-12-05T13:14:50.698Z,17.10
2022-12-05T13:17:18.830Z,17.10
2022-12-05T13:19:47.467Z,17.10
2022-12-05T13:22:16.398Z,17.09
2022-12-05T13:24:43.974Z,17.10
2022-12-05T13:27:15.994Z,17.11
2022-12-05T13:29:44.225Z,17.10
2022-12-05T13:32:24.552Z,17.11
2022-12-05T13:34:52.132Z,17.10
2022-12-05T13:37:42.313Z,17.10
2022-12-05T13:40:43.859Z,17.11
2022-12-05T13:43:11.741Z,17.10
2022-12-05T13:45:39.502Z,17.12
2022-12-05T13:48:10.723Z,17.11
2022-12-05T13:50:43.241Z,17.12
2022-12-05T13:53:20.775Z,17.11
2022-12-05T13:55:55.780Z,17.12
2022-12-05T13:58:34.972Z,17.12
2022-12-05T14:01:17.481Z,17.12
2022-12-05T14:03:58.363Z,17.13
2022-12-05T14:06:40.950Z,17.11
2022-12-05T14:09:28.224Z,17.11
2022-12-05T14:12:10.972Z,17.11
2022-12-05T14:14:53.688Z,17.10
2022-12-05T14:17:22.054Z,17.10
2022-12-05T14:19:55.412Z,17.10
2022-12-05T14:22:38.481Z,17.11
2022-12-05T14:25:09.737Z,17.11
2022-12-05T14:27:44.677Z,17.11
2022-12-05T14:30:18.986Z,17.07
2022-12-05T14:32:46.553Z,17.11
2022-12-05T14:35:14.718Z,17.11
2022-12-05T14:37:48.389Z,17.11
2022-12-05T14:40:21.749Z,17.10
2022-12-05T14:42:54.049Z,17.10
2022-12-05T14:45:25.879Z,17.11
2022-12-05T14:47:54.201Z,17.11
2022-12-05T14:50:34.899Z,17.10
2022-12-05T14:53:30.239Z,17.11
2022-12-05T14:56:06.495Z,17.11
2022-12-05T14:58:35.270Z,17.11
2022-12-05T15:01:03.320Z,17.11
2022-12-05T15:03:31.455Z,17.11
2022-12-05T15:06:03.491Z,17.12
2022-12-05T15:08:31.969Z,17.12
2022-12-05T15:11:00.889Z,17.11
2022-12-05T15:13:29.203Z,17.12
2022-12-05T15:15:59.474Z,17.12
2022-12-05T15:18:28.638Z,17.13
2022-12-05T15:20:58.600Z,17.12
2022-12-05T15:23:42.266Z,17.12
2022-12-05T15:26:44.900Z,17.12
2022-12-05T15:29:06.475Z,17.13
2022-12-05T15:31:35.063Z,17.13
2022-12-05T15:34:04.221Z,17.14
2022-12-05T15:36:33.627Z,17.13
2022-12-05T15:39:03.781Z,17.12
2022-12-05T15:41:32.723Z,17.12
2022-12-05T15:44:00.557Z,17.13
2022-12-05T15:46:29.531Z,17.13
2022-12-05T15:48:57.984Z,17.13
2022-12-05T15:51:26.956Z,17.13
2022-12-05T15:53:55.032Z,17.13
2022-12-05T15:56:23.603Z,17.12
2022-12-05T15:58:53.076Z,17.14
2022-12-05T16:01:21.264Z,17.13
2022-12-05T16:03:49.603Z,17.13
2022-12-05T16:06:17.765Z,17.15
2022-12-05T16:08:45.642Z,17.14
2022-12-05T16:11:13.376Z,17.13
2022-12-05T16:13:43.222Z,17.13
2022-12-05T16:16:15.893Z,17.13
2022-12-05T16:18:49.016Z,17.14
2022-12-05T16:21:38.045Z,17.14
2022-12-05T16:24:08.320Z,17.14
2022-12-05T16:26:39.692Z,17.13
2022-12-05T16:29:09.307Z,17.13
2022-12-05T16:31:38.992Z,17.14
2022-12-05T16:34:07.460Z,17.13
2022-12-05T16:36:35.088Z,17.14
2022-12-05T16:39:03.218Z,17.14
2022-12-05T16:41:37.103Z,17.15
2022-12-05T16:44:11.464Z,17.14
2022-12-05T16:46:48.030Z,17.14
2022-12-05T16:49:34.994Z,17.13
2022-12-05T16:52:03.548Z,17.14
2022-12-05T16:54:31.301Z,17.15
2022-12-05T16:57:00.013Z,17.13
2022-12-05T16:59:32.207Z,17.15
2022-12-05T17:02:03.088Z,17.14
2022-12-05T17:04:31.422Z,17.15
2022-12-05T17:06:59.379Z,17.15
2022-12-05T17:09:27.001Z,17.17
2022-12-05T17:11:55.522Z,17.16
2022-12-05T17:14:23.287Z,17.15
2022-12-05T17:16:50.992Z,17.15
2022-12-05T17:19:20.218Z,17.17
2022-12-05T17:21:48.469Z,17.16
2022-12-05T17:24:17.013Z,17.17
2022-12-05T17:26:46.303Z,17.16
2022-12-05T17:29:14.945Z,17.15
2022-12-05T17:31:43.123Z,17.16
2022-12-05T17:34:15.664Z,17.16
2022-12-05T17:36:44.949Z,17.13
2022-12-05T17:39:13.094Z,17.13
2022-12-05T17:41:41.705Z,17.15
2022-12-05T17:44:13.696Z,17.16
2022-12-05T17:46:43.677Z,17.15
2022-12-05T17:49:14.000Z,17.15
2022-12-05T17:52:13.531Z,17.16
2022-12-05T17:54:34.551Z,17.15
2022-12-05T17:57:03.025Z,17.15
2022-12-05T17:59:32.264Z,17.15
2022-12-05T18:02:00.421Z,17.15
2022-12-05T18:04:28.489Z,17.15
2022-12-05T18:06:56.712Z,17.14
2022-12-05T18:09:25.216Z,17.15
2022-12-05T18:11:56.485Z,17.15
2022-12-05T18:14:25.816Z,17.15
2022-12-05T18:16:53.627Z,17.15
2022-12-05T18:19:21.742Z,17.15
2022-12-05T18:21:49.639Z,17.14
2022-12-05T18:24:17.306Z,17.16
2022-12-05T18:26:45.196Z,17.16
2022-12-05T18:29:14.413Z,17.15
2022-12-05T18:31:42.939Z,17.16
2022-12-05T18:34:11.013Z,17.16
2022-12-05T18:36:38.807Z,17.16
2022-12-05T18:39:06.523Z,17.15
2022-12-05T18:41:34.157Z,17.15
2022-12-05T18:44:02.040Z,17.14
2022-12-05T18:46:31.210Z,17.14
2022-12-05T18:49:03.172Z,17.12
2022-12-05T18:51:31.188Z,17.15
2022-12-05T18:53:59.566Z,17.15
2022-12-05T18:56:28.045Z,17.15
2022-12-05T18:58:56.635Z,17.14
2022-12-05T19:01:24.295Z,17.15
2022-12-05T19:03:53.536Z,17.16
2022-12-05T19:06:21.885Z,17.15
2022-12-05T19:08:49.578Z,17.14
2022-12-05T19:11:17.693Z,17.16
2022-12-05T19:13:47.359Z,17.16
2022-12-05T19:16:18.544Z,17.15
2022-12-05T19:18:46.514Z,17.15
2022-12-05T19:21:16.058Z,17.14
2022-12-05T19:23:43.900Z,17.15
2022-12-05T19:26:11.464Z,17.16
2022-12-05T19:28:39.029Z,17.18
2022-12-05T19:31:07.877Z,17.18
2022-12-05T19:33:35.443Z,17.19
2022-12-05T19:36:03.906Z,17.19
2022-12-05T19:38:33.888Z,17.20
2022-12-05T19:41:02.086Z,17.20
2022-12-05T19:43:30.223Z,17.20
2022-12-05T19:45:58.074Z,17.20
2022-12-05T19:48:25.738Z,17.20
2022-12-05T19:50:53.927Z,17.20
2022-12-05T19:53:21.632Z,17.21
2022-12-05T19:55:50.672Z,17.21
2022-12-05T19:58:18.287Z,17.21
2022-12-05T20:00:46.448Z,17.20
2022-12-05T20:03:14.526Z,17.19
2022-12-05T20:05:42.196Z,17.18
2022-12-05T20:08:09.956Z,17.18
2022-12-05T20:10:37.943Z,17.17
2022-12-05T20:13:24.075Z,17.18
2022-12-05T20:15:54.632Z,17.17
2022-12-05T20:18:22.261Z,17.17
2022-12-05T20:20:56.969Z,17.18
2022-12-05T20:23:24.546Z,17.18
2022-12-05T20:25:52.129Z,17.18
2022-12-05T20:28:21.054Z,17.15
2022-12-05T20:30:48.678Z,17.17
2022-12-05T20:33:16.551Z,17.17
2022-12-05T20:35:44.126Z,17.18
2022-12-05T20:38:12.100Z,17.16
2022-12-05T20:40:39.716Z,17.15
2022-12-05T20:43:07.451Z,17.17
2022-12-05T20:45:36.532Z,17.17
2022-12-05T20:48:04.407Z,17.17
2022-12-05T20:50:32.244Z,17.18
2022-12-05T20:52:59.965Z,17.18
2022-12-05T20:55:27.608Z,17.17
2022-12-05T20:57:55.169Z,17.17
2022-12-05T21:00:23.948Z,17.16
2022-12-05T21:02:52.975Z,17.16
2022-12-05T21:05:20.624Z,17.15
2022-12-05T21:07:48.367Z,17.16
2022-12-05T21:10:16.160Z,17.14
2022-12-05T21:12:43.792Z,17.15
2022-12-05T21:15:11.621Z,17.15
2022-12-05T21:17:39.276Z,17.16
2022-12-05T21:20:09.051Z,17.15
2022-12-05T21:22:36.665Z,17.16
2022-12-05T21:25:04.452Z,17.15
2022-12-05T21:27:32.373Z,17.15
2022-12-05T21:30:00.472Z,17.15
2022-12-05T21:32:28.213Z,17.15
2022-12-05T21:34:55.773Z,17.15
2022-12-05T21:37:24.671Z,17.15
2022-12-05T21:39:52.270Z,17.14
2022-12-05T21:42:19.900Z,17.15
2022-12-05T21:44:47.591Z,17.14
2022-12-05T21:47:15.601Z,17.13
2022-12-05T21:49:43.273Z,17.14
2022-12-05T21:52:10.914Z,17.14
2022-12-05T21:54:40.160Z,17.13
2022-12-05T21:57:07.690Z,17.14
2022-12-05T21:59:35.321Z,17.15
2022-12-05T22:02:03.002Z,17.14
2022-12-05T22:04:30.607Z,17.13
2022-12-05T22:06:58.211Z,17.12
2022-12-05T22:09:26.051Z,17.13
2022-12-05T22:11:55.237Z,17.14
2022-12-05T22:14:22.870Z,17.14
2022-12-05T22:16:50.457Z,17.14
2022-12-05T22:19:18.040Z,17.14
2022-12-05T22:21:45.733Z,17.14
2022-12-05T22:24:13.595Z,17.15
2022-12-05T22:26:41.418Z,17.14
2022-12-05T22:29:10.557Z,17.15
2022-12-05T22:31:38.196Z,17.14
2022-12-05T22:34:05.805Z,17.15
2022-12-05T22:36:33.566Z,17.13
2022-12-05T22:39:01.143Z,17.13
2022-12-05T22:41:28.770Z,17.13
2022-12-05T22:43:57.236Z,17.13
2022-12-05T22:46:26.449Z,17.13
2022-12-05T22:48:54.064Z,17.13
2022-12-05T22:51:24.743Z,17.12
2022-12-05T22:53:53.349Z,17.13
2022-12-05T22:56:21.318Z,17.09
2022-12-05T22:58:49.317Z,17.11
2022-12-05T23:01:20.433Z,17.10
2022-12-05T23:03:53.436Z,17.11
2022-12-05T23:06:21.558Z,17.13
2022-12-05T23:08:51.385Z,17.12
2022-12-05T23:11:21.093Z,17.11
2022-12-05T23:13:49.563Z,17.11
2022-12-05T23:16:21.790Z,17.10
2022-12-05T23:18:51.357Z,17.12
2022-12-05T23:21:19.638Z,17.11
2022-12-05T23:23:47.525Z,17.11
2022-12-05T23:26:15.374Z,17.10
2022-12-05T23:28:44.497Z,17.11
2022-12-05T23:45:46.978Z,17.11
2022-12-05T23:48:14.602Z,17.08
2022-12-05T23:50:42.236Z,17.09
2022-12-05T23:53:09.888Z,17.08
2022-12-05T23:55:37.465Z,17.09
2022-12-05T23:58:05.211Z,17.07
