createdAt,value
2017-02-22T00:00:17.152Z,1004.45
2017-02-22T00:01:17.840Z,1004.45
2017-02-22T00:02:18.539Z,1004.35
2017-02-22T00:03:19.237Z,1004.39
2017-02-22T00:04:19.922Z,1004.43
2017-02-22T00:05:20.610Z,1004.32
2017-02-22T00:06:21.315Z,1004.22
2017-02-22T00:07:22.009Z,1004.25
2017-02-22T00:08:22.729Z,1004.26
2017-02-22T00:09:23.435Z,1004.25
2017-02-22T00:10:24.145Z,1004.27
2017-02-22T00:11:24.837Z,1004.22
2017-02-22T00:12:25.526Z,1004.02
2017-02-22T00:13:26.228Z,1004.14
2017-02-22T00:14:26.936Z,1003.97
2017-02-22T00:15:27.649Z,1003.91
2017-02-22T00:16:28.344Z,1003.95
2017-02-22T00:17:29.041Z,1003.88
2017-02-22T00:18:29.719Z,1003.9
2017-02-22T00:19:30.435Z,1003.83
2017-02-22T00:20:31.157Z,1003.72
2017-02-22T00:21:31.882Z,1003.62
2017-02-22T00:22:32.568Z,1003.7
2017-02-22T00:23:33.278Z,1003.59
2017-02-22T00:24:33.980Z,1003.61
2017-02-22T00:25:34.729Z,1003.55
2017-02-22T00:26:35.452Z,1003.45
2017-02-22T00:27:36.144Z,1003.38
2017-02-22T00:28:36.842Z,1003.32
2017-02-22T00:29:37.553Z,1003.34
2017-02-22T00:30:38.275Z,1003.27
2017-02-22T00:31:38.998Z,1003.3
2017-02-22T00:32:39.692Z,1003.23
2017-02-22T00:33:40.412Z,1003.19
2017-02-22T00:34:41.129Z,1003.13
2017-02-22T00:35:41.844Z,1003.15
2017-02-22T00:36:42.587Z,1003.07
2017-02-22T00:37:43.290Z,1003.02
2017-02-22T00:38:43.978Z,1003.01
2017-02-22T00:39:44.681Z,1002.99
2017-02-22T00:40:45.397Z,1002.99
2017-02-22T00:41:46.108Z,1002.97
2017-02-22T00:42:46.804Z,1002.88
2017-02-22T00:43:47.526Z,1002.73
2017-02-22T00:44:48.232Z,1002.73
2017-02-22T00:45:48.940Z,1002.76
2017-02-22T00:46:49.638Z,1002.76
2017-02-22T00:47:50.333Z,1002.77
2017-02-22T00:48:51.037Z,1002.7
2017-02-22T00:49:51.756Z,1002.59
2017-02-22T00:50:52.439Z,1002.56
2017-02-22T00:51:53.139Z,1002.51
2017-02-22T00:52:53.838Z,1002.5
2017-02-22T00:53:54.541Z,1002.55
2017-02-22T00:54:55.242Z,1002.57
2017-02-22T00:55:55.932Z,1002.38
2017-02-22T00:56:56.647Z,1002.4
2017-02-22T00:57:57.334Z,1002.33
2017-02-22T00:58:58.037Z,1002.43
2017-02-22T00:59:58.749Z,1002.48
2017-02-22T01:00:59.434Z,1002.29
2017-02-22T01:02:00.145Z,1002.17
2017-02-22T01:03:00.846Z,1002.24
2017-02-22T01:04:01.539Z,1002.41
2017-02-22T01:05:02.242Z,1002.13
2017-02-22T01:06:02.936Z,1002.06
2017-02-22T01:07:03.655Z,1002.16
2017-02-22T01:08:04.367Z,1002.16
2017-02-22T01:09:05.083Z,1002.1
2017-02-22T01:10:05.765Z,1002.06
2017-02-22T01:11:06.461Z,1001.95
2017-02-22T01:12:07.138Z,1001.86
2017-02-22T01:13:07.847Z,1001.93
2017-02-22T01:14:08.521Z,1001.92
2017-02-22T01:15:09.229Z,1001.84
2017-02-22T01:16:09.942Z,1001.85
2017-02-22T01:17:10.667Z,1001.79
2017-02-22T01:18:11.363Z,1001.72
2017-02-22T01:19:12.075Z,1001.75
2017-02-22T01:20:12.776Z,1001.7
2017-02-22T01:21:13.467Z,1001.7
2017-02-22T01:22:14.172Z,1001.72
2017-02-22T01:23:14.864Z,1001.63
2017-02-22T01:24:15.553Z,1001.49
2017-02-22T01:25:16.244Z,1001.42
2017-02-22T01:26:16.929Z,1001.45
2017-02-22T01:27:17.651Z,1001.44
2017-02-22T01:28:18.343Z,1001.36
2017-02-22T01:29:19.045Z,1001.29
2017-02-22T01:30:19.764Z,1001.29
2017-02-22T01:31:20.439Z,1001.2
2017-02-22T01:32:21.122Z,1001.2
2017-02-22T01:33:21.796Z,1001.15
2017-02-22T01:34:22.470Z,1001.14
2017-02-22T01:35:23.186Z,1001.1
2017-02-22T01:36:23.907Z,1001.03
2017-02-22T01:37:24.603Z,1000.97
2017-02-22T01:38:25.306Z,1000.95
2017-02-22T01:39:25.988Z,1000.9
2017-02-22T01:40:26.692Z,1000.86
2017-02-22T01:41:27.378Z,1000.82
2017-02-22T01:42:28.070Z,1000.79
2017-02-22T01:43:28.759Z,1000.69
2017-02-22T01:44:29.434Z,1000.75
2017-02-22T01:45:30.154Z,1000.66
2017-02-22T01:46:30.858Z,1000.61
2017-02-22T01:47:31.554Z,1000.58
2017-02-22T01:48:32.234Z,1000.6
2017-02-22T01:49:32.908Z,1000.51
2017-02-22T01:50:33.583Z,1000.46
2017-02-22T01:51:34.290Z,1000.48
2017-02-22T01:52:34.965Z,1000.39
2017-02-22T01:53:35.689Z,1000.38
2017-02-22T01:54:36.392Z,1000.35
2017-02-22T01:55:37.101Z,1000.4
2017-02-22T01:56:37.774Z,1000.41
2017-02-22T01:57:38.477Z,1000.32
2017-02-22T01:58:39.183Z,1000.18
2017-02-22T01:59:39.884Z,1000.14
2017-02-22T02:00:40.576Z,1000.18
2017-02-22T02:01:41.284Z,1000.17
2017-02-22T02:02:41.979Z,1000.11
2017-02-22T02:03:42.665Z,1000.13
2017-02-22T02:04:43.351Z,1000.02
2017-02-22T02:05:50.713Z,1000.03
2017-02-22T02:06:51.401Z,999.97
2017-02-22T02:07:52.116Z,1000
2017-02-22T02:08:52.791Z,999.91
2017-02-22T02:09:53.473Z,999.85
2017-02-22T02:10:54.175Z,999.85
2017-02-22T02:11:54.878Z,999.81
2017-02-22T02:12:55.569Z,999.8
2017-02-22T02:13:56.271Z,999.73
2017-02-22T02:14:56.953Z,999.76
2017-02-22T02:15:57.650Z,999.68
2017-02-22T02:16:58.385Z,999.67
2017-02-22T02:17:59.084Z,999.57
2017-02-22T02:18:59.765Z,999.65
2017-02-22T02:20:00.464Z,999.65
2017-02-22T02:21:01.161Z,999.64
2017-02-22T02:22:01.875Z,999.64
2017-02-22T02:23:02.562Z,999.51
2017-02-22T02:24:03.263Z,999.5
2017-02-22T02:25:03.968Z,999.47
2017-02-22T02:26:04.675Z,999.49
2017-02-22T02:27:05.361Z,999.48
2017-02-22T02:28:06.029Z,999.41
2017-02-22T02:29:06.716Z,999.35
2017-02-22T02:30:07.449Z,999.44
2017-02-22T02:31:08.140Z,999.32
2017-02-22T02:32:08.842Z,999.24
2017-02-22T02:33:09.551Z,999.33
2017-02-22T02:34:10.293Z,999.23
2017-02-22T02:35:10.990Z,999.21
2017-02-22T02:36:11.702Z,999.23
2017-02-22T02:37:12.387Z,999.12
2017-02-22T02:38:13.111Z,999.13
2017-02-22T02:39:13.805Z,999.12
2017-02-22T02:40:14.490Z,999.09
2017-02-22T02:41:15.208Z,999.08
2017-02-22T02:42:15.891Z,999.04
2017-02-22T02:43:16.606Z,999.02
2017-02-22T02:44:17.305Z,999.03
2017-02-22T02:45:18.009Z,998.93
2017-02-22T02:46:18.727Z,998.92
2017-02-22T02:47:19.414Z,998.85
2017-02-22T02:48:20.108Z,998.84
2017-02-22T02:49:20.796Z,998.83
2017-02-22T02:50:21.489Z,998.76
2017-02-22T02:51:22.200Z,998.8
2017-02-22T02:52:22.914Z,998.71
2017-02-22T02:53:23.592Z,998.66
2017-02-22T02:54:24.271Z,998.67
2017-02-22T02:55:24.984Z,998.67
2017-02-22T02:56:25.665Z,998.63
2017-02-22T02:57:26.403Z,998.51
2017-02-22T02:58:27.083Z,998.53
2017-02-22T02:59:27.778Z,998.48
2017-02-22T03:00:28.484Z,998.49
2017-02-22T03:01:29.169Z,998.49
2017-02-22T03:02:29.866Z,998.37
2017-02-22T03:03:30.569Z,998.39
2017-02-22T03:04:31.251Z,998.36
2017-02-22T03:05:31.961Z,998.4
2017-02-22T03:06:32.695Z,998.39
2017-02-22T03:07:33.393Z,998.29
2017-02-22T03:08:34.113Z,998.33
2017-02-22T03:09:34.813Z,998.3
2017-02-22T03:10:35.498Z,998.28
2017-02-22T03:11:36.200Z,998.17
2017-02-22T03:12:36.921Z,998.27
2017-02-22T03:13:37.629Z,998.17
2017-02-22T03:14:38.320Z,998.16
2017-02-22T03:15:39.019Z,998.22
2017-02-22T03:16:39.713Z,998.09
2017-02-22T03:17:40.431Z,998.14
2017-02-22T03:18:41.119Z,998.03
2017-02-22T03:19:41.828Z,997.99
2017-02-22T03:20:42.507Z,998.07
2017-02-22T03:21:43.186Z,998.07
2017-02-22T03:22:43.871Z,997.99
2017-02-22T03:23:44.557Z,998.03
2017-02-22T03:24:45.280Z,998.01
2017-02-22T03:25:45.954Z,997.94
2017-02-22T03:26:46.665Z,997.91
2017-02-22T03:27:47.365Z,997.89
2017-02-22T03:28:48.072Z,997.82
2017-02-22T03:29:48.777Z,997.89
2017-02-22T03:30:49.486Z,997.88
2017-02-22T03:31:50.184Z,997.86
2017-02-22T03:32:50.882Z,997.88
2017-02-22T03:33:51.579Z,997.8
2017-02-22T03:34:52.273Z,997.85
2017-02-22T03:35:52.983Z,997.77
2017-02-22T03:36:53.677Z,997.82
2017-02-22T03:37:54.364Z,997.75
2017-02-22T03:38:55.110Z,997.77
2017-02-22T03:39:55.792Z,997.83
2017-02-22T03:40:56.492Z,997.82
2017-02-22T03:41:57.198Z,997.78
2017-02-22T03:42:57.891Z,997.76
2017-02-22T03:43:58.586Z,997.8
2017-02-22T03:44:59.300Z,997.73
2017-02-22T03:45:59.987Z,997.7
2017-02-22T03:47:00.689Z,997.75
2017-02-22T03:48:01.374Z,997.67
2017-02-22T03:49:02.051Z,997.73
2017-02-22T03:50:02.732Z,997.75
2017-02-22T03:51:03.428Z,997.69
2017-02-22T03:52:04.132Z,997.72
2017-02-22T03:53:04.815Z,997.71
2017-02-22T03:54:05.519Z,997.64
2017-02-22T03:55:06.217Z,997.53
2017-02-22T03:56:06.909Z,997.59
2017-02-22T03:57:07.599Z,997.64
2017-02-22T03:58:08.297Z,997.56
2017-02-22T03:59:08.981Z,997.5
2017-02-22T04:00:09.662Z,997.55
2017-02-22T04:01:10.370Z,997.6
2017-02-22T04:02:11.060Z,997.51
2017-02-22T04:03:11.742Z,997.48
2017-02-22T04:04:12.431Z,997.49
2017-02-22T04:05:13.142Z,997.55
2017-02-22T04:06:13.857Z,997.57
2017-02-22T04:07:14.555Z,997.53
2017-02-22T04:08:15.241Z,997.49
2017-02-22T04:09:15.938Z,997.42
2017-02-22T04:10:16.650Z,997.5
2017-02-22T04:11:17.362Z,997.42
2017-02-22T04:12:18.038Z,997.45
2017-02-22T04:13:18.750Z,997.37
2017-02-22T04:14:19.434Z,997.43
2017-02-22T04:15:20.138Z,997.37
2017-02-22T04:16:20.825Z,997.24
2017-02-22T04:17:21.498Z,997.32
2017-02-22T04:18:22.212Z,997.33
2017-02-22T04:19:22.896Z,997.28
2017-02-22T04:20:23.593Z,997.31
2017-02-22T04:21:24.249Z,997.36
2017-02-22T04:22:24.962Z,997.31
2017-02-22T04:23:25.647Z,997.29
2017-02-22T04:24:26.340Z,997.28
2017-02-22T04:25:27.035Z,997.26
2017-02-22T04:26:27.757Z,997.2
2017-02-22T04:27:28.453Z,997.23
2017-02-22T04:28:29.174Z,997.18
2017-02-22T04:29:29.870Z,997.2
2017-02-22T04:30:30.616Z,997.19
2017-02-22T04:31:31.334Z,997.15
2017-02-22T04:32:32.026Z,997.18
2017-02-22T04:33:32.702Z,997.13
2017-02-22T04:34:33.383Z,997.09
2017-02-22T04:35:34.066Z,997.14
2017-02-22T04:36:34.779Z,997.1
2017-02-22T04:37:35.480Z,997.1
2017-02-22T04:38:36.180Z,997.09
2017-02-22T04:39:36.860Z,997.1
2017-02-22T04:40:37.560Z,997.11
2017-02-22T04:41:38.239Z,996.99
2017-02-22T04:42:38.909Z,997.07
2017-02-22T04:43:39.615Z,997.05
2017-02-22T04:44:40.311Z,997.13
2017-02-22T04:45:40.985Z,997.01
2017-02-22T04:46:41.676Z,997.01
2017-02-22T04:47:42.385Z,997.05
2017-02-22T04:48:43.066Z,997
2017-02-22T04:49:43.752Z,997
2017-02-22T04:50:44.449Z,997.07
2017-02-22T04:51:45.172Z,997.02
2017-02-22T04:52:45.846Z,997.01
2017-02-22T04:53:46.548Z,996.97
2017-02-22T04:54:47.352Z,996.92
2017-02-22T04:55:48.513Z,996.98
2017-02-22T04:56:49.229Z,996.96
2017-02-22T04:57:50.831Z,996.83
2017-02-22T04:58:52.453Z,996.85
2017-02-22T04:59:53.146Z,996.9
2017-02-22T05:00:53.838Z,996.94
2017-02-22T05:01:54.540Z,996.8
2017-02-22T05:02:55.265Z,996.88
2017-02-22T05:03:55.951Z,996.85
2017-02-22T05:04:56.674Z,996.88
2017-02-22T05:05:57.390Z,996.89
2017-02-22T05:06:58.093Z,996.84
2017-02-22T05:07:59.777Z,996.8
2017-02-22T05:09:00.488Z,996.8
2017-02-22T05:10:02.186Z,996.71
2017-02-22T05:11:03.218Z,996.75
2017-02-22T05:12:03.905Z,996.69
2017-02-22T05:13:04.614Z,996.68
2017-02-22T05:14:05.290Z,996.67
2017-02-22T05:15:05.976Z,996.72
2017-02-22T05:16:06.680Z,996.62
2017-02-22T05:17:07.393Z,996.55
2017-02-22T05:18:08.115Z,996.59
2017-02-22T05:19:08.834Z,996.61
2017-02-22T05:20:10.836Z,996.6
2017-02-22T05:21:12.226Z,996.66
2017-02-22T05:22:12.950Z,996.65
2017-02-22T05:23:13.649Z,996.65
2017-02-22T05:24:14.330Z,996.57
2017-02-22T05:25:15.087Z,996.55
2017-02-22T05:26:15.772Z,996.6
2017-02-22T05:27:16.450Z,996.62
2017-02-22T05:28:17.159Z,996.59
2017-02-22T05:29:17.858Z,996.53
2017-02-22T05:30:18.586Z,996.57
2017-02-22T05:31:20.611Z,996.55
2017-02-22T05:32:21.609Z,996.66
2017-02-22T05:33:22.338Z,996.57
2017-02-22T05:34:23.067Z,996.58
2017-02-22T05:35:24.169Z,996.66
2017-02-22T05:36:26.668Z,996.54
2017-02-22T05:37:27.366Z,996.53
2017-02-22T05:38:28.051Z,996.51
2017-02-22T05:39:28.781Z,996.47
2017-02-22T05:40:29.484Z,996.42
2017-02-22T05:41:30.173Z,996.38
2017-02-22T05:42:30.898Z,996.41
2017-02-22T05:43:31.601Z,996.49
2017-02-22T05:44:32.322Z,996.37
2017-02-22T05:45:33.088Z,996.37
2017-02-22T05:46:33.790Z,996.41
2017-02-22T05:47:34.515Z,996.26
2017-02-22T05:48:35.320Z,996.34
2017-02-22T05:49:36.475Z,996.39
2017-02-22T05:50:37.185Z,996.31
2017-02-22T05:51:37.891Z,996.45
2017-02-22T05:52:38.601Z,996.42
2017-02-22T05:53:39.300Z,996.44
2017-02-22T05:54:40.007Z,996.43
2017-02-22T05:55:40.692Z,996.41
2017-02-22T05:56:41.369Z,996.35
2017-02-22T05:57:42.073Z,996.35
2017-02-22T05:58:42.820Z,996.34
2017-02-22T05:59:43.527Z,996.32
2017-02-22T06:00:44.237Z,996.46
2017-02-22T06:01:44.942Z,996.45
2017-02-22T06:02:45.694Z,996.39
2017-02-22T06:03:46.408Z,996.33
2017-02-22T06:04:47.111Z,996.43
2017-02-22T06:05:47.809Z,996.44
2017-02-22T06:06:48.506Z,996.37
2017-02-22T06:07:49.219Z,996.27
2017-02-22T06:08:49.941Z,996.33
2017-02-22T06:09:50.648Z,996.39
2017-02-22T06:10:51.355Z,996.33
2017-02-22T06:11:52.056Z,996.35
2017-02-22T06:12:52.747Z,996.34
2017-02-22T06:13:53.448Z,996.37
2017-02-22T06:14:54.168Z,996.28
2017-02-22T06:15:54.862Z,996.29
2017-02-22T06:16:55.597Z,996.3
2017-02-22T06:17:56.409Z,996.36
2017-02-22T06:18:57.304Z,996.36
2017-02-22T06:19:58.349Z,996.47
2017-02-22T06:20:59.231Z,996.33
2017-02-22T06:21:59.921Z,996.42
2017-02-22T06:23:00.613Z,996.37
2017-02-22T06:24:01.307Z,996.39
2017-02-22T06:25:02.008Z,996.45
2017-02-22T06:26:02.756Z,996.53
2017-02-22T06:27:03.436Z,996.47
2017-02-22T06:28:04.162Z,996.47
2017-02-22T06:29:04.860Z,996.4
2017-02-22T06:30:05.542Z,996.39
2017-02-22T06:31:06.245Z,996.37
2017-02-22T06:32:06.943Z,996.43
2017-02-22T06:33:07.650Z,996.45
2017-02-22T06:34:08.376Z,996.47
2017-02-22T06:35:09.054Z,996.41
2017-02-22T06:36:09.760Z,996.45
2017-02-22T06:37:10.453Z,996.43
2017-02-22T06:38:11.143Z,996.46
2017-02-22T06:39:11.881Z,996.47
2017-02-22T06:40:12.586Z,996.57
2017-02-22T06:41:13.286Z,996.53
2017-02-22T06:42:13.986Z,996.53
2017-02-22T06:43:14.678Z,996.58
2017-02-22T06:44:15.391Z,996.46
2017-02-22T06:45:16.112Z,996.55
2017-02-22T06:46:16.796Z,996.52
2017-02-22T06:47:17.480Z,996.59
2017-02-22T06:48:18.160Z,996.57
2017-02-22T06:49:18.857Z,996.62
2017-02-22T06:50:19.552Z,996.56
2017-02-22T06:51:20.260Z,996.61
2017-02-22T06:52:20.976Z,996.59
2017-02-22T06:53:21.752Z,996.49
2017-02-22T06:54:22.474Z,996.49
2017-02-22T06:55:23.164Z,996.46
2017-02-22T06:56:23.872Z,996.56
2017-02-22T06:57:24.610Z,996.47
2017-02-22T06:58:25.272Z,996.49
2017-02-22T06:59:25.997Z,996.65
2017-02-22T07:00:26.777Z,996.64
2017-02-22T07:01:27.453Z,996.62
2017-02-22T07:02:28.166Z,996.69
2017-02-22T07:03:28.867Z,996.66
2017-02-22T07:04:29.588Z,996.6
2017-02-22T07:05:30.300Z,996.62
2017-02-22T07:06:31.010Z,996.57
2017-02-22T07:07:31.758Z,996.49
2017-02-22T07:08:32.510Z,996.49
2017-02-22T07:09:33.259Z,996.47
2017-02-22T07:10:33.951Z,996.59
2017-02-22T07:11:34.678Z,996.53
2017-02-22T07:12:35.420Z,996.53
2017-02-22T07:13:36.103Z,996.54
2017-02-22T07:14:36.833Z,996.47
2017-02-22T07:15:37.618Z,996.35
2017-02-22T07:16:38.302Z,996.39
2017-02-22T07:17:39.009Z,996.46
2017-02-22T07:18:39.724Z,996.46
2017-02-22T07:19:40.436Z,996.5
2017-02-22T07:20:41.247Z,996.48
2017-02-22T07:21:41.970Z,996.54
2017-02-22T07:22:42.694Z,996.57
2017-02-22T07:23:43.431Z,996.6
2017-02-22T07:24:44.152Z,996.49
2017-02-22T07:25:44.865Z,996.46
2017-02-22T07:26:45.586Z,996.46
2017-02-22T07:27:46.298Z,996.52
2017-02-22T07:28:47.000Z,996.52
2017-02-22T07:29:47.741Z,996.49
2017-02-22T07:30:48.500Z,996.52
2017-02-22T07:31:49.230Z,996.52
2017-02-22T07:32:49.931Z,996.5
2017-02-22T07:33:50.619Z,996.56
2017-02-22T07:34:51.366Z,996.6
2017-02-22T07:35:52.054Z,996.65
2017-02-22T07:36:52.754Z,996.57
2017-02-22T07:37:53.494Z,996.5
2017-02-22T07:38:54.194Z,996.59
2017-02-22T07:39:54.981Z,996.61
2017-02-22T07:40:55.666Z,996.66
2017-02-22T07:41:56.501Z,996.66
2017-02-22T07:42:57.314Z,996.7
2017-02-22T07:43:58.032Z,996.66
2017-02-22T07:44:58.752Z,996.75
2017-02-22T07:45:59.445Z,996.75
2017-02-22T07:47:00.171Z,996.79
2017-02-22T07:48:00.902Z,996.77
2017-02-22T07:49:01.595Z,996.77
2017-02-22T07:50:02.309Z,996.74
2017-02-22T07:51:03.024Z,996.77
2017-02-22T07:52:03.760Z,996.81
2017-02-22T07:53:04.539Z,996.78
2017-02-22T07:54:05.268Z,996.74
2017-02-22T07:55:05.987Z,996.74
2017-02-22T07:56:06.733Z,996.76
2017-02-22T07:57:07.428Z,996.8
2017-02-22T07:58:08.152Z,996.78
2017-02-22T07:59:08.874Z,996.8
2017-02-22T08:00:09.620Z,996.83
2017-02-22T08:01:10.322Z,996.86
2017-02-22T08:02:11.034Z,996.91
2017-02-22T08:03:11.733Z,996.86
2017-02-22T08:04:12.453Z,996.9
2017-02-22T08:05:13.172Z,996.9
2017-02-22T08:06:13.875Z,996.92
2017-02-22T08:07:14.576Z,996.93
2017-02-22T08:08:15.280Z,996.94
2017-02-22T08:09:16.007Z,997.01
2017-02-22T08:10:16.762Z,996.98
2017-02-22T08:11:17.463Z,996.95
2017-02-22T08:12:18.187Z,997.01
2017-02-22T08:13:18.867Z,997.06
2017-02-22T08:14:19.588Z,997.08
2017-02-22T08:15:20.303Z,996.94
2017-02-22T08:16:20.989Z,997.13
2017-02-22T08:17:21.699Z,997.11
2017-02-22T08:18:22.395Z,997.06
2017-02-22T08:19:23.125Z,997.05
2017-02-22T08:20:23.871Z,997.1
2017-02-22T08:21:24.560Z,997.1
2017-02-22T08:22:25.255Z,997.15
2017-02-22T08:23:25.973Z,997.21
2017-02-22T08:24:26.686Z,997.22
2017-02-22T08:25:27.393Z,997.21
2017-02-22T08:26:28.104Z,997.22
2017-02-22T08:27:28.804Z,997.13
2017-02-22T08:28:29.506Z,997.17
2017-02-22T08:29:30.194Z,997.23
2017-02-22T08:30:31.020Z,997.18
2017-02-22T08:31:31.783Z,997.11
2017-02-22T08:32:32.503Z,997.09
2017-02-22T08:33:33.279Z,997.16
2017-02-22T08:34:33.997Z,997.22
2017-02-22T08:35:34.730Z,997.21
2017-02-22T08:36:35.459Z,997.18
2017-02-22T08:37:36.167Z,997.16
2017-02-22T08:38:36.892Z,997.08
2017-02-22T08:39:37.572Z,997.09
2017-02-22T08:40:38.339Z,997.1
2017-02-22T08:41:39.059Z,997.13
2017-02-22T08:42:39.776Z,997.04
2017-02-22T08:43:40.496Z,997.13
2017-02-22T08:44:41.200Z,997.09
2017-02-22T08:45:41.900Z,997.1
2017-02-22T08:46:42.592Z,997.11
2017-02-22T08:47:43.307Z,997.12
2017-02-22T08:48:43.992Z,997.2
2017-02-22T08:49:44.673Z,997.26
2017-02-22T08:50:45.529Z,997.32
2017-02-22T08:51:46.365Z,997.36
2017-02-22T08:52:47.064Z,997.4
2017-02-22T08:53:47.774Z,997.52
2017-02-22T08:54:48.520Z,997.49
2017-02-22T08:55:49.444Z,997.56
2017-02-22T08:56:50.217Z,997.54
2017-02-22T08:57:51.112Z,997.4
2017-02-22T08:58:51.934Z,997.54
2017-02-22T08:59:52.680Z,997.47
2017-02-22T09:00:53.444Z,997.53
2017-02-22T09:01:54.247Z,997.43
2017-02-22T09:02:54.985Z,997.55
2017-02-22T09:03:55.739Z,997.39
2017-02-22T09:04:56.486Z,997.32
2017-02-22T09:05:57.180Z,997.43
2017-02-22T09:06:57.908Z,997.36
2017-02-22T09:07:58.649Z,997.45
2017-02-22T09:08:59.414Z,997.35
2017-02-22T09:10:00.048Z,997.36
2017-02-22T09:11:00.767Z,997.3
2017-02-22T09:12:01.508Z,997.28
2017-02-22T09:13:02.312Z,997.21
2017-02-22T09:14:03.019Z,997.13
2017-02-22T09:15:03.730Z,997.19
2017-02-22T09:16:04.427Z,997.25
2017-02-22T09:17:05.117Z,997.29
2017-02-22T09:18:05.817Z,997.27
2017-02-22T09:19:06.539Z,997.32
2017-02-22T09:20:07.264Z,997.29
2017-02-22T09:21:07.976Z,997.27
2017-02-22T09:22:08.662Z,997.24
2017-02-22T09:23:09.380Z,997.17
2017-02-22T09:24:10.091Z,997.16
2017-02-22T09:25:10.821Z,997.18
2017-02-22T09:26:11.522Z,997.22
2017-02-22T09:27:12.229Z,997.23
2017-02-22T09:28:12.943Z,997.3
2017-02-22T09:29:13.637Z,997.29
2017-02-22T09:30:14.366Z,997.27
2017-02-22T09:31:15.067Z,997.28
2017-02-22T09:32:15.754Z,997.32
2017-02-22T09:33:16.545Z,997.35
2017-02-22T09:34:17.287Z,997.35
2017-02-22T09:35:17.982Z,997.37
2017-02-22T09:36:18.684Z,997.42
2017-02-22T09:37:19.400Z,997.46
2017-02-22T09:38:20.125Z,997.48
2017-02-22T09:39:20.854Z,997.48
2017-02-22T09:40:21.553Z,997.54
2017-02-22T09:41:22.274Z,997.56
2017-02-22T09:42:22.996Z,997.56
2017-02-22T09:43:23.707Z,997.61
2017-02-22T09:44:24.453Z,997.68
2017-02-22T09:45:25.169Z,997.67
2017-02-22T09:46:25.872Z,997.74
2017-02-22T09:47:26.561Z,997.64
2017-02-22T09:48:27.261Z,997.77
2017-02-22T09:49:27.950Z,997.81
2017-02-22T09:50:28.686Z,997.83
2017-02-22T09:51:29.417Z,997.79
2017-02-22T09:52:30.125Z,997.77
2017-02-22T09:53:30.816Z,997.78
2017-02-22T09:54:31.524Z,997.79
2017-02-22T09:55:32.272Z,997.81
2017-02-22T09:56:32.998Z,997.87
2017-02-22T09:57:33.709Z,997.77
2017-02-22T09:58:34.410Z,997.8
2017-02-22T09:59:35.143Z,997.91
2017-02-22T10:00:35.851Z,997.88
2017-02-22T10:01:36.578Z,997.93
2017-02-22T10:02:37.259Z,997.88
2017-02-22T10:03:37.985Z,997.8
2017-02-22T10:04:38.686Z,997.86
2017-02-22T10:05:39.423Z,997.87
2017-02-22T10:06:40.151Z,997.8
2017-02-22T10:07:40.842Z,997.81
2017-02-22T10:08:41.534Z,997.81
2017-02-22T10:09:42.268Z,997.82
2017-02-22T10:10:42.973Z,997.83
2017-02-22T10:11:43.674Z,997.81
2017-02-22T10:12:44.388Z,997.86
2017-02-22T10:13:45.106Z,997.8
2017-02-22T10:14:45.804Z,997.82
2017-02-22T10:15:46.554Z,997.81
2017-02-22T10:16:47.337Z,997.79
2017-02-22T10:17:48.062Z,997.9
2017-02-22T10:18:48.794Z,997.79
2017-02-22T10:19:49.503Z,997.93
2017-02-22T10:20:50.210Z,997.86
2017-02-22T10:21:50.933Z,997.84
2017-02-22T10:22:51.641Z,997.87
2017-02-22T10:23:52.331Z,997.83
2017-02-22T10:24:53.138Z,997.85
2017-02-22T10:25:53.851Z,997.93
2017-02-22T10:26:54.570Z,997.93
2017-02-22T10:27:55.291Z,998.01
2017-02-22T10:28:56.072Z,997.91
2017-02-22T10:29:56.843Z,997.84
2017-02-22T10:30:57.578Z,997.84
2017-02-22T10:31:58.284Z,997.92
2017-02-22T10:32:59.024Z,997.91
2017-02-22T10:33:59.816Z,997.97
2017-02-22T10:35:00.523Z,997.99
2017-02-22T10:36:01.230Z,998.02
2017-02-22T10:37:01.939Z,998.07
2017-02-22T10:38:02.677Z,998.07
2017-02-22T10:39:03.378Z,998.1
2017-02-22T10:40:04.194Z,998.26
2017-02-22T10:41:04.912Z,998.09
2017-02-22T10:42:05.601Z,998.16
2017-02-22T10:43:06.329Z,998.14
2017-02-22T10:44:07.108Z,998.25
2017-02-22T10:45:07.953Z,998.18
2017-02-22T10:46:08.701Z,998.24
2017-02-22T10:47:09.436Z,998.23
2017-02-22T10:48:10.235Z,998.19
2017-02-22T10:49:10.931Z,998.11
2017-02-22T10:50:11.655Z,998.19
2017-02-22T10:51:12.384Z,998.11
2017-02-22T10:52:13.090Z,998.18
2017-02-22T10:53:13.891Z,998.15
2017-02-22T10:54:14.602Z,998.11
2017-02-22T10:55:15.314Z,998.24
2017-02-22T10:56:16.020Z,998.21
2017-02-22T10:57:16.731Z,998.09
2017-02-22T10:58:17.461Z,998.1
2017-02-22T10:59:18.173Z,998.1
2017-02-22T11:00:18.919Z,998.18
2017-02-22T11:01:19.612Z,998.23
2017-02-22T11:02:20.333Z,998.26
2017-02-22T11:03:21.133Z,998.23
2017-02-22T11:04:21.848Z,998.34
2017-02-22T11:05:22.556Z,998.31
2017-02-22T11:06:23.329Z,998.35
2017-02-22T11:07:24.137Z,998.34
2017-02-22T11:08:24.887Z,998.39
2017-02-22T11:09:25.628Z,998.34
2017-02-22T11:10:26.367Z,998.27
2017-02-22T11:11:27.095Z,998.3
2017-02-22T11:12:27.940Z,998.28
2017-02-22T11:13:28.696Z,998.33
2017-02-22T11:14:29.458Z,998.32
2017-02-22T11:15:30.192Z,998.39
2017-02-22T11:16:30.893Z,998.29
2017-02-22T11:17:31.817Z,998.37
2017-02-22T11:18:32.534Z,998.26
2017-02-22T11:19:33.257Z,998.38
2017-02-22T11:20:33.970Z,998.35
2017-02-22T11:21:34.757Z,998.33
2017-02-22T11:22:35.463Z,998.33
2017-02-22T11:23:36.168Z,998.31
2017-02-22T11:24:36.906Z,998.28
2017-02-22T11:25:37.647Z,998.31
2017-02-22T11:26:38.354Z,998.3
2017-02-22T11:27:39.045Z,998.41
2017-02-22T11:28:39.786Z,998.29
2017-02-22T11:29:40.485Z,998.31
2017-02-22T11:30:41.195Z,998.37
2017-02-22T11:31:41.913Z,998.38
2017-02-22T11:32:42.606Z,998.38
2017-02-22T11:33:43.322Z,998.38
2017-02-22T11:34:44.027Z,998.4
2017-02-22T11:35:44.735Z,998.36
2017-02-22T11:36:45.454Z,998.46
2017-02-22T11:37:46.155Z,998.4
2017-02-22T11:38:46.868Z,998.48
2017-02-22T11:39:47.605Z,998.38
2017-02-22T11:40:48.404Z,998.46
2017-02-22T11:41:49.115Z,998.5
2017-02-22T11:42:49.943Z,998.46
2017-02-22T11:43:50.709Z,998.52
2017-02-22T11:44:51.542Z,998.51
2017-02-22T11:45:52.312Z,998.44
2017-02-22T11:46:53.156Z,998.49
2017-02-22T11:47:54.027Z,998.44
2017-02-22T11:48:54.980Z,998.47
2017-02-22T11:49:55.797Z,998.46
2017-02-22T11:50:56.581Z,998.33
2017-02-22T11:51:57.332Z,998.41
2017-02-22T11:52:58.020Z,998.31
2017-02-22T11:53:58.740Z,998.32
2017-02-22T11:54:59.451Z,998.38
2017-02-22T11:56:00.188Z,998.3
2017-02-22T11:57:00.893Z,998.21
2017-02-22T11:58:01.655Z,998.3
2017-02-22T11:59:02.376Z,998.33
2017-02-22T12:00:03.127Z,998.33
2017-02-22T12:01:03.828Z,998.32
2017-02-22T12:02:04.543Z,998.37
2017-02-22T12:03:05.261Z,998.36
2017-02-22T12:04:05.966Z,998.36
2017-02-22T12:05:06.670Z,998.29
2017-02-22T12:06:07.399Z,998.33
2017-02-22T12:07:08.115Z,998.35
2017-02-22T12:08:08.844Z,998.29
2017-02-22T12:09:09.540Z,998.31
2017-02-22T12:10:10.241Z,998.32
2017-02-22T12:11:10.943Z,998.33
2017-02-22T12:12:11.639Z,998.34
2017-02-22T12:13:12.372Z,998.42
2017-02-22T12:14:13.079Z,998.33
2017-02-22T12:15:13.791Z,998.32
2017-02-22T12:16:14.581Z,998.32
2017-02-22T12:17:15.299Z,998.33
2017-02-22T12:18:16.093Z,998.34
2017-02-22T12:19:16.828Z,998.2
2017-02-22T12:20:17.570Z,998.24
2017-02-22T12:21:18.289Z,998.31
2017-02-22T12:22:19.028Z,998.28
2017-02-22T12:23:19.758Z,998.27
2017-02-22T12:24:20.472Z,998.38
2017-02-22T12:25:21.195Z,998.31
2017-02-22T12:26:21.897Z,998.32
2017-02-22T12:27:22.624Z,998.35
2017-02-22T12:28:23.333Z,998.29
2017-02-22T12:29:24.011Z,998.31
2017-02-22T12:30:24.720Z,998.25
2017-02-22T12:31:25.426Z,998.3
2017-02-22T12:32:26.116Z,998.3
2017-02-22T12:33:26.803Z,998.35
2017-02-22T12:34:27.529Z,998.3
2017-02-22T12:35:28.242Z,998.34
2017-02-22T12:36:28.954Z,998.41