createdAt,value
2022-09-28T04:03:59.251Z,8.88
2022-09-28T04:08:11.121Z,8.91
2022-09-28T04:12:58.907Z,8.91
2022-09-28T04:17:10.438Z,8.92
2022-09-28T04:21:22.106Z,8.96
2022-09-28T04:25:39.635Z,8.95
2022-09-28T04:29:51.177Z,8.93
2022-09-28T04:34:04.027Z,8.93
2022-09-28T04:38:26.799Z,8.90
2022-09-28T04:42:56.440Z,8.89
2022-09-28T04:47:09.840Z,8.83
2022-09-28T04:51:40.112Z,8.74
2022-09-28T04:56:06.326Z,8.74
2022-09-28T05:00:17.954Z,8.67
2022-09-28T05:04:44.501Z,8.63
2022-09-28T05:09:11.675Z,8.66
2022-09-28T05:13:23.165Z,8.66
2022-09-28T05:24:21.438Z,8.70
2022-09-28T05:28:37.060Z,8.70
2022-09-28T05:33:20.873Z,8.61
2022-09-28T05:37:41.199Z,8.58
2022-09-28T05:41:52.879Z,8.61
2022-09-28T05:46:05.698Z,8.63
2022-09-28T05:51:16.707Z,8.67
2022-09-28T05:55:28.867Z,8.74
2022-09-28T05:59:40.620Z,8.77
2022-09-28T06:03:52.219Z,8.83
2022-09-28T06:08:05.630Z,8.96
2022-09-28T06:12:17.605Z,9.07
2022-09-28T06:16:32.629Z,9.15
2022-09-28T06:20:44.310Z,9.20
2022-09-28T06:25:00.502Z,9.34
2022-09-28T06:29:18.722Z,9.34
2022-09-28T06:33:31.243Z,9.42
2022-09-28T06:37:45.170Z,9.34
2022-09-28T06:41:58.716Z,9.39
2022-09-28T06:46:20.883Z,9.35
2022-09-28T06:50:41.044Z,9.43
2022-09-28T06:55:12.462Z,9.52
2022-09-28T07:05:29.584Z,10.65
2022-09-28T07:09:51.243Z,11.17
2022-09-28T07:14:40.352Z,11.12
2022-09-28T07:18:56.349Z,11.35
2022-09-28T07:23:18.175Z,11.66
2022-09-28T07:27:49.590Z,11.52
2022-09-28T07:32:16.162Z,11.32
2022-09-28T07:36:41.938Z,11.24
2022-09-28T07:41:11.723Z,11.54
2022-09-28T07:45:30.084Z,11.79
2022-09-28T07:49:41.699Z,11.71
2022-09-28T07:54:13.142Z,11.84
2022-09-28T07:58:52.764Z,11.62
2022-09-28T08:03:07.244Z,11.68
2022-09-28T08:07:23.518Z,11.72
2022-09-28T08:11:43.798Z,11.69
2022-09-28T08:16:18.925Z,11.73
2022-09-28T08:21:10.922Z,11.63
2022-09-28T08:25:24.270Z,11.53
2022-09-28T08:29:36.633Z,11.75
2022-09-28T08:34:06.747Z,12.08
2022-09-28T08:38:36.913Z,12.04
2022-09-28T08:43:37.718Z,12.07
2022-09-28T08:48:45.693Z,12.21
2022-09-28T08:53:36.052Z,12.32
2022-09-28T08:58:25.689Z,12.17
2022-09-28T09:02:39.510Z,12.06
2022-09-28T09:07:18.882Z,12.21
2022-09-28T09:11:50.020Z,12.04
2022-09-28T09:16:18.431Z,11.95
2022-09-28T09:21:07.488Z,11.66
2022-09-28T09:25:50.453Z,11.60
2022-09-28T09:30:08.795Z,12.06
2022-09-28T09:34:40.238Z,12.38
2022-09-28T09:39:41.184Z,12.19
2022-09-28T09:44:32.546Z,12.06
2022-09-28T09:49:18.121Z,12.07
2022-09-28T09:53:38.658Z,12.37
2022-09-28T09:58:06.233Z,12.53
2022-09-28T10:02:32.015Z,12.57
2022-09-28T10:07:06.634Z,12.80
2022-09-28T10:11:31.369Z,13.03
2022-09-28T10:15:47.402Z,13.34
2022-09-28T10:20:05.074Z,13.01
2022-09-28T10:25:36.627Z,12.89
2022-09-28T10:29:54.162Z,12.70
2022-09-28T10:34:07.742Z,12.56
2022-09-28T10:38:20.886Z,12.61
2022-09-28T10:42:33.997Z,12.85
2022-09-28T10:46:56.869Z,13.16
2022-09-28T10:51:08.545Z,13.13
2022-09-28T10:55:32.524Z,13.21
2022-09-28T10:59:46.618Z,13.28
2022-09-28T11:04:08.019Z,13.11
2022-09-28T11:08:26.782Z,12.99
2022-09-28T11:12:43.824Z,13.02
2022-09-28T11:17:15.100Z,12.94
2022-09-28T11:21:32.060Z,12.76
2022-09-28T11:26:04.289Z,12.69
2022-09-28T11:30:33.614Z,12.71
2022-09-28T11:35:21.945Z,12.80
2022-09-28T11:40:06.000Z,12.74
2022-09-28T11:50:31.167Z,13.58
2022-09-28T11:55:21.215Z,13.41
2022-09-28T11:59:39.299Z,13.27
2022-09-28T12:03:59.918Z,13.31
2022-09-28T12:08:20.487Z,13.28
2022-09-28T12:19:11.652Z,13.24
2022-09-28T12:23:33.781Z,13.30
2022-09-28T12:27:51.377Z,13.27
2022-09-28T12:32:14.475Z,13.26
2022-09-28T12:36:47.805Z,13.25
2022-09-28T12:41:16.699Z,13.25
2022-09-28T12:46:10.846Z,13.26
2022-09-28T12:50:45.713Z,13.20
2022-09-28T12:55:35.144Z,13.23
2022-09-28T13:00:11.796Z,13.05
2022-09-28T13:04:47.276Z,12.93
2022-09-28T13:09:15.878Z,12.75
2022-09-28T13:13:40.129Z,12.48
2022-09-28T13:23:57.876Z,12.26
2022-09-28T13:28:54.703Z,12.29
2022-09-28T13:33:08.162Z,12.70
2022-09-28T13:37:57.142Z,12.86
2022-09-28T13:42:09.534Z,12.85
2022-09-28T13:46:45.428Z,13.00
2022-09-28T13:51:14.186Z,13.22
2022-09-28T13:55:41.721Z,13.35
2022-09-28T14:06:20.714Z,13.07
2022-09-28T14:10:54.072Z,12.95
2022-09-28T14:15:30.474Z,13.09
2022-09-28T14:31:42.648Z,12.82
2022-09-28T14:41:52.662Z,13.23
2022-09-28T14:46:19.852Z,13.10
2022-09-28T14:51:28.948Z,12.86
2022-09-28T14:55:50.505Z,12.69
2022-09-28T15:00:14.912Z,12.59
2022-09-28T15:04:29.578Z,12.57
2022-09-28T15:08:41.115Z,12.55
2022-09-28T15:18:55.141Z,12.96
2022-09-28T15:23:25.557Z,13.11
2022-09-28T15:27:38.574Z,13.25
2022-09-28T15:31:54.152Z,13.27
2022-09-28T15:36:08.543Z,13.32
2022-09-28T15:40:31.942Z,13.45
2022-09-28T15:45:00.551Z,13.44
2022-09-28T15:49:30.663Z,13.32
2022-09-28T15:53:48.843Z,13.12
2022-09-28T15:58:43.968Z,12.90
2022-09-28T16:03:01.671Z,12.82
2022-09-28T16:07:13.194Z,12.75
2022-09-28T16:11:28.914Z,12.87
2022-09-28T16:15:40.453Z,12.89
2022-09-28T16:19:52.017Z,12.86
2022-09-28T16:24:03.811Z,12.83
2022-09-28T16:34:26.312Z,12.47
2022-09-28T16:38:57.851Z,12.37
2022-09-28T16:43:20.356Z,12.20
2022-09-28T16:47:34.118Z,12.05
2022-09-28T16:51:47.370Z,11.85
2022-09-28T16:55:59.692Z,11.66
2022-09-28T17:00:22.987Z,11.45
2022-09-28T17:04:34.476Z,11.28
2022-09-28T17:08:46.137Z,11.18
2022-09-28T17:12:57.655Z,11.10
2022-09-28T17:21:40.789Z,10.93
2022-09-28T17:25:54.571Z,10.86
2022-09-28T17:30:58.202Z,10.82
2022-09-28T17:35:24.239Z,10.75
2022-09-28T17:39:36.788Z,10.64
2022-09-28T17:43:48.758Z,10.51
2022-09-28T17:48:00.721Z,10.43
2022-09-28T17:52:13.115Z,10.38
2022-09-28T17:56:29.699Z,10.26
2022-09-28T18:00:47.663Z,10.18
2022-09-28T18:05:02.634Z,10.05
2022-09-28T18:09:15.112Z,9.94
2022-09-28T18:13:26.625Z,9.85
2022-09-28T18:17:38.662Z,9.77
2022-09-28T18:21:50.245Z,9.74
2022-09-28T18:26:01.733Z,9.65
2022-09-28T18:30:13.221Z,9.62
2022-09-28T18:34:24.924Z,9.59
2022-09-28T18:38:37.067Z,9.53
2022-09-28T18:42:50.715Z,9.48
2022-09-28T18:47:02.370Z,9.43
2022-09-28T18:51:13.894Z,9.43
2022-09-28T18:55:25.349Z,9.39
2022-09-28T18:59:36.837Z,9.31
2022-09-28T19:03:48.316Z,9.22
2022-09-28T19:08:00.076Z,9.16
2022-09-28T19:12:11.961Z,9.06
2022-09-28T19:16:28.033Z,9.03
2022-09-28T19:20:39.537Z,8.97
2022-09-28T19:24:51.077Z,8.94
2022-09-28T19:29:02.946Z,8.95
2022-09-28T19:33:14.667Z,8.91
2022-09-28T19:37:26.183Z,8.87
2022-09-28T19:41:44.687Z,8.81
2022-09-28T19:45:56.477Z,8.82
2022-09-28T19:50:08.741Z,8.80
2022-09-28T19:54:22.162Z,8.73
2022-09-28T19:58:36.248Z,8.60
2022-09-28T20:02:47.799Z,8.56
2022-09-28T20:06:59.389Z,8.47
2022-09-28T20:11:10.906Z,8.39
2022-09-28T20:15:23.714Z,8.27
2022-09-28T20:19:35.956Z,8.24
2022-09-28T20:23:47.890Z,8.18
2022-09-28T20:27:59.530Z,8.15
2022-09-28T20:32:11.529Z,8.11
2022-09-28T20:36:24.661Z,7.95
2022-09-28T20:40:37.366Z,7.95
2022-09-28T20:44:48.896Z,7.90
2022-09-28T20:49:00.433Z,7.83
2022-09-28T20:53:11.934Z,7.84
2022-09-28T20:57:23.416Z,7.78
2022-09-28T21:01:35.490Z,7.77
2022-09-28T21:05:50.587Z,7.73
2022-09-28T21:10:02.104Z,7.73
2022-09-28T21:14:13.596Z,7.69
2022-09-28T21:18:25.319Z,7.53
2022-09-28T21:22:39.218Z,7.50
2022-09-28T21:26:50.820Z,7.52
