createdAt,value
2023-05-14T00:00:51.497Z,0
2023-05-14T00:11:30.637Z,0
2023-05-14T00:16:49.610Z,0
2023-05-14T00:27:28.326Z,0
2023-05-14T00:38:06.556Z,0
2023-05-14T00:43:25.944Z,0
2023-05-14T00:54:04.261Z,0
2023-05-14T00:59:23.977Z,0
2023-05-14T01:10:02.247Z,0
2023-05-14T01:20:41.383Z,0
2023-05-14T01:26:00.723Z,0
2023-05-14T01:36:39.251Z,0
2023-05-14T01:41:58.965Z,0
2023-05-14T01:47:17.816Z,0
2023-05-14T01:57:56.954Z,0
2023-05-14T02:03:16.617Z,0
2023-05-14T02:13:55.954Z,0
2023-05-14T02:19:15.524Z,0
2023-05-14T02:29:53.702Z,0
2023-05-14T02:35:22.361Z,0
2023-05-14T02:45:51.788Z,0
2023-05-14T02:56:30.887Z,0
2023-05-14T03:01:50.317Z,0
2023-05-14T03:12:28.706Z,0
2023-05-14T03:17:47.954Z,0
2023-05-14T03:28:26.250Z,0.006
2023-05-14T03:39:05.713Z,0.0238
2023-05-14T03:44:25.222Z,0.0266
2023-05-14T03:55:02.830Z,0.036
2023-05-14T04:00:22.295Z,0.0355
2023-05-14T04:11:01.690Z,0.061
2023-05-14T04:21:38.613Z,0.0848
2023-05-14T04:26:59.675Z,0.0869
2023-05-14T04:37:37.048Z,0.0768
2023-05-14T04:53:34.001Z,0.0819
2023-05-14T05:09:31.943Z,0.0806
2023-05-14T05:20:10.054Z,0.0779
2023-05-14T05:25:28.698Z,0.0798
2023-05-14T05:36:06.925Z,0.0977
2023-05-14T05:41:25.844Z,0.1506
2023-05-14T05:52:04.713Z,0.2455
2023-05-14T05:57:32.927Z,0.2403
2023-05-14T06:02:43.654Z,0.296
2023-05-14T06:08:02.979Z,0.3131
2023-05-14T06:18:42.039Z,0.2577
2023-05-14T06:24:01.072Z,0.2616
2023-05-14T06:34:39.426Z,0.3252
2023-05-14T06:50:37.232Z,0.3523
2023-05-14T07:01:17.108Z,0.4033
2023-05-14T07:06:36.002Z,0.408
2023-05-14T07:17:14.355Z,0.3842
2023-05-14T07:22:33.838Z,0.4551
2023-05-14T07:33:12.395Z,0.4944
2023-05-14T07:43:50.093Z,0.4866
2023-05-14T07:49:09.480Z,0.5245
2023-05-14T07:59:47.851Z,0.5776
2023-05-14T08:05:07.452Z,0.5603
2023-05-14T08:15:46.589Z,0.5809
2023-05-14T08:42:20.843Z,0.5411
2023-05-14T08:52:58.787Z,0.4717
2023-05-14T09:08:56.546Z,0.634
2023-05-14T09:24:54.187Z,0.5051
2023-05-14T09:35:32.096Z,0.4424
2023-05-14T09:40:51.440Z,0.4158
2023-05-14T09:51:30.383Z,0.3795
2023-05-14T10:07:27.824Z,0.4878
2023-05-14T10:18:06.570Z,0.5133
2023-05-14T10:23:25.522Z,0.5422
2023-05-14T10:34:03.814Z,0.3749
2023-05-14T10:50:01.313Z,0.3074
2023-05-14T11:00:39.357Z,0.3808
2023-05-14T11:06:09.020Z,0.3786
2023-05-14T11:16:37.112Z,0.409
2023-05-14T11:21:56.122Z,0.3992
2023-05-14T11:32:34.769Z,0.4802
2023-05-14T11:43:13.696Z,0.5316
2023-05-14T11:48:32.526Z,0.5216
2023-05-14T11:59:11.692Z,0.6213
2023-05-14T12:04:30.973Z,0.6285
2023-05-14T12:15:08.361Z,0.5443
2023-05-14T12:25:46.659Z,0.6522
2023-05-14T12:31:06.165Z,0.6864
2023-05-14T12:41:45.107Z,0.8719
2023-05-14T12:47:03.892Z,0.7904
2023-05-14T12:57:41.688Z,0.5704
2023-05-14T13:13:39.981Z,0.625
2023-05-14T13:24:18.146Z,0.6992
2023-05-14T13:29:47.250Z,0.636
2023-05-14T13:35:32.575Z,0.583
2023-05-14T13:46:10.951Z,1.3332
2023-05-14T13:56:49.294Z,1.759
2023-05-14T14:02:08.600Z,1.5677
2023-05-14T14:12:46.750Z,1.8286
2023-05-14T14:18:05.799Z,0.4675
2023-05-14T14:28:43.439Z,0.496
2023-05-14T14:44:40.721Z,0.8457
2023-05-14T14:55:18.257Z,0.2848
2023-05-14T15:00:37.516Z,0.2852
2023-05-14T15:11:15.838Z,0.74
2023-05-14T15:21:54.832Z,0.5729
2023-05-14T15:32:33.807Z,0.7144
2023-05-14T15:37:52.616Z,0.699
2023-05-14T15:48:31.664Z,0.1664
2023-05-14T15:53:51.072Z,0.5408
2023-05-14T16:04:29.074Z,0.1922
2023-05-14T16:20:26.755Z,0.391
2023-05-14T16:31:04.599Z,0.1879
2023-05-14T16:36:23.916Z,0.1869
2023-05-14T16:47:02.735Z,0.1635
2023-05-14T17:03:00.253Z,0.1296
2023-05-14T17:08:29.751Z,0.1191
2023-05-14T17:18:58.895Z,0.1172
2023-05-14T17:29:37.652Z,0.1094
2023-05-14T17:34:56.579Z,0.1031
2023-05-14T17:45:42.920Z,0.0833
2023-05-14T17:56:13.277Z,0.0928
2023-05-14T18:01:32.707Z,0.0953
2023-05-14T18:12:10.749Z,0.0821
2023-05-14T18:17:29.873Z,0.0718
2023-05-14T18:28:08.094Z,0.0474
2023-05-14T18:33:27.041Z,0.041
2023-05-14T18:44:05.325Z,0.0322
2023-05-14T18:54:43.084Z,0.0197
2023-05-14T19:00:01.903Z,0.0095
2023-05-14T19:10:39.578Z,0
2023-05-14T19:26:36.722Z,0
2023-05-14T19:37:14.731Z,0
2023-05-14T19:42:34.393Z,0
2023-05-14T19:53:12.608Z,0
2023-05-14T19:58:31.397Z,0
2023-05-14T20:09:09.940Z,0
2023-05-14T20:19:49.316Z,0
2023-05-14T20:25:08.654Z,0
2023-05-14T20:35:47.131Z,0
2023-05-14T20:41:05.944Z,0
2023-05-14T20:51:44.733Z,0
2023-05-14T20:57:03.475Z,0
2023-05-14T21:07:42.091Z,0
2023-05-14T21:18:20.669Z,0
2023-05-14T21:23:40.040Z,0
2023-05-14T21:34:18.645Z,0
2023-05-14T21:39:37.464Z,0
2023-05-14T21:50:15.845Z,0
2023-05-14T22:11:32.636Z,0
2023-05-14T22:16:51.576Z,0
2023-05-14T22:27:30.497Z,0
2023-05-14T22:38:08.764Z,0
2023-05-14T22:43:28.414Z,0
2023-05-14T22:54:06.363Z,0
2023-05-14T22:59:25.848Z,0
2023-05-14T23:10:04.474Z,0
2023-05-14T23:26:01.951Z,0
2023-05-14T23:36:40.178Z,0
2023-05-14T23:42:08.517Z,0
2023-05-14T23:52:38.467Z,0
2023-05-14T23:57:57.354Z,0
