createdAt,value
2018-04-11T00:00:33.655Z,0.73
2018-04-11T00:03:01.817Z,0.60
2018-04-11T00:05:30.097Z,0.60
2018-04-11T00:07:58.338Z,0.60
2018-04-11T00:10:26.609Z,0.60
2018-04-11T00:12:54.851Z,0.70
2018-04-11T00:15:23.103Z,0.60
2018-04-11T00:17:51.331Z,0.53
2018-04-11T00:20:19.549Z,0.70
2018-04-11T00:22:47.789Z,0.60
2018-04-11T00:25:15.943Z,0.80
2018-04-11T00:27:44.141Z,0.60
2018-04-11T00:30:12.339Z,0.70
2018-04-11T00:32:40.718Z,0.60
2018-04-11T00:35:09.100Z,0.43
2018-04-11T00:37:37.367Z,0.70
2018-04-11T00:40:05.654Z,0.50
2018-04-11T00:42:33.889Z,0.47
2018-04-11T00:45:02.132Z,0.70
2018-04-11T00:47:30.337Z,0.40
2018-04-11T00:49:58.602Z,0.60
2018-04-11T00:52:26.745Z,0.53
2018-04-11T00:54:54.974Z,0.43
2018-04-11T00:57:23.256Z,0.70
2018-04-11T00:59:51.514Z,0.50
2018-04-11T01:02:19.651Z,0.43
2018-04-11T01:04:47.897Z,0.67
2018-04-11T01:07:16.178Z,0.50
2018-04-11T01:09:44.368Z,0.50
2018-04-11T01:12:12.607Z,0.60
2018-04-11T01:14:40.801Z,0.43
2018-04-11T01:17:09.062Z,0.50
2018-04-11T01:19:37.329Z,0.57
2018-04-11T01:22:05.610Z,0.50
2018-04-11T01:24:33.875Z,0.60
2018-04-11T01:27:02.083Z,0.60
2018-04-11T01:29:30.434Z,0.50
2018-04-11T01:31:59.006Z,0.53
2018-04-11T01:34:27.245Z,0.67
2018-04-11T01:36:55.516Z,0.63
2018-04-11T01:39:23.684Z,0.47
2018-04-11T01:41:51.928Z,0.50
2018-04-11T01:44:20.119Z,0.50
2018-04-11T01:46:48.290Z,0.43
2018-04-11T01:49:16.521Z,0.50
2018-04-11T01:51:44.721Z,0.50
2018-04-11T01:54:12.852Z,0.43
2018-04-11T01:56:41.145Z,0.50
2018-04-11T01:59:09.365Z,0.53
2018-04-11T02:01:37.608Z,0.50
2018-04-11T02:04:05.907Z,0.40
2018-04-11T02:06:34.130Z,0.50
2018-04-11T02:09:02.410Z,0.50
2018-04-11T02:11:30.691Z,0.67
2018-04-11T02:13:58.892Z,0.50
2018-04-11T02:16:27.090Z,0.60
2018-04-11T02:18:55.333Z,0.70
2018-04-11T02:21:23.523Z,0.50
2018-04-11T02:23:51.817Z,0.43
2018-04-11T02:26:20.046Z,0.40
2018-04-11T02:28:48.301Z,0.50
2018-04-11T02:31:16.578Z,0.57
2018-04-11T02:33:44.739Z,0.60
2018-04-11T02:36:12.930Z,0.50
2018-04-11T02:38:41.181Z,0.50
2018-04-11T02:41:09.403Z,0.50
2018-04-11T02:43:37.571Z,0.53
2018-04-11T02:46:05.775Z,0.50
2018-04-11T02:48:33.933Z,0.60
2018-04-11T02:51:02.113Z,0.53
2018-04-11T02:53:30.325Z,0.53
2018-04-11T02:55:58.571Z,0.70
2018-04-11T02:58:26.777Z,0.70
2018-04-11T03:00:55.058Z,0.70
2018-04-11T03:03:23.248Z,0.80
2018-04-11T03:05:51.619Z,0.50
2018-04-11T03:08:19.770Z,0.60
2018-04-11T03:10:48.013Z,0.60
2018-04-11T03:13:16.674Z,0.50
2018-04-11T03:15:44.884Z,0.63
2018-04-11T03:18:13.128Z,0.60
2018-04-11T03:20:41.515Z,0.40
2018-04-11T03:23:10.261Z,0.50
2018-04-11T03:25:38.432Z,0.43
2018-04-11T03:28:06.691Z,0.60
2018-04-11T03:30:34.913Z,0.67
2018-04-11T03:33:03.336Z,0.60
2018-04-11T03:35:31.916Z,0.70
2018-04-11T03:38:00.177Z,0.67
2018-04-11T03:40:28.563Z,0.50
2018-04-11T03:42:56.840Z,0.67
2018-04-11T03:45:25.210Z,0.50
2018-04-11T03:47:53.817Z,0.80
2018-04-11T03:50:22.177Z,0.70
2018-04-11T03:52:50.757Z,0.60
2018-04-11T03:55:19.036Z,0.63
2018-04-11T03:57:47.420Z,0.60
2018-04-11T04:00:15.704Z,0.70
2018-04-11T04:02:44.058Z,0.70
2018-04-11T04:05:12.433Z,0.70
2018-04-11T04:07:40.727Z,0.70
2018-04-11T04:10:08.928Z,0.63
2018-04-11T04:12:37.277Z,1.00
2018-04-11T04:15:17.534Z,0.70
2018-04-11T04:17:57.797Z,0.50
2018-04-11T04:20:36.917Z,0.70
2018-04-11T04:23:05.305Z,0.50
2018-04-11T04:25:33.575Z,0.67
2018-04-11T04:28:02.057Z,0.60
2018-04-11T04:30:30.436Z,0.60
2018-04-11T04:32:58.796Z,0.50
2018-04-11T04:35:27.177Z,0.70
2018-04-11T04:37:55.575Z,1.10
2018-04-11T04:40:23.749Z,0.80
2018-04-11T04:42:52.235Z,0.50
2018-04-11T04:45:20.510Z,0.80
2018-04-11T04:47:48.875Z,0.80
2018-04-11T04:50:17.156Z,1.10
2018-04-11T04:52:45.549Z,1.85
2018-04-11T04:55:13.895Z,1.50
2018-04-11T04:57:42.076Z,1.63
2018-04-11T05:00:10.351Z,1.40
2018-04-11T05:02:38.735Z,1.23
2018-04-11T05:05:07.315Z,1.20
2018-04-11T05:07:35.900Z,0.93
2018-04-11T05:10:04.383Z,1.37
2018-04-11T05:12:32.670Z,1.50
2018-04-11T05:15:01.142Z,0.83
2018-04-11T05:17:29.490Z,1.30
2018-04-11T05:19:57.940Z,1.27
2018-04-11T05:22:26.379Z,1.13
2018-04-11T05:24:54.770Z,1.27
2018-04-11T05:27:23.260Z,1.00
2018-04-11T05:29:51.494Z,1.33
2018-04-11T05:32:19.875Z,1.57
2018-04-11T05:34:48.154Z,1.40
2018-04-11T05:37:16.534Z,1.17
2018-04-11T05:39:44.909Z,1.17
2018-04-11T05:42:13.190Z,1.10
2018-04-11T05:44:41.574Z,1.20
2018-04-11T05:47:09.856Z,1.37
2018-04-11T05:49:38.341Z,1.13
2018-04-11T05:52:06.714Z,1.20
2018-04-11T05:54:34.898Z,0.90
2018-04-11T05:57:03.176Z,1.10
2018-04-11T05:59:31.448Z,1.27
2018-04-11T06:02:00.057Z,1.17
2018-04-11T06:04:28.421Z,0.80
2018-04-11T06:06:56.776Z,1.17
2018-04-11T06:09:25.163Z,1.13
2018-04-11T06:11:53.537Z,1.00
2018-04-11T06:14:21.692Z,1.27
2018-04-11T06:16:49.981Z,0.90
2018-04-11T06:19:18.453Z,1.00
2018-04-11T06:21:46.833Z,1.37
2018-04-11T06:24:15.213Z,1.03
2018-04-11T06:26:43.622Z,1.00
2018-04-11T06:29:12.073Z,1.10
2018-04-11T06:31:40.553Z,1.03
2018-04-11T06:34:08.934Z,1.10
2018-04-11T06:36:37.313Z,0.90
2018-04-11T06:39:06.393Z,1.17
2018-04-11T06:41:34.569Z,1.10
2018-04-11T06:44:02.728Z,1.00
2018-04-11T06:46:30.938Z,1.03
2018-04-11T06:48:59.292Z,1.00
2018-04-11T06:51:27.441Z,1.10
2018-04-11T06:53:55.642Z,0.90
2018-04-11T06:56:23.814Z,0.80
2018-04-11T06:58:51.992Z,1.00
2018-04-11T07:01:20.177Z,0.90
2018-04-11T07:03:48.325Z,0.93
2018-04-11T07:06:16.507Z,1.03
2018-04-11T07:08:44.655Z,1.13
2018-04-11T07:11:12.827Z,0.87
2018-04-11T07:13:40.980Z,1.00
2018-04-11T07:16:09.202Z,1.13
2018-04-11T07:18:37.441Z,0.90
2018-04-11T07:21:05.593Z,0.80
2018-04-11T07:23:33.738Z,1.20
2018-04-11T07:26:01.956Z,1.00
2018-04-11T07:28:31.126Z,0.87
2018-04-11T07:30:59.306Z,0.90
2018-04-11T07:33:27.490Z,1.10
2018-04-11T07:35:55.667Z,1.00
2018-04-11T07:38:23.850Z,1.10
2018-04-11T07:40:52.039Z,1.00
2018-04-11T07:43:20.159Z,0.90
2018-04-11T07:45:48.303Z,1.00
2018-04-11T07:48:16.592Z,0.90
2018-04-11T07:50:44.786Z,1.00
2018-04-11T07:53:12.993Z,0.90
2018-04-11T07:55:41.197Z,0.93
2018-04-11T07:58:09.390Z,1.00
2018-04-11T08:00:37.549Z,1.20
2018-04-11T08:03:05.720Z,1.10
2018-04-11T08:05:33.989Z,0.90
2018-04-11T08:08:02.211Z,0.87
2018-04-11T08:10:30.399Z,0.80
2018-04-11T08:12:58.597Z,1.00
2018-04-11T08:15:26.807Z,1.00
2018-04-11T08:17:55.000Z,0.97
2018-04-11T08:20:23.368Z,1.07
2018-04-11T08:22:51.546Z,0.97
2018-04-11T08:25:19.746Z,0.80
2018-04-11T08:27:48.029Z,0.80
2018-04-11T08:30:16.198Z,1.00
2018-04-11T08:32:44.408Z,1.20
2018-04-11T08:35:12.561Z,0.80
2018-04-11T08:37:40.758Z,1.07
2018-04-11T08:40:08.952Z,0.70
2018-04-11T08:42:37.086Z,0.93
2018-04-11T08:45:05.284Z,1.03
2018-04-11T08:47:33.486Z,0.80
2018-04-11T08:50:01.853Z,1.00
2018-04-11T08:52:30.011Z,1.00
2018-04-11T08:54:58.139Z,0.87
2018-04-11T08:57:26.353Z,0.80
2018-04-11T08:59:54.525Z,0.80
2018-04-11T09:02:22.681Z,0.87
2018-04-11T09:04:50.886Z,1.00
2018-04-11T09:07:19.106Z,0.90
2018-04-11T09:09:47.325Z,0.90
2018-04-11T09:12:15.559Z,1.00
2018-04-11T09:14:43.709Z,1.00
2018-04-11T09:17:12.053Z,0.80
2018-04-11T09:19:40.432Z,0.80
2018-04-11T09:22:08.712Z,0.63
2018-04-11T09:24:36.992Z,0.90
2018-04-11T09:27:05.373Z,0.70
2018-04-11T09:29:33.768Z,0.77
2018-04-11T09:32:02.052Z,0.80
2018-04-11T09:34:30.420Z,0.80
2018-04-11T09:36:58.772Z,0.90
2018-04-11T09:39:27.077Z,1.00
2018-04-11T09:41:55.338Z,0.80
2018-04-11T09:44:23.609Z,0.80
2018-04-11T09:46:51.988Z,0.70
2018-04-11T09:49:20.353Z,0.70
2018-04-11T09:51:48.733Z,0.70
2018-04-11T09:54:17.021Z,0.80
2018-04-11T09:56:45.286Z,0.90
2018-04-11T09:59:13.485Z,1.17
2018-04-11T10:01:47.386Z,0.90
2018-04-11T10:04:15.752Z,0.80
2018-04-11T10:06:44.133Z,0.90
2018-04-11T10:09:12.413Z,0.97
2018-04-11T10:11:40.677Z,0.90
2018-04-11T10:14:08.952Z,0.87
2018-04-11T10:16:37.249Z,0.73
2018-04-11T10:19:05.638Z,0.70
2018-04-11T10:21:34.093Z,0.70
2018-04-11T10:24:02.476Z,0.60
2018-04-11T10:26:30.761Z,0.70
2018-04-11T10:28:59.142Z,0.90
2018-04-11T10:31:27.613Z,1.00
2018-04-11T10:33:55.993Z,0.90
2018-04-11T10:36:24.253Z,0.70
2018-04-11T10:38:52.537Z,0.83
2018-04-11T10:41:20.918Z,0.80
2018-04-11T10:43:50.313Z,0.70
2018-04-11T10:46:18.712Z,0.83
2018-04-11T10:48:47.174Z,0.60
2018-04-11T10:51:15.773Z,0.73
2018-04-11T10:53:44.134Z,0.50
2018-04-11T10:56:12.614Z,1.00
2018-04-11T10:58:41.146Z,0.80
2018-04-11T11:01:09.383Z,0.53
2018-04-11T11:03:37.754Z,0.70
2018-04-11T11:06:06.854Z,0.60
2018-04-11T11:08:35.233Z,0.80
2018-04-11T11:11:03.493Z,1.30
2018-04-11T11:13:31.763Z,0.67
2018-04-11T11:16:00.213Z,2.20
2018-04-11T11:18:28.403Z,1.50
2018-04-11T11:20:58.538Z,0.90
2018-04-11T11:23:26.916Z,0.97
2018-04-11T11:25:56.038Z,0.90
2018-04-11T11:28:25.332Z,0.87
2018-04-11T11:30:53.486Z,1.10
2018-04-11T11:33:21.982Z,1.00
2018-04-11T11:35:50.251Z,1.20
2018-04-11T11:38:20.337Z,1.30
2018-04-11T11:40:50.897Z,1.00
2018-04-11T11:43:20.985Z,0.97
2018-04-11T11:45:51.224Z,1.10
2018-04-11T11:48:19.625Z,1.37
2018-04-11T11:50:49.633Z,1.10
2018-04-11T11:53:18.113Z,1.13
2018-04-11T11:55:46.504Z,1.10
2018-04-11T11:58:16.472Z,1.20
2018-04-11T12:00:44.993Z,0.70
2018-04-11T12:03:13.503Z,0.90
2018-04-11T12:05:41.843Z,0.90
2018-04-11T12:08:10.015Z,1.10
2018-04-11T12:10:38.392Z,1.17
2018-04-11T12:13:06.673Z,1.00
2018-04-11T12:15:35.053Z,1.10
2018-04-11T12:18:03.332Z,1.00
2018-04-11T12:20:31.713Z,0.73
2018-04-11T12:23:00.095Z,0.83
2018-04-11T12:25:28.473Z,0.90
2018-04-11T12:27:56.761Z,0.90
2018-04-11T12:30:25.241Z,0.80
2018-04-11T12:32:53.536Z,0.73
2018-04-11T12:35:21.864Z,0.90
2018-04-11T12:37:50.353Z,0.70
2018-04-11T12:40:18.626Z,0.90
2018-04-11T12:42:47.013Z,1.23
2018-04-11T12:45:15.494Z,1.13
2018-04-11T12:47:43.874Z,1.30
2018-04-11T12:50:12.155Z,0.80
2018-04-11T12:52:42.154Z,0.67
2018-04-11T12:55:10.584Z,1.00
2018-04-11T12:57:39.036Z,0.90
2018-04-11T13:00:07.334Z,0.97
2018-04-11T13:02:35.678Z,0.93
2018-04-11T13:05:04.050Z,0.83
2018-04-11T13:07:32.333Z,0.70
2018-04-11T13:10:00.713Z,0.70
2018-04-11T13:12:28.957Z,0.93
2018-04-11T13:14:57.189Z,0.80
2018-04-11T13:17:25.533Z,1.00
2018-04-11T13:19:53.706Z,0.50
2018-04-11T13:22:21.953Z,0.73
2018-04-11T13:24:50.157Z,0.60
2018-04-11T13:27:18.325Z,0.77
2018-04-11T13:29:47.137Z,0.60
2018-04-11T13:32:15.392Z,0.73
2018-04-11T13:34:43.674Z,0.70
2018-04-11T13:37:12.153Z,0.80
2018-04-11T13:39:40.350Z,0.87
2018-04-11T13:42:08.511Z,0.80
2018-04-11T13:44:36.893Z,0.60
2018-04-11T13:47:05.135Z,0.60
2018-04-11T13:49:33.536Z,0.60
2018-04-11T13:52:01.915Z,0.60
2018-04-11T13:54:30.048Z,0.70
2018-04-11T13:56:58.297Z,0.60
2018-04-11T13:59:26.467Z,0.60
2018-04-11T14:01:55.014Z,0.73
2018-04-11T14:04:23.229Z,0.70
2018-04-11T14:06:51.682Z,0.90
2018-04-11T14:09:19.963Z,0.50
2018-04-11T14:11:48.168Z,0.60
2018-04-11T14:14:16.714Z,0.67
2018-04-11T14:16:45.073Z,0.70
2018-04-11T14:19:13.278Z,0.60
2018-04-11T14:21:41.521Z,0.70
2018-04-11T14:24:09.701Z,0.60
2018-04-11T14:26:37.911Z,0.70
2018-04-11T14:29:06.361Z,0.80
2018-04-11T14:31:34.750Z,0.70
2018-04-11T14:34:02.943Z,0.40
2018-04-11T14:36:31.208Z,0.53
2018-04-11T14:38:59.609Z,0.60
2018-04-11T14:41:28.155Z,0.67
2018-04-11T14:43:56.306Z,0.77
2018-04-11T14:46:24.593Z,0.83
2018-04-11T14:48:52.993Z,0.50
2018-04-11T14:51:21.353Z,0.57
2018-04-11T14:53:49.643Z,0.77
2018-04-11T14:56:17.822Z,0.57
2018-04-11T14:58:46.052Z,0.60
2018-04-11T15:01:14.306Z,0.50
2018-04-11T15:03:42.479Z,0.50
2018-04-11T15:06:10.698Z,0.57
2018-04-11T15:08:38.967Z,0.60
2018-04-11T15:11:07.148Z,1.10
2018-04-11T15:13:35.322Z,0.80
2018-04-11T15:16:03.643Z,0.90
2018-04-11T15:18:35.177Z,0.83
2018-04-11T15:21:04.680Z,1.00
2018-04-11T15:23:33.128Z,0.87
2018-04-11T15:26:01.304Z,1.30
2018-04-11T15:28:29.476Z,1.53
2018-04-11T15:30:58.049Z,0.70
2018-04-11T15:33:27.416Z,0.70
2018-04-11T15:35:56.371Z,1.00
2018-04-11T15:38:25.283Z,0.77
2018-04-11T15:40:54.740Z,0.60
2018-04-11T15:43:23.076Z,0.90
2018-04-11T15:45:51.544Z,0.63
2018-04-11T15:48:20.114Z,0.90
2018-04-11T15:50:49.145Z,1.00
2018-04-11T15:53:20.832Z,0.80
2018-04-11T15:55:50.517Z,0.73
2018-04-11T15:58:19.411Z,0.80
2018-04-11T16:00:49.726Z,0.57
2018-04-11T16:03:18.307Z,0.80
2018-04-11T16:05:47.358Z,0.53
2018-04-11T16:08:15.714Z,1.00
2018-04-11T16:10:43.897Z,0.53
2018-04-11T16:13:12.088Z,0.50
2018-04-11T16:15:40.289Z,0.83
2018-04-11T16:18:08.437Z,1.10
2018-04-11T16:20:36.609Z,0.67
2018-04-11T16:23:04.808Z,0.73
2018-04-11T16:25:33.125Z,0.80
2018-04-11T16:28:01.375Z,0.80
2018-04-11T16:30:29.596Z,0.90
2018-04-11T16:32:57.982Z,0.70
2018-04-11T16:35:26.268Z,0.83
2018-04-11T16:37:54.766Z,0.67
2018-04-11T16:40:23.193Z,0.80
2018-04-11T16:42:51.470Z,0.60
2018-04-11T16:45:19.753Z,0.70
2018-04-11T16:47:48.141Z,1.40
2018-04-11T16:50:16.713Z,0.90
2018-04-11T16:52:45.221Z,0.70
2018-04-11T16:55:13.507Z,0.70
2018-04-11T16:57:41.708Z,1.53
2018-04-11T17:00:10.033Z,1.40
2018-04-11T17:02:38.293Z,1.33
2018-04-11T17:05:06.411Z,1.57
2018-04-11T17:07:34.557Z,1.47
2018-04-11T17:10:02.808Z,1.33
2018-04-11T17:12:31.033Z,1.10
2018-04-11T17:14:59.235Z,1.07
2018-04-11T17:17:27.407Z,1.30
2018-04-11T17:19:55.574Z,1.33
2018-04-11T17:22:35.684Z,1.40
2018-04-11T17:25:15.735Z,1.33
2018-04-11T17:27:56.989Z,1.10
2018-04-11T17:30:46.869Z,1.53
2018-04-11T17:33:14.987Z,1.07
2018-04-11T17:35:43.149Z,1.30
2018-04-11T17:38:11.272Z,1.13
2018-04-11T17:40:39.441Z,0.80
2018-04-11T17:43:07.633Z,1.50
2018-04-11T17:45:35.815Z,1.27
2018-04-11T17:48:04.026Z,1.37
2018-04-11T17:50:32.318Z,1.20
2018-04-11T17:53:00.555Z,1.23
2018-04-11T17:55:28.737Z,1.57
2018-04-11T17:57:56.877Z,1.00
2018-04-11T18:00:25.059Z,1.33
2018-04-11T18:02:53.221Z,1.33
2018-04-11T18:05:21.408Z,1.20
2018-04-11T18:07:49.592Z,1.00
2018-04-11T18:10:17.757Z,1.37
2018-04-11T18:12:45.897Z,1.03
2018-04-11T18:15:14.065Z,0.90
2018-04-11T18:17:42.225Z,1.27
2018-04-11T18:20:10.388Z,1.20
2018-04-11T18:22:38.528Z,1.03
2018-04-11T18:25:06.689Z,0.90
2018-04-11T18:27:34.869Z,1.00
2018-04-11T18:30:03.016Z,0.90
2018-04-11T18:32:31.272Z,1.10
2018-04-11T18:34:59.451Z,1.00
2018-04-11T18:37:27.615Z,0.80
2018-04-11T18:39:55.716Z,1.10
2018-04-11T18:42:23.846Z,1.00
2018-04-11T18:44:51.976Z,1.33
2018-04-11T18:47:21.068Z,0.90
2018-04-11T18:49:49.238Z,1.00
2018-04-11T18:52:17.423Z,1.30
2018-04-11T18:54:45.593Z,1.10
2018-04-11T18:57:13.785Z,1.10
2018-04-11T18:59:41.885Z,0.97
2018-04-11T19:02:10.048Z,1.23
2018-04-11T19:04:38.185Z,1.00
2018-04-11T19:07:06.385Z,1.00
2018-04-11T19:09:34.547Z,0.90
2018-04-11T19:12:02.708Z,0.83
2018-04-11T19:14:30.880Z,0.87
2018-04-11T19:16:59.000Z,1.07
2018-04-11T19:19:27.130Z,0.90
2018-04-11T19:21:55.307Z,0.90
2018-04-11T19:24:23.419Z,0.97
2018-04-11T19:26:51.622Z,1.10
2018-04-11T19:29:19.789Z,0.83
2018-04-11T19:31:47.937Z,1.07
2018-04-11T19:34:16.089Z,0.93
2018-04-11T19:36:44.209Z,1.00
2018-04-11T19:39:12.351Z,1.00
2018-04-11T19:41:40.500Z,0.67
2018-04-11T19:44:09.171Z,0.80
2018-04-11T19:46:37.353Z,0.63
2018-04-11T19:49:05.617Z,1.17
2018-04-11T19:51:34.102Z,0.93
2018-04-11T19:54:02.333Z,1.00
2018-04-11T19:56:30.517Z,1.10
2018-04-11T19:58:58.727Z,1.30
2018-04-11T20:01:26.898Z,1.30
2018-04-11T20:03:55.642Z,1.00
2018-04-11T20:06:23.808Z,1.20
2018-04-11T20:08:51.949Z,0.90
2018-04-11T20:11:20.101Z,1.10
2018-04-11T20:13:48.354Z,1.00
2018-04-11T20:16:18.627Z,0.90
2018-04-11T20:18:47.717Z,1.10
2018-04-11T20:21:16.167Z,1.00
2018-04-11T20:23:44.445Z,1.00
2018-04-11T20:26:12.596Z,0.87
2018-04-11T20:28:40.751Z,1.00
2018-04-11T20:31:08.860Z,1.03
2018-04-11T20:33:37.008Z,1.00
2018-04-11T20:36:05.188Z,0.90
2018-04-11T20:38:33.431Z,1.00
2018-04-11T20:41:01.585Z,0.90
2018-04-11T20:43:29.726Z,1.17
2018-04-11T20:45:57.807Z,1.17
2018-04-11T20:48:25.908Z,0.80
2018-04-11T20:50:54.066Z,0.80
2018-04-11T20:53:22.222Z,0.90
2018-04-11T20:55:50.341Z,0.90
2018-04-11T20:58:18.459Z,1.20
2018-04-11T21:00:46.612Z,0.90
2018-04-11T21:03:14.781Z,0.93
2018-04-11T21:05:42.927Z,0.90
2018-04-11T21:08:11.105Z,0.80
2018-04-11T21:10:39.294Z,0.90
2018-04-11T21:13:07.428Z,0.90
2018-04-11T21:15:35.578Z,0.73
2018-04-11T21:18:03.749Z,0.80
2018-04-11T21:20:31.900Z,1.23
2018-04-11T21:23:00.040Z,1.10
2018-04-11T21:25:28.223Z,0.70
2018-04-11T21:27:56.352Z,0.90
2018-04-11T21:30:24.542Z,0.80
2018-04-11T21:32:52.684Z,0.83
2018-04-11T21:35:20.825Z,0.93
2018-04-11T21:37:49.004Z,1.00
2018-04-11T21:40:17.187Z,0.80
2018-04-11T21:42:45.368Z,0.90
2018-04-11T21:45:13.480Z,0.80
2018-04-11T21:47:41.639Z,0.90
2018-04-11T21:50:09.782Z,0.80
2018-04-11T21:52:37.924Z,0.67
2018-04-11T21:55:06.182Z,0.80
2018-04-11T21:57:34.366Z,0.70
2018-04-11T22:00:02.504Z,0.73
2018-04-11T22:02:30.695Z,0.93
2018-04-11T22:04:58.844Z,0.90
2018-04-11T22:07:27.029Z,0.83
2018-04-11T22:09:55.208Z,0.70
2018-04-11T22:12:23.337Z,0.80
2018-04-11T22:14:51.491Z,1.30
2018-04-11T22:17:19.629Z,1.10
2018-04-11T22:19:47.701Z,0.87
2018-04-11T22:22:15.938Z,0.60
2018-04-11T22:24:44.086Z,0.93
2018-04-11T22:27:12.305Z,0.40
2018-04-11T22:29:40.477Z,0.80
2018-04-11T22:32:08.666Z,0.73
2018-04-11T22:34:36.827Z,0.73
2018-04-11T22:37:05.007Z,0.80
2018-04-11T22:39:33.128Z,0.77
2018-04-11T22:42:01.212Z,0.70
2018-04-11T22:44:29.348Z,0.57
2018-04-11T22:46:57.480Z,0.70
2018-04-11T22:49:25.658Z,0.50
2018-04-11T22:51:53.834Z,0.70
2018-04-11T22:54:22.027Z,0.53
2018-04-11T22:56:50.155Z,0.90
2018-04-11T22:59:18.276Z,1.10
2018-04-11T23:01:46.417Z,0.83
2018-04-11T23:04:14.568Z,0.73
2018-04-11T23:06:42.737Z,0.57
2018-04-11T23:09:10.876Z,0.90
2018-04-11T23:11:39.090Z,0.70
2018-04-11T23:14:07.290Z,0.70
2018-04-11T23:16:35.442Z,0.80
2018-04-11T23:19:03.635Z,1.23
2018-04-11T23:21:31.804Z,0.70
2018-04-11T23:24:00.028Z,0.70
2018-04-11T23:26:28.184Z,0.70
2018-04-11T23:28:56.325Z,0.80
2018-04-11T23:31:24.458Z,0.63
2018-04-11T23:33:52.598Z,0.83
2018-04-11T23:36:20.749Z,0.70
2018-04-11T23:38:48.888Z,0.80
2018-04-11T23:41:17.092Z,0.70
2018-04-11T23:43:45.483Z,0.87
2018-04-11T23:46:13.902Z,0.80
2018-04-11T23:48:42.220Z,0.77
2018-04-11T23:51:10.596Z,0.80
2018-04-11T23:53:38.978Z,0.87
2018-04-11T23:56:07.363Z,0.70
2018-04-11T23:58:35.658Z,0.90
