createdAt,value
2023-02-11T00:00:12.850Z,77.96
2023-02-11T00:02:39.325Z,78.08
2023-02-11T00:05:06.563Z,77.32
2023-02-11T00:07:34.397Z,78.10
2023-02-11T00:10:02.866Z,79.41
2023-02-11T00:12:29.474Z,80.01
2023-02-11T00:14:55.989Z,80.04
2023-02-11T00:17:22.740Z,79.46
2023-02-11T00:19:50.820Z,80.14
2023-02-11T00:22:17.671Z,80.49
2023-02-11T00:24:44.322Z,81.61
2023-02-11T00:27:10.917Z,81.81
2023-02-11T00:29:38.404Z,82.19
2023-02-11T00:32:05.659Z,82.02
2023-02-11T00:34:33.216Z,81.24
2023-02-11T00:37:02.613Z,80.85
2023-02-11T00:39:29.363Z,80.84
2023-02-11T00:41:56.061Z,80.69
2023-02-11T00:44:22.528Z,81.37
2023-02-11T00:46:49.559Z,81.38
2023-02-11T00:49:16.054Z,81.99
2023-02-11T00:51:42.505Z,83.46
2023-02-11T00:54:09.315Z,84.01
2023-02-11T00:56:35.981Z,83.79
2023-02-11T00:59:02.424Z,83.52
2023-02-11T01:01:28.919Z,83.11
2023-02-11T01:03:55.404Z,83.38
2023-02-11T01:06:23.132Z,82.99
2023-02-11T01:08:49.687Z,82.11
2023-02-11T01:11:20.550Z,81.98
2023-02-11T01:13:48.870Z,81.73
2023-02-11T01:16:16.309Z,82.34
2023-02-11T01:18:44.245Z,82.47
2023-02-11T01:21:11.166Z,83.08
2023-02-11T01:23:37.619Z,83.22
2023-02-11T01:26:05.136Z,83.42
2023-02-11T01:28:32.254Z,83.13
2023-02-11T01:31:01.812Z,81.67
2023-02-11T01:33:28.724Z,81.03
2023-02-11T01:35:55.194Z,80.19
2023-02-11T01:38:24.868Z,80.62
2023-02-11T01:41:02.326Z,79.93
2023-02-11T01:43:34.710Z,80.46
2023-02-11T01:46:07.516Z,80.42
2023-02-11T01:48:38.678Z,80.47
2023-02-11T01:51:28.806Z,80.04
2023-02-11T01:54:15.625Z,80.22
2023-02-11T01:57:05.093Z,79.83
2023-02-11T01:59:41.486Z,80.50
2023-02-11T02:02:11.996Z,80.33
2023-02-11T02:04:46.641Z,81.02
2023-02-11T02:07:24.326Z,80.31
2023-02-11T02:09:58.225Z,81.19
2023-02-11T02:12:24.651Z,80.57
2023-02-11T02:14:51.115Z,80.68
2023-02-11T02:17:38.259Z,80.72
2023-02-11T02:20:29.979Z,81.28
2023-02-11T02:22:59.492Z,81.58
2023-02-11T02:25:53.865Z,82.24
2023-02-11T02:28:38.287Z,82.27
2023-02-11T02:31:35.658Z,82.44
2023-02-11T02:34:09.297Z,82.41
2023-02-11T02:36:59.094Z,81.75
2023-02-11T02:39:29.388Z,81.39
2023-02-11T02:41:56.798Z,81.21
2023-02-11T02:44:23.932Z,80.63
2023-02-11T02:46:50.534Z,80.47
2023-02-11T02:49:17.838Z,80.13
2023-02-11T02:51:59.945Z,80.26
2023-02-11T02:55:00.609Z,80.12
2023-02-11T02:57:36.166Z,80.22
2023-02-11T03:00:46.638Z,79.76
2023-02-11T03:03:38.023Z,79.60
2023-02-11T03:06:42.273Z,79.26
2023-02-11T03:09:32.461Z,79.25
2023-02-11T03:12:02.428Z,79.82
2023-02-11T03:14:30.916Z,79.65
2023-02-11T03:17:00.755Z,79.41
2023-02-11T03:19:33.233Z,79.33
2023-02-11T03:22:00.779Z,79.49
2023-02-11T03:24:31.767Z,78.68
2023-02-11T03:27:03.535Z,79.14
2023-02-11T03:29:42.403Z,79.51
2023-02-11T03:32:25.484Z,79.10
2023-02-11T03:34:57.548Z,79.46
2023-02-11T03:37:27.988Z,80.06
2023-02-11T03:40:11.349Z,79.85
2023-02-11T03:42:51.622Z,80.40
2023-02-11T03:45:22.008Z,81.39
2023-02-11T03:48:00.340Z,81.79
2023-02-11T03:50:30.051Z,81.99
2023-02-11T03:52:58.918Z,81.26
2023-02-11T03:55:26.984Z,80.90
2023-02-11T03:57:54.181Z,80.31
2023-02-11T04:00:20.690Z,79.54
2023-02-11T04:02:47.245Z,79.29
2023-02-11T04:05:16.365Z,80.50
2023-02-11T04:07:42.869Z,81.33
2023-02-11T04:10:09.464Z,81.11
2023-02-11T04:12:36.952Z,81.18
2023-02-11T04:15:03.568Z,80.48
2023-02-11T04:17:30.041Z,80.16
2023-02-11T04:19:57.083Z,79.65
2023-02-11T04:22:23.601Z,78.80
2023-02-11T04:24:50.024Z,78.58
2023-02-11T04:27:16.858Z,78.62
2023-02-11T04:29:43.364Z,78.98
2023-02-11T04:32:11.517Z,79.69
2023-02-11T04:34:38.232Z,80.46
2023-02-11T04:37:04.781Z,80.76
2023-02-11T04:39:31.257Z,80.94
2023-02-11T04:41:57.730Z,80.53
2023-02-11T04:44:24.182Z,80.31
2023-02-11T04:46:50.619Z,80.68
2023-02-11T04:49:17.340Z,80.24
2023-02-11T04:51:49.317Z,79.80
2023-02-11T04:54:16.760Z,79.72
2023-02-11T04:56:43.250Z,79.51
2023-02-11T04:59:09.796Z,79.31
2023-02-11T05:01:36.316Z,79.35
2023-02-11T05:04:02.879Z,79.22
2023-02-11T05:06:29.339Z,78.27
2023-02-11T05:08:56.376Z,78.43
2023-02-11T05:11:24.401Z,78.76
2023-02-11T05:13:51.508Z,78.18
2023-02-11T05:16:18.728Z,79.45
2023-02-11T05:18:45.505Z,79.12
2023-02-11T05:21:15.920Z,78.62
2023-02-11T05:23:42.580Z,78.86
2023-02-11T05:26:09.716Z,78.54
2023-02-11T05:28:36.344Z,78.40
2023-02-11T05:31:03.511Z,78.07
2023-02-11T05:33:30.026Z,77.48
2023-02-11T05:36:04.453Z,77.22
2023-02-11T05:38:30.900Z,78.09
2023-02-11T05:40:57.382Z,78.40
2023-02-11T05:43:23.903Z,77.81
2023-02-11T05:45:50.767Z,78.37
2023-02-11T05:48:17.825Z,77.51
2023-02-11T05:50:44.784Z,77.79
2023-02-11T05:53:11.733Z,77.99
2023-02-11T05:55:38.399Z,77.49
2023-02-11T05:58:05.970Z,76.98
2023-02-11T06:00:32.453Z,77.11
2023-02-11T06:02:59.012Z,76.93
2023-02-11T06:05:26.174Z,77.07
2023-02-11T06:07:52.876Z,76.97
2023-02-11T06:10:19.338Z,76.63
2023-02-11T06:12:46.876Z,76.66
2023-02-11T06:15:13.439Z,76.92
2023-02-11T06:17:39.985Z,76.86
2023-02-11T06:20:09.308Z,76.19
2023-02-11T06:22:35.809Z,76.73
2023-02-11T06:25:02.522Z,76.86
2023-02-11T06:27:29.753Z,76.27
2023-02-11T06:29:56.323Z,76.80
2023-02-11T06:32:42.707Z,76.61
2023-02-11T06:35:11.773Z,76.49
2023-02-11T06:37:38.943Z,76.00
2023-02-11T06:40:06.094Z,76.22
2023-02-11T06:42:32.613Z,75.97
2023-02-11T06:44:59.114Z,75.80
2023-02-11T06:47:26.310Z,76.53
2023-02-11T06:49:52.748Z,76.26
2023-02-11T06:52:19.174Z,76.13
2023-02-11T06:54:46.407Z,75.75
2023-02-11T06:57:12.840Z,76.02
2023-02-11T06:59:39.412Z,75.99
2023-02-11T07:02:05.977Z,76.10
2023-02-11T07:04:32.953Z,76.04
2023-02-11T07:06:59.380Z,75.42
2023-02-11T07:09:25.856Z,75.57
2023-02-11T07:11:52.446Z,75.17
2023-02-11T07:14:19.102Z,75.45
2023-02-11T07:16:46.024Z,75.67
2023-02-11T07:19:12.519Z,75.85
2023-02-11T07:21:38.931Z,75.55
2023-02-11T07:24:11.274Z,75.49
2023-02-11T07:26:38.151Z,75.41
2023-02-11T07:29:04.887Z,75.10
2023-02-11T07:31:31.884Z,74.94
2023-02-11T07:34:00.898Z,74.99
2023-02-11T07:36:29.577Z,74.83
2023-02-11T07:38:56.311Z,74.52
2023-02-11T07:41:24.124Z,74.36
2023-02-11T07:43:50.601Z,74.07
2023-02-11T07:46:23.381Z,74.10
2023-02-11T07:48:49.998Z,73.98
2023-02-11T07:51:25.231Z,73.55
2023-02-11T07:53:52.082Z,73.48
2023-02-11T07:56:20.323Z,73.68
2023-02-11T07:58:47.340Z,89.75
2023-02-11T08:01:27.142Z,82.97
2023-02-11T08:03:55.513Z,74.86
2023-02-11T08:06:24.250Z,71.79
2023-02-11T08:08:51.493Z,69.30
2023-02-11T08:11:22.152Z,69.34
2023-02-11T08:13:48.850Z,68.70
2023-02-11T08:16:19.863Z,69.33
2023-02-11T08:18:47.916Z,69.58
2023-02-11T08:21:14.356Z,69.71
2023-02-11T08:23:42.675Z,70.33
2023-02-11T08:26:15.696Z,71.20
2023-02-11T08:28:43.726Z,71.23
2023-02-11T08:31:21.956Z,71.04
2023-02-11T08:33:49.160Z,70.77
2023-02-11T08:36:18.609Z,70.95
2023-02-11T08:38:45.552Z,70.50
2023-02-11T08:41:12.121Z,70.64
2023-02-11T08:43:41.598Z,70.62
2023-02-11T08:46:10.287Z,70.38
2023-02-11T08:48:38.095Z,70.61
2023-02-11T08:51:14.673Z,70.28
2023-02-11T08:53:41.323Z,70.67
2023-02-11T08:56:12.190Z,70.70
2023-02-11T08:58:40.248Z,70.27
2023-02-11T09:01:12.227Z,70.67
2023-02-11T09:03:38.742Z,70.27
2023-02-11T09:06:07.338Z,71.16
2023-02-11T09:08:36.021Z,70.58
2023-02-11T09:11:03.722Z,70.12
2023-02-11T09:13:31.092Z,69.35
2023-02-11T09:15:59.081Z,69.16
2023-02-11T09:18:25.676Z,68.70
2023-02-11T09:20:52.752Z,67.14
2023-02-11T09:23:19.608Z,67.68
2023-02-11T09:25:46.208Z,67.20
2023-02-11T09:28:12.734Z,67.08
2023-02-11T09:30:39.843Z,67.01
2023-02-11T09:33:06.334Z,66.35
2023-02-11T09:35:34.141Z,66.14
2023-02-11T09:38:00.695Z,67.04
2023-02-11T09:40:27.174Z,67.03
2023-02-11T09:43:18.439Z,66.98
2023-02-11T09:45:45.327Z,66.92
2023-02-11T09:48:18.865Z,66.82
2023-02-11T09:50:55.927Z,66.63
2023-02-11T09:53:25.893Z,66.64
2023-02-11T09:55:55.826Z,66.73
2023-02-11T09:58:34.444Z,65.90
2023-02-11T10:01:30.578Z,65.86
2023-02-11T10:04:14.499Z,65.22
2023-02-11T10:06:46.749Z,65.08
2023-02-11T10:09:25.696Z,64.33
2023-02-11T10:12:01.914Z,64.33
2023-02-11T10:14:59.869Z,64.21
2023-02-11T10:17:32.198Z,64.82
2023-02-11T10:20:15.144Z,64.99
2023-02-11T10:22:49.338Z,64.96
2023-02-11T10:25:29.826Z,64.85
2023-02-11T10:27:59.719Z,64.82
2023-02-11T10:30:34.734Z,64.36
2023-02-11T10:33:06.443Z,64.90
2023-02-11T10:35:33.388Z,64.64
2023-02-11T10:38:00.592Z,64.45
2023-02-11T10:40:30.301Z,64.54
2023-02-11T10:43:05.868Z,64.06
2023-02-11T10:45:36.565Z,64.15
2023-02-11T10:48:38.436Z,64.32
2023-02-11T10:51:12.300Z,64.45
2023-02-11T10:53:40.945Z,64.03
2023-02-11T10:56:10.538Z,64.12
2023-02-11T10:58:46.320Z,64.27
2023-02-11T11:01:23.890Z,64.04
2023-02-11T11:03:52.865Z,64.36
2023-02-11T11:06:31.550Z,64.70
2023-02-11T11:08:58.592Z,63.78
2023-02-11T11:11:26.661Z,64.29
2023-02-11T11:13:53.011Z,62.95
2023-02-11T11:16:32.524Z,62.60
2023-02-11T11:19:08.132Z,63.18
2023-02-11T11:21:50.144Z,61.91
2023-02-11T11:24:31.146Z,62.10
2023-02-11T11:27:01.377Z,61.42
2023-02-11T11:29:48.331Z,61.20
2023-02-11T11:32:25.376Z,60.80
2023-02-11T11:34:56.327Z,60.48
2023-02-11T11:37:26.658Z,59.73
2023-02-11T11:39:59.107Z,59.93
2023-02-11T11:42:32.335Z,60.00
2023-02-11T11:45:20.065Z,60.78
2023-02-11T11:47:58.245Z,59.89
2023-02-11T11:50:33.173Z,60.27
2023-02-11T11:53:42.440Z,60.22
2023-02-11T11:56:19.640Z,59.05
2023-02-11T11:58:46.393Z,59.58
2023-02-11T12:01:18.588Z,59.82
2023-02-11T12:03:49.745Z,59.43
2023-02-11T12:06:25.207Z,60.69
2023-02-11T12:09:09.822Z,60.78
2023-02-11T12:11:37.049Z,60.83
2023-02-11T12:14:11.989Z,60.48
2023-02-11T12:16:51.906Z,60.95
2023-02-11T12:19:31.718Z,62.08
2023-02-11T12:22:19.835Z,62.54
2023-02-11T12:25:04.289Z,63.36
2023-02-11T12:27:46.065Z,62.77
2023-02-11T12:30:50.325Z,62.02
2023-02-11T12:33:49.580Z,63.22
2023-02-11T12:36:43.480Z,62.63
2023-02-11T12:39:40.672Z,62.55
2023-02-11T12:42:57.023Z,62.48
2023-02-11T12:45:38.658Z,62.94
2023-02-11T12:48:35.895Z,62.79
2023-02-11T12:51:24.220Z,63.30
2023-02-11T12:54:08.304Z,63.42
2023-02-11T12:56:45.817Z,63.43
2023-02-11T12:59:50.062Z,64.05
2023-02-11T13:02:45.477Z,64.05
2023-02-11T13:05:30.699Z,63.53
2023-02-11T13:08:35.486Z,64.98
2023-02-11T13:11:14.402Z,64.68
2023-02-11T13:13:55.851Z,64.88
2023-02-11T13:16:48.114Z,64.94
2023-02-11T13:19:24.756Z,65.65
2023-02-11T13:22:06.322Z,65.90
2023-02-11T13:24:47.900Z,66.20
2023-02-11T13:27:38.854Z,66.22
2023-02-11T13:30:23.347Z,67.25
2023-02-11T13:32:55.769Z,67.17
2023-02-11T13:35:39.900Z,66.85
2023-02-11T13:38:22.578Z,67.43
2023-02-11T13:41:04.991Z,67.15
2023-02-11T13:43:34.344Z,66.91
2023-02-11T13:46:21.211Z,67.24
2023-02-11T13:48:53.029Z,67.28
2023-02-11T13:51:36.655Z,68.15
2023-02-11T13:54:05.149Z,67.47
2023-02-11T13:56:34.756Z,67.78
2023-02-11T13:59:25.496Z,67.91
2023-02-11T14:02:23.658Z,67.50
2023-02-11T14:05:37.835Z,67.17
2023-02-11T14:08:33.229Z,67.19
2023-02-11T14:11:01.007Z,67.35
2023-02-11T14:13:46.982Z,66.75
2023-02-11T14:16:36.319Z,67.49
2023-02-11T14:19:03.910Z,67.91
2023-02-11T14:21:36.823Z,67.27
2023-02-11T14:24:04.790Z,67.63
2023-02-11T14:27:00.825Z,67.92
2023-02-11T14:29:43.901Z,68.22
2023-02-11T14:32:31.502Z,68.04
2023-02-11T14:35:25.910Z,68.58
2023-02-11T14:38:18.556Z,68.25
2023-02-11T14:40:58.483Z,68.05
2023-02-11T14:43:30.727Z,68.87
2023-02-11T14:45:58.606Z,68.90
2023-02-11T14:48:31.591Z,69.25
2023-02-11T14:51:02.630Z,68.43
2023-02-11T14:53:31.745Z,68.64
2023-02-11T14:55:58.334Z,68.92
2023-02-11T14:58:27.756Z,69.20
2023-02-11T15:01:02.118Z,68.79
2023-02-11T15:03:49.518Z,69.05
2023-02-11T15:06:31.975Z,69.15
2023-02-11T15:09:02.629Z,69.51
2023-02-11T15:11:34.511Z,69.79
2023-02-11T15:14:30.407Z,69.22
2023-02-11T15:17:01.155Z,69.75
2023-02-11T15:19:41.474Z,70.24
2023-02-11T15:22:20.052Z,69.66
2023-02-11T15:24:58.454Z,69.60
2023-02-11T15:27:25.805Z,69.66
2023-02-11T15:29:52.509Z,69.36
2023-02-11T15:32:25.194Z,69.91
2023-02-11T15:34:54.448Z,69.94
2023-02-11T15:37:29.735Z,69.45
2023-02-11T15:40:10.817Z,69.74
2023-02-11T15:42:51.895Z,69.41
2023-02-11T15:45:29.510Z,69.59
2023-02-11T15:48:18.933Z,69.30
2023-02-11T15:50:54.739Z,69.52
2023-02-11T15:53:28.918Z,70.28
2023-02-11T15:56:20.451Z,69.75
2023-02-11T15:58:49.377Z,70.16
2023-02-11T16:01:16.011Z,70.07
2023-02-11T16:03:43.752Z,70.27
2023-02-11T16:06:18.820Z,70.39
2023-02-11T16:09:08.222Z,70.55
2023-02-11T16:11:56.426Z,70.64
2023-02-11T16:14:23.304Z,71.02
2023-02-11T16:16:56.519Z,70.99
2023-02-11T16:19:25.888Z,70.64
2023-02-11T16:21:54.021Z,71.69
2023-02-11T16:24:35.538Z,71.60
2023-02-11T16:27:18.415Z,71.73
2023-02-11T16:29:47.511Z,72.13
2023-02-11T16:32:18.325Z,72.35
2023-02-11T16:34:45.113Z,72.04
2023-02-11T16:37:11.808Z,72.37
2023-02-11T16:39:38.341Z,73.12
2023-02-11T16:42:07.581Z,73.46
2023-02-11T16:44:34.799Z,73.00
2023-02-11T16:47:05.895Z,73.70
2023-02-11T16:49:41.570Z,73.66
2023-02-11T16:52:12.640Z,73.74
2023-02-11T16:54:39.259Z,73.38
2023-02-11T16:57:15.924Z,73.96
2023-02-11T16:59:42.812Z,74.15
2023-02-11T17:02:15.560Z,73.55
2023-02-11T17:04:42.837Z,74.53
2023-02-11T17:07:09.324Z,74.68
2023-02-11T17:09:36.044Z,74.84
2023-02-11T17:12:02.481Z,74.84
2023-02-11T17:14:29.144Z,74.95
2023-02-11T17:16:56.410Z,75.17
2023-02-11T17:19:23.077Z,74.90
2023-02-11T17:21:52.554Z,74.78
2023-02-11T17:24:20.998Z,75.10
2023-02-11T17:26:48.108Z,74.42
2023-02-11T17:29:18.482Z,74.92
2023-02-11T17:31:45.385Z,74.91
2023-02-11T17:34:12.283Z,74.88
2023-02-11T17:36:41.231Z,74.85
2023-02-11T17:39:08.837Z,74.72
2023-02-11T17:41:36.796Z,74.66
2023-02-11T17:44:03.426Z,74.62
2023-02-11T17:46:29.858Z,74.53
2023-02-11T17:48:59.570Z,74.66
2023-02-11T17:51:32.416Z,74.53
2023-02-11T17:54:01.071Z,74.69
2023-02-11T17:56:29.871Z,74.98
2023-02-11T17:58:56.307Z,74.78
2023-02-11T18:01:23.111Z,75.12
2023-02-11T18:03:49.677Z,75.24
2023-02-11T18:06:16.724Z,76.09
2023-02-11T18:08:43.378Z,76.26
2023-02-11T18:11:11.876Z,76.38
2023-02-11T18:13:38.548Z,76.35
2023-02-11T18:16:06.026Z,75.71
2023-02-11T18:18:32.497Z,76.92
2023-02-11T18:21:00.890Z,77.05
2023-02-11T18:23:28.046Z,76.92
2023-02-11T18:25:54.511Z,76.65
2023-02-11T18:28:21.098Z,76.54
2023-02-11T18:30:47.919Z,76.64
2023-02-11T18:33:14.475Z,76.59
2023-02-11T18:35:42.102Z,76.66
2023-02-11T18:38:09.598Z,76.83
2023-02-11T18:40:40.205Z,76.65
2023-02-11T18:43:07.348Z,76.59
2023-02-11T18:45:34.311Z,76.53
2023-02-11T18:48:03.508Z,76.71
2023-02-11T18:50:29.907Z,77.72
2023-02-11T18:52:56.637Z,76.89
2023-02-11T18:55:25.676Z,76.62
2023-02-11T18:57:52.898Z,76.83
2023-02-11T19:00:20.594Z,76.46
2023-02-11T19:02:47.055Z,76.38
2023-02-11T19:05:13.756Z,76.72
2023-02-11T19:07:40.218Z,76.48
2023-02-11T19:10:07.371Z,76.89
2023-02-11T19:12:34.111Z,77.23
2023-02-11T19:15:00.830Z,77.33
2023-02-11T19:17:27.498Z,77.11
2023-02-11T19:19:54.006Z,77.27
2023-02-11T19:22:20.447Z,76.61
2023-02-11T19:24:46.933Z,77.11
2023-02-11T19:27:13.451Z,77.41
2023-02-11T19:29:39.904Z,77.18
2023-02-11T19:32:06.504Z,77.58
2023-02-11T19:34:33.891Z,77.20
2023-02-11T19:37:01.580Z,77.37
2023-02-11T19:39:28.113Z,77.92
2023-02-11T19:41:54.743Z,78.04
2023-02-11T19:44:21.491Z,77.55
2023-02-11T19:46:50.133Z,77.37
2023-02-11T19:49:23.620Z,77.77
2023-02-11T19:51:51.264Z,77.93
2023-02-11T19:54:17.822Z,78.20
2023-02-11T19:56:45.276Z,78.22
2023-02-11T19:59:13.769Z,77.94
2023-02-11T20:01:40.935Z,77.84
2023-02-11T20:04:08.205Z,78.13
2023-02-11T20:06:36.115Z,78.42
2023-02-11T20:09:07.040Z,77.99
2023-02-11T20:11:34.680Z,77.12
2023-02-11T20:14:01.146Z,77.23
2023-02-11T20:16:46.171Z,77.42
2023-02-11T20:19:18.730Z,77.71
2023-02-11T20:21:48.027Z,77.43
2023-02-11T20:24:16.339Z,77.25
2023-02-11T20:26:45.330Z,77.36
2023-02-11T20:29:12.094Z,77.37
2023-02-11T20:31:38.724Z,77.16
2023-02-11T20:34:05.250Z,76.78
2023-02-11T20:36:35.552Z,76.68
2023-02-11T20:39:04.869Z,77.06
2023-02-11T20:41:34.474Z,77.04
2023-02-11T20:44:04.171Z,77.51
2023-02-11T20:46:32.896Z,77.44
2023-02-11T20:49:00.668Z,76.95
2023-02-11T20:51:29.720Z,76.57
2023-02-11T20:53:56.567Z,76.53
2023-02-11T20:56:29.314Z,77.16
2023-02-11T20:58:58.001Z,76.80
2023-02-11T21:01:27.491Z,77.09
2023-02-11T21:04:03.579Z,77.14
2023-02-11T21:06:36.104Z,77.50
2023-02-11T21:09:06.106Z,77.91
2023-02-11T21:11:33.217Z,76.96
2023-02-11T21:14:00.509Z,77.07
2023-02-11T21:16:27.230Z,77.15
2023-02-11T21:18:55.325Z,77.66
2023-02-11T21:21:22.415Z,77.95
2023-02-11T21:23:49.158Z,77.91
2023-02-11T21:26:16.895Z,77.97
2023-02-11T21:28:44.255Z,78.15
2023-02-11T21:31:19.433Z,77.89
2023-02-11T21:33:47.181Z,77.99
2023-02-11T21:36:14.979Z,78.08
2023-02-11T21:38:41.855Z,78.04
2023-02-11T21:41:08.318Z,78.04
2023-02-11T21:43:34.952Z,77.97
2023-02-11T21:46:07.561Z,77.76
2023-02-11T21:48:34.029Z,78.10
2023-02-11T21:51:05.431Z,78.40
2023-02-11T21:53:32.167Z,78.59
2023-02-11T21:56:14.533Z,78.58
2023-02-11T21:58:41.375Z,78.92
2023-02-11T22:01:20.285Z,79.06
2023-02-11T22:03:47.525Z,79.42
2023-02-11T22:06:17.424Z,78.83
2023-02-11T22:08:43.953Z,78.13
2023-02-11T22:11:12.542Z,78.11
2023-02-11T22:13:39.947Z,78.44
2023-02-11T22:16:09.432Z,79.21
2023-02-11T22:18:36.523Z,79.67
2023-02-11T22:21:06.550Z,79.09
2023-02-11T22:23:33.769Z,80.07
2023-02-11T22:26:05.516Z,80.14
2023-02-11T22:28:32.045Z,80.23
2023-02-11T22:30:59.438Z,79.63
2023-02-11T22:33:27.513Z,79.77
2023-02-11T22:36:01.759Z,80.57
2023-02-11T22:38:32.229Z,80.62
2023-02-11T22:41:00.682Z,80.34
2023-02-11T22:43:30.036Z,80.29
2023-02-11T22:46:00.125Z,80.92
2023-02-11T22:48:26.942Z,80.06
2023-02-11T22:50:53.536Z,80.30
2023-02-11T22:53:20.053Z,79.98
2023-02-11T22:55:46.505Z,79.37
2023-02-11T22:58:12.954Z,79.60
2023-02-11T23:00:41.238Z,79.59
2023-02-11T23:03:08.585Z,79.10
2023-02-11T23:05:41.484Z,79.10
2023-02-11T23:08:10.241Z,79.33
2023-02-11T23:10:38.401Z,78.82
2023-02-11T23:13:05.919Z,78.59
2023-02-11T23:15:33.185Z,78.72
2023-02-11T23:18:00.719Z,78.49
2023-02-11T23:20:27.187Z,78.49
2023-02-11T23:22:53.723Z,77.98
2023-02-11T23:25:20.123Z,77.85
2023-02-11T23:27:46.759Z,78.07
2023-02-11T23:30:13.677Z,77.66
2023-02-11T23:32:41.142Z,78.11
2023-02-11T23:35:08.079Z,77.85
2023-02-11T23:37:34.659Z,78.00
2023-02-11T23:40:01.125Z,77.85
2023-02-11T23:42:28.642Z,78.55
2023-02-11T23:44:55.196Z,78.91
2023-02-11T23:47:21.667Z,78.78
2023-02-11T23:49:48.169Z,79.82
2023-02-11T23:52:15.623Z,79.92
2023-02-11T23:54:43.297Z,79.88
2023-02-11T23:57:09.717Z,79.86
2023-02-11T23:59:36.179Z,80.07
