createdAt,value
2023-01-13T00:03:58.746Z,0
2023-01-13T00:09:58.720Z,1
2023-01-13T00:15:58.815Z,1
2023-01-13T00:21:58.731Z,1
2023-01-13T00:27:58.713Z,0
2023-01-13T00:34:09.008Z,1
2023-01-13T00:39:58.722Z,0
2023-01-13T00:45:58.729Z,0
2023-01-13T00:51:58.701Z,1
2023-01-13T00:57:58.747Z,0
2023-01-13T01:03:58.694Z,1
2023-01-13T01:09:58.720Z,0
2023-01-13T01:15:58.783Z,0
2023-01-13T01:21:58.725Z,0
2023-01-13T01:27:58.700Z,1
2023-01-13T01:33:58.724Z,1
2023-01-13T01:39:58.839Z,1
2023-01-13T01:45:58.727Z,2
2023-01-13T02:09:58.714Z,1
2023-01-13T02:15:58.891Z,1
2023-01-13T02:21:58.689Z,1
2023-01-13T02:27:58.738Z,2
2023-01-13T02:33:58.730Z,3
2023-01-13T02:39:58.719Z,3
2023-01-13T02:45:58.763Z,1
2023-01-13T02:51:58.718Z,3
2023-01-13T02:57:58.706Z,2
2023-01-13T03:03:58.723Z,1
2023-01-13T03:09:58.682Z,2
2023-01-13T03:15:58.678Z,2
2023-01-13T03:21:58.717Z,2
2023-01-13T03:27:58.658Z,2
2023-01-13T03:33:58.668Z,2
2023-01-13T03:39:58.674Z,2
2023-01-13T03:45:58.735Z,2
2023-01-13T03:51:58.657Z,2
2023-01-13T03:57:58.701Z,2
2023-01-13T04:03:58.764Z,2
2023-01-13T04:10:00.277Z,2
2023-01-13T04:15:58.900Z,3
2023-01-13T04:21:58.703Z,5
2023-01-13T04:27:58.733Z,5
2023-01-13T04:33:58.674Z,8
2023-01-13T04:39:58.676Z,7
2023-01-13T04:45:58.720Z,5
2023-01-13T04:51:58.699Z,10
2023-01-13T04:57:58.676Z,6
2023-01-13T05:03:58.679Z,7
2023-01-13T05:09:58.728Z,8
2023-01-13T05:15:58.751Z,9
2023-01-13T05:21:58.677Z,10
2023-01-13T05:27:58.697Z,9
2023-01-13T05:33:58.678Z,6
2023-01-13T05:39:58.663Z,10
2023-01-13T05:45:58.689Z,10
2023-01-13T05:51:58.666Z,7
2023-01-13T05:57:58.682Z,10
2023-01-13T06:03:58.693Z,7
2023-01-13T06:09:58.668Z,7
2023-01-13T06:15:58.809Z,9
2023-01-13T06:21:58.700Z,8
2023-01-13T06:27:58.643Z,6
2023-01-13T06:33:58.643Z,15
2023-01-13T06:39:58.703Z,7
2023-01-13T06:45:58.665Z,10
2023-01-13T06:51:58.683Z,6
2023-01-13T06:57:58.698Z,7
2023-01-13T07:03:58.644Z,8
2023-01-13T07:09:58.652Z,10
2023-01-13T07:15:59.064Z,9
2023-01-13T07:21:58.655Z,8
2023-01-13T07:27:58.663Z,7
2023-01-13T07:33:58.664Z,6
2023-01-13T07:39:58.664Z,7
2023-01-13T07:45:58.816Z,7
2023-01-13T07:51:58.703Z,6
2023-01-13T07:57:58.663Z,7
2023-01-13T08:03:58.659Z,5
2023-01-13T08:09:58.665Z,8
2023-01-13T08:15:58.640Z,9
2023-01-13T08:21:58.654Z,7
2023-01-13T08:27:58.686Z,4
2023-01-13T08:33:58.641Z,4
2023-01-13T08:39:58.691Z,8
2023-01-13T08:45:58.755Z,6
2023-01-13T08:51:58.729Z,6
2023-01-13T08:58:14.090Z,6
2023-01-13T09:03:58.738Z,7
2023-01-13T09:09:58.625Z,6
2023-01-13T09:15:58.750Z,7
2023-01-13T09:21:58.670Z,10
2023-01-13T09:27:58.650Z,9
2023-01-13T09:33:58.658Z,10
2023-01-13T09:39:58.679Z,11
2023-01-13T09:45:58.761Z,8
2023-01-13T09:51:58.653Z,13
2023-01-13T09:57:58.669Z,12
2023-01-13T10:03:58.659Z,9
2023-01-13T10:09:58.669Z,11
2023-01-13T10:16:00.728Z,12
2023-01-13T10:21:58.646Z,11
2023-01-13T10:27:58.662Z,10
2023-01-13T10:33:58.670Z,10
2023-01-13T10:39:58.655Z,11
2023-01-13T10:45:58.670Z,8
2023-01-13T10:51:58.727Z,13
2023-01-13T10:57:58.652Z,10
2023-01-13T11:03:58.631Z,12
2023-01-13T11:09:58.663Z,12
2023-01-13T11:15:58.642Z,12
2023-01-13T11:21:58.640Z,10
2023-01-13T11:27:58.647Z,12
2023-01-13T11:33:58.640Z,13
2023-01-13T11:39:58.648Z,10
2023-01-13T11:45:58.683Z,11
2023-01-13T11:51:58.621Z,12
2023-01-13T11:57:58.644Z,10
2023-01-13T12:03:58.671Z,9
2023-01-13T12:09:58.634Z,11
2023-01-13T12:15:58.641Z,10
2023-01-13T12:21:58.638Z,9
2023-01-13T12:27:58.657Z,8
2023-01-13T12:33:58.633Z,7
2023-01-13T12:39:58.674Z,9
2023-01-13T12:45:58.723Z,9
2023-01-13T12:51:58.644Z,13
2023-01-13T12:57:58.677Z,9
2023-01-13T13:03:58.608Z,11
2023-01-13T13:09:58.637Z,10
2023-01-13T13:15:58.652Z,11
2023-01-13T13:21:58.645Z,11
2023-01-13T13:28:09.017Z,10
2023-01-13T13:33:58.648Z,13
2023-01-13T13:39:58.621Z,13
2023-01-13T13:45:58.683Z,9
2023-01-13T13:51:58.670Z,6
2023-01-13T13:57:58.641Z,12
2023-01-13T14:03:58.657Z,10
2023-01-13T14:09:58.623Z,11
2023-01-13T14:15:58.750Z,13
2023-01-13T14:21:58.561Z,14
2023-01-13T14:27:58.595Z,14
2023-01-13T14:33:58.548Z,13
2023-01-13T14:39:58.557Z,15
2023-01-13T14:45:58.666Z,15
2023-01-13T14:51:58.548Z,13
2023-01-13T14:57:58.534Z,9
2023-01-13T15:03:58.582Z,12
2023-01-13T15:09:58.516Z,14
2023-01-13T15:15:58.644Z,8
2023-01-13T15:21:58.643Z,7
2023-01-13T15:27:58.609Z,10
2023-01-13T15:33:58.947Z,15
2023-01-13T15:39:58.975Z,9
2023-01-13T15:45:58.536Z,15
2023-01-13T15:51:58.554Z,11
2023-01-13T15:57:58.576Z,9
2023-01-13T16:03:58.524Z,11
2023-01-13T16:09:58.547Z,11
2023-01-13T16:15:58.642Z,9
2023-01-13T16:21:58.565Z,10
2023-01-13T16:27:58.558Z,10
2023-01-13T16:33:58.627Z,12
2023-01-13T16:39:58.597Z,12
2023-01-13T16:45:58.612Z,9
2023-01-13T16:51:58.619Z,12
2023-01-13T16:57:58.622Z,11
2023-01-13T17:03:58.593Z,10
2023-01-13T17:09:58.641Z,14
2023-01-13T17:15:58.633Z,8
2023-01-13T17:21:58.596Z,12
2023-01-13T17:27:58.642Z,12
2023-01-13T17:33:58.585Z,14
2023-01-13T17:39:58.701Z,16
2023-01-13T17:45:58.684Z,16
2023-01-13T17:51:58.634Z,12
2023-01-13T17:57:58.576Z,16
2023-01-13T18:03:58.671Z,15
2023-01-13T18:09:58.693Z,9
2023-01-13T18:15:58.589Z,14
2023-01-13T18:21:58.626Z,15
2023-01-13T18:27:58.588Z,13
2023-01-13T18:33:58.600Z,11
2023-01-13T18:39:58.622Z,17
2023-01-13T18:45:58.659Z,16
2023-01-13T18:51:58.615Z,14
2023-01-13T18:57:58.618Z,16
2023-01-13T19:03:58.611Z,16
2023-01-13T19:09:58.591Z,14
2023-01-13T19:15:58.640Z,14
2023-01-13T19:21:58.604Z,12
2023-01-13T19:27:58.593Z,15
2023-01-13T19:33:58.616Z,14
2023-01-13T19:39:58.611Z,15
2023-01-13T19:45:58.618Z,13
2023-01-13T19:51:58.653Z,14
2023-01-13T19:57:58.609Z,13
2023-01-13T20:03:58.569Z,14
2023-01-13T20:09:58.605Z,12
2023-01-13T20:15:58.607Z,10
2023-01-13T20:21:58.568Z,16
2023-01-13T20:27:58.675Z,16
2023-01-13T20:33:58.580Z,14
2023-01-13T20:39:58.596Z,15
2023-01-13T20:45:58.617Z,17
2023-01-13T20:51:58.581Z,19
2023-01-13T20:57:58.587Z,18
2023-01-13T21:03:58.628Z,13
2023-01-13T21:09:58.607Z,16
2023-01-13T21:15:58.619Z,15
2023-01-13T21:21:58.621Z,13
2023-01-13T21:27:58.565Z,13
2023-01-13T21:33:58.580Z,12
2023-01-13T21:39:58.625Z,11
2023-01-13T21:45:58.645Z,13
2023-01-13T21:51:58.631Z,13
2023-01-13T21:57:58.620Z,11
2023-01-13T22:03:58.603Z,15
2023-01-13T22:09:58.592Z,13
2023-01-13T22:15:58.617Z,18
2023-01-13T22:21:58.574Z,16
2023-01-13T22:27:58.600Z,16
2023-01-13T22:33:58.613Z,17
2023-01-13T22:39:58.577Z,16
2023-01-13T22:45:58.653Z,16
2023-01-13T22:51:58.617Z,17
2023-01-13T22:57:58.611Z,23
2023-01-13T23:03:58.951Z,18
2023-01-13T23:09:58.633Z,16
2023-01-13T23:15:58.577Z,16
2023-01-13T23:21:58.608Z,17
2023-01-13T23:27:58.624Z,16
2023-01-13T23:33:58.608Z,21
2023-01-13T23:39:58.574Z,17
2023-01-13T23:45:58.628Z,15
2023-01-13T23:51:58.636Z,19
2023-01-13T23:57:58.591Z,17
