createdAt,value
2023-04-06T00:00:28.016Z,4.79
2023-04-06T00:03:02.904Z,4.78
2023-04-06T00:05:32.823Z,4.78
2023-04-06T00:08:02.725Z,4.77
2023-04-06T00:10:32.663Z,4.75
2023-04-06T00:13:03.091Z,4.74
2023-04-06T00:15:32.878Z,4.70
2023-04-06T00:18:07.112Z,4.67
2023-04-06T00:20:36.988Z,4.64
2023-04-06T00:23:06.867Z,4.63
2023-04-06T00:25:36.702Z,4.59
2023-04-06T00:28:07.108Z,4.60
2023-04-06T00:30:36.904Z,4.58
2023-04-06T00:33:10.877Z,4.57
2023-04-06T00:35:40.763Z,4.52
2023-04-06T00:38:11.349Z,4.52
2023-04-06T00:40:41.353Z,4.50
2023-04-06T00:43:11.372Z,4.50
2023-04-06T00:45:42.327Z,4.50
2023-04-06T00:48:14.845Z,4.47
2023-04-06T00:50:44.710Z,4.46
2023-04-06T00:53:15.327Z,4.44
2023-04-06T00:55:45.129Z,4.43
2023-04-06T00:58:15.077Z,4.41
2023-04-06T01:00:44.946Z,4.39
2023-04-06T01:03:20.522Z,4.38
2023-04-06T01:05:50.613Z,4.36
2023-04-06T01:08:20.460Z,4.34
2023-04-06T01:10:50.296Z,4.34
2023-04-06T01:13:20.605Z,4.33
2023-04-06T01:15:50.734Z,4.32
2023-04-06T01:18:29.014Z,4.31
2023-04-06T01:21:02.635Z,4.28
2023-04-06T01:23:35.082Z,4.28
2023-04-06T01:26:04.889Z,4.26
2023-04-06T01:28:34.753Z,4.27
2023-04-06T01:31:13.642Z,4.23
2023-04-06T01:33:43.453Z,4.23
2023-04-06T01:36:13.318Z,4.21
2023-04-06T01:38:45.917Z,4.19
2023-04-06T01:41:16.342Z,4.20
2023-04-06T01:43:46.250Z,4.18
2023-04-06T01:46:16.200Z,4.17
2023-04-06T01:48:46.474Z,4.15
2023-04-06T01:51:16.292Z,4.14
2023-04-06T01:53:49.547Z,4.12
2023-04-06T01:56:19.322Z,4.10
2023-04-06T01:58:49.156Z,4.09
2023-04-06T02:01:18.977Z,4.07
2023-04-06T02:03:52.807Z,4.06
2023-04-06T02:06:22.616Z,4.02
2023-04-06T02:08:55.072Z,3.95
2023-04-06T02:11:24.860Z,3.86
2023-04-06T02:13:54.681Z,3.81
2023-04-06T02:16:24.550Z,3.76
2023-04-06T02:18:54.833Z,3.73
2023-04-06T02:21:24.686Z,3.72
2023-04-06T02:23:58.647Z,3.70
2023-04-06T02:26:28.446Z,3.69
2023-04-06T02:28:58.232Z,3.68
2023-04-06T02:31:28.147Z,3.67
2023-04-06T02:33:58.069Z,3.68
2023-04-06T02:36:27.913Z,3.67
2023-04-06T02:39:00.355Z,3.68
2023-04-06T02:41:30.219Z,3.68
2023-04-06T02:44:00.022Z,3.66
2023-04-06T02:46:29.995Z,3.66
2023-04-06T02:49:01.568Z,3.64
2023-04-06T02:51:31.352Z,3.63
2023-04-06T02:54:03.793Z,3.60
2023-04-06T02:56:33.581Z,3.60
2023-04-06T02:59:04.999Z,3.61
2023-04-06T03:01:35.027Z,3.62
2023-04-06T03:04:04.939Z,3.61
2023-04-06T03:06:34.820Z,3.61
2023-04-06T03:09:08.091Z,3.61
2023-04-06T03:11:38.136Z,3.61
2023-04-06T03:14:07.963Z,3.61
2023-04-06T03:16:37.851Z,3.60
2023-04-06T03:19:07.881Z,3.59
2023-04-06T03:21:37.861Z,3.58
2023-04-06T03:24:14.117Z,3.57
2023-04-06T03:26:43.996Z,3.57
2023-04-06T03:29:13.828Z,3.56
2023-04-06T03:31:45.295Z,3.53
2023-04-06T03:34:15.198Z,3.49
2023-04-06T03:36:45.009Z,3.47
2023-04-06T03:39:17.457Z,3.47
2023-04-06T03:41:47.312Z,3.45
2023-04-06T03:44:17.948Z,3.43
2023-04-06T03:46:47.853Z,3.42
2023-04-06T03:49:17.742Z,3.41
2023-04-06T03:51:47.637Z,3.41
2023-04-06T03:54:20.149Z,3.38
2023-04-06T03:56:50.014Z,3.36
2023-04-06T03:59:19.865Z,3.36
2023-04-06T04:01:49.724Z,3.33
2023-04-06T04:04:19.601Z,3.32
2023-04-06T04:06:49.499Z,3.27
2023-04-06T04:09:21.946Z,3.20
2023-04-06T04:11:52.022Z,3.16
2023-04-06T04:14:23.402Z,3.14
2023-04-06T04:16:53.426Z,3.15
2023-04-06T04:19:23.254Z,3.14
2023-04-06T04:21:53.074Z,3.12
2023-04-06T04:24:25.494Z,3.13
2023-04-06T04:26:55.522Z,3.11
2023-04-06T04:29:25.522Z,3.09
2023-04-06T04:31:55.480Z,3.09
2023-04-06T04:34:26.423Z,3.10
2023-04-06T04:36:59.669Z,3.09
2023-04-06T04:39:32.265Z,3.09
2023-04-06T04:42:02.289Z,3.08
2023-04-06T04:44:32.119Z,3.09
2023-04-06T04:47:02.061Z,3.09
2023-04-06T04:49:31.884Z,3.09
2023-04-06T04:52:01.716Z,3.11
2023-04-06T04:54:34.174Z,3.11
2023-04-06T04:57:04.109Z,3.10
2023-04-06T04:59:34.360Z,3.09
2023-04-06T05:02:04.460Z,3.10
2023-04-06T05:04:34.388Z,3.08
2023-04-06T05:07:08.656Z,3.07
2023-04-06T05:09:41.312Z,3.08
2023-04-06T05:12:12.676Z,3.09
2023-04-06T05:14:43.015Z,3.09
2023-04-06T05:17:12.935Z,3.11
2023-04-06T05:19:42.905Z,3.14
2023-04-06T05:22:12.764Z,3.20
2023-04-06T05:24:45.219Z,3.30
2023-04-06T05:27:15.150Z,3.36
2023-04-06T05:29:44.997Z,3.40
2023-04-06T05:32:15.030Z,3.44
2023-04-06T05:34:44.934Z,3.45
2023-04-06T05:37:14.812Z,3.46
2023-04-06T05:39:47.330Z,3.49
2023-04-06T05:42:17.143Z,3.49
2023-04-06T05:44:47.009Z,3.56
2023-04-06T05:47:16.958Z,3.64
2023-04-06T05:49:46.920Z,3.67
2023-04-06T05:52:17.512Z,3.70
2023-04-06T05:54:50.259Z,3.76
2023-04-06T05:57:20.422Z,3.82
2023-04-06T05:59:50.546Z,3.85
2023-04-06T06:02:20.698Z,3.94
2023-04-06T06:04:50.709Z,4.01
2023-04-06T06:07:20.857Z,4.05
2023-04-06T06:09:53.267Z,4.10
2023-04-06T06:12:23.917Z,4.19
2023-04-06T06:14:53.878Z,4.33
2023-04-06T06:17:23.844Z,4.51
2023-04-06T06:19:53.773Z,4.66
2023-04-06T06:22:25.084Z,4.78
2023-04-06T06:24:57.614Z,4.91
2023-04-06T06:27:27.658Z,5.00
2023-04-06T06:29:57.573Z,5.08
2023-04-06T06:32:28.605Z,5.16
2023-04-06T06:34:58.417Z,5.23
2023-04-06T06:37:31.108Z,5.29
2023-04-06T06:40:04.030Z,5.37
2023-04-06T06:42:33.930Z,5.44
2023-04-06T06:45:03.823Z,5.54
2023-04-06T06:47:35.641Z,5.70
2023-04-06T06:50:06.254Z,5.88
2023-04-06T06:52:38.338Z,6.08
2023-04-06T06:55:12.342Z,6.27
2023-04-06T06:57:43.666Z,6.48
2023-04-06T07:00:15.512Z,6.70
2023-04-06T07:02:46.075Z,6.91
2023-04-06T07:05:26.792Z,7.14
2023-04-06T07:07:59.755Z,7.33
2023-04-06T07:10:32.422Z,7.50
2023-04-06T07:13:02.290Z,7.65
2023-04-06T07:15:32.147Z,7.84
2023-04-06T07:18:02.909Z,8.03
2023-04-06T07:20:35.972Z,8.24
2023-04-06T07:23:06.506Z,8.47
2023-04-06T07:25:39.011Z,8.61
2023-04-06T07:28:08.937Z,8.76
2023-04-06T07:30:38.784Z,8.91
2023-04-06T07:33:11.227Z,9.15
2023-04-06T07:35:41.929Z,9.36
2023-04-06T07:38:11.940Z,9.54
2023-04-06T07:40:44.360Z,9.67
2023-04-06T07:43:16.625Z,9.70
2023-04-06T07:45:46.628Z,9.76
2023-04-06T07:48:16.535Z,9.88
2023-04-06T07:50:46.688Z,10.00
2023-04-06T07:53:17.575Z,10.08
2023-04-06T07:55:50.160Z,10.21
2023-04-06T07:58:21.477Z,10.42
2023-04-06T08:00:51.277Z,10.55
2023-04-06T08:03:24.107Z,10.74
2023-04-06T08:05:54.073Z,10.91
2023-04-06T08:08:24.070Z,11.05
2023-04-06T08:10:56.529Z,11.18
2023-04-06T08:13:27.752Z,11.27
2023-04-06T08:15:58.170Z,11.42
2023-04-06T08:18:28.329Z,11.53
2023-04-06T08:20:58.745Z,11.66
2023-04-06T08:23:28.721Z,11.81
2023-04-06T08:26:01.335Z,11.84
2023-04-06T08:28:31.272Z,11.92
2023-04-06T08:31:01.200Z,12.06
2023-04-06T08:33:31.110Z,12.19
2023-04-06T08:36:03.845Z,12.30
2023-04-06T08:38:33.696Z,12.46
2023-04-06T08:41:11.257Z,12.63
2023-04-06T08:43:47.236Z,12.81
2023-04-06T08:46:19.190Z,12.90
2023-04-06T08:48:51.250Z,12.92
2023-04-06T08:51:22.735Z,12.95
2023-04-06T08:53:55.717Z,13.06
2023-04-06T08:56:29.283Z,13.19
2023-04-06T08:59:02.088Z,13.36
2023-04-06T09:01:33.272Z,13.45
2023-04-06T09:04:08.792Z,13.49
2023-04-06T09:06:39.704Z,13.53
2023-04-06T09:09:09.809Z,13.61
2023-04-06T09:11:53.282Z,13.59
2023-04-06T09:14:38.487Z,13.55
2023-04-06T09:17:08.810Z,13.47
2023-04-06T09:19:52.675Z,13.39
2023-04-06T09:22:22.851Z,13.29
2023-04-06T09:24:55.926Z,13.26
2023-04-06T09:27:38.135Z,13.18
2023-04-06T09:30:11.272Z,13.13
2023-04-06T09:32:51.943Z,13.02
2023-04-06T09:35:22.799Z,12.91
2023-04-06T09:37:55.063Z,12.87
2023-04-06T09:40:25.555Z,12.85
2023-04-06T09:42:59.867Z,12.83
2023-04-06T09:45:33.384Z,12.82
2023-04-06T09:48:04.429Z,12.81
2023-04-06T09:50:35.583Z,12.83
2023-04-06T09:53:07.020Z,12.84
2023-04-06T09:55:41.747Z,12.85
2023-04-06T09:58:20.504Z,12.83
2023-04-06T10:00:55.308Z,12.84
2023-04-06T10:03:39.748Z,12.86
2023-04-06T10:06:17.095Z,12.87
2023-04-06T10:08:51.958Z,12.89
2023-04-06T10:11:22.407Z,12.95
2023-04-06T10:13:54.945Z,13.01
2023-04-06T10:16:26.413Z,13.04
2023-04-06T10:19:00.160Z,13.02
2023-04-06T10:21:32.404Z,12.95
2023-04-06T10:24:04.108Z,12.96
2023-04-06T10:26:34.319Z,12.97
2023-04-06T10:29:09.081Z,12.96
2023-04-06T10:31:46.032Z,12.96
2023-04-06T10:34:16.072Z,12.96
2023-04-06T10:36:45.980Z,12.99
2023-04-06T10:39:15.843Z,13.03
2023-04-06T10:41:49.365Z,13.04
2023-04-06T10:44:25.904Z,13.11
2023-04-06T10:47:01.626Z,13.17
2023-04-06T10:49:34.197Z,13.23
2023-04-06T10:52:04.068Z,13.27
2023-04-06T10:54:34.384Z,13.33
2023-04-06T10:57:07.996Z,13.43
2023-04-06T10:59:40.600Z,13.52
2023-04-06T11:02:10.524Z,13.60
2023-04-06T11:04:41.920Z,13.67
2023-04-06T11:07:11.837Z,13.73
2023-04-06T11:09:42.445Z,13.73
2023-04-06T11:12:12.302Z,13.78
2023-04-06T11:14:44.762Z,13.82
2023-04-06T11:17:14.947Z,13.89
2023-04-06T11:19:44.851Z,13.91
2023-04-06T11:22:16.561Z,13.93
2023-04-06T11:24:46.424Z,13.96
2023-04-06T11:27:17.550Z,14.02
2023-04-06T11:29:57.664Z,14.04
2023-04-06T11:32:27.584Z,14.08
2023-04-06T11:34:57.804Z,14.14
2023-04-06T11:37:30.571Z,14.17
2023-04-06T11:40:03.490Z,14.16
2023-04-06T11:42:33.716Z,14.21
2023-04-06T11:45:11.983Z,14.23
2023-04-06T11:47:43.205Z,14.24
2023-04-06T11:50:16.553Z,14.25
2023-04-06T11:52:46.784Z,14.27
2023-04-06T11:55:18.479Z,14.32
2023-04-06T11:57:48.558Z,14.33
2023-04-06T12:00:22.161Z,14.34
2023-04-06T12:02:52.856Z,14.34
2023-04-06T12:05:24.314Z,14.34
2023-04-06T12:07:54.225Z,14.36
2023-04-06T12:10:24.175Z,14.36
2023-04-06T12:12:54.017Z,14.35
2023-04-06T12:15:28.038Z,14.34
2023-04-06T12:17:57.893Z,14.34
2023-04-06T12:20:27.864Z,14.33
2023-04-06T12:22:57.914Z,14.33
2023-04-06T12:25:27.716Z,14.32
2023-04-06T12:27:58.074Z,14.29
2023-04-06T12:30:30.585Z,14.29
2023-04-06T12:33:00.486Z,14.29
2023-04-06T12:35:30.334Z,14.25
2023-04-06T12:38:03.887Z,14.24
2023-04-06T12:40:33.759Z,14.25
2023-04-06T12:43:03.591Z,14.24
2023-04-06T12:45:37.313Z,14.22
2023-04-06T12:48:08.116Z,14.22
2023-04-06T12:50:37.920Z,14.21
2023-04-06T12:53:07.730Z,14.22
2023-04-06T12:55:37.927Z,14.19
2023-04-06T12:58:07.802Z,14.19
2023-04-06T13:00:40.232Z,14.20
2023-04-06T13:03:10.961Z,14.22
2023-04-06T13:05:48.211Z,14.24
2023-04-06T13:08:19.406Z,14.22
2023-04-06T13:10:51.962Z,14.22
2023-04-06T13:13:25.066Z,14.23
2023-04-06T13:15:59.295Z,14.24
2023-04-06T13:18:29.249Z,14.25
2023-04-06T13:21:00.647Z,14.25
2023-04-06T13:23:30.735Z,14.26
2023-04-06T13:26:04.548Z,14.26
2023-04-06T13:28:39.034Z,14.29
2023-04-06T13:31:12.101Z,14.30
2023-04-06T13:33:42.805Z,14.29
2023-04-06T13:36:12.955Z,14.26
2023-04-06T13:38:43.338Z,14.25
2023-04-06T13:41:13.287Z,14.26
2023-04-06T13:43:43.091Z,14.26
2023-04-06T13:46:15.495Z,14.27
2023-04-06T13:48:45.462Z,14.31
2023-04-06T13:51:16.172Z,14.34
2023-04-06T13:53:46.738Z,14.36
2023-04-06T13:56:16.577Z,14.39
2023-04-06T13:58:46.425Z,14.43
2023-04-06T14:01:19.006Z,14.46
2023-04-06T14:03:50.221Z,14.48
2023-04-06T14:06:31.361Z,14.50
2023-04-06T14:09:02.316Z,14.47
2023-04-06T14:11:32.907Z,14.42
2023-04-06T14:14:03.444Z,14.40
2023-04-06T14:16:35.977Z,14.32
2023-04-06T14:19:05.832Z,14.22
2023-04-06T14:21:35.648Z,14.16
2023-04-06T14:24:05.649Z,14.09
2023-04-06T14:26:36.126Z,14.06
2023-04-06T14:29:06.180Z,14.01
2023-04-06T14:31:38.786Z,13.98
2023-04-06T14:34:10.852Z,13.94
2023-04-06T14:36:40.743Z,13.91
2023-04-06T14:39:11.796Z,13.87
2023-04-06T14:41:42.087Z,13.82
2023-04-06T14:44:13.471Z,13.78
2023-04-06T14:46:46.072Z,13.75
2023-04-06T14:49:15.968Z,13.70
2023-04-06T14:51:45.836Z,13.61
2023-04-06T14:54:15.712Z,13.56
2023-04-06T14:56:45.539Z,13.49
2023-04-06T14:59:15.373Z,13.42
2023-04-06T15:01:47.900Z,13.40
2023-04-06T15:04:19.639Z,13.39
2023-04-06T15:06:49.682Z,13.35
2023-04-06T15:09:19.595Z,13.33
2023-04-06T15:11:49.441Z,13.32
2023-04-06T15:14:19.248Z,13.28
2023-04-06T15:16:51.721Z,13.25
2023-04-06T15:19:21.661Z,13.18
2023-04-06T15:21:51.460Z,13.12
2023-04-06T15:24:21.290Z,13.02
2023-04-06T15:26:51.817Z,12.95
2023-04-06T15:29:21.787Z,12.88
2023-04-06T15:31:54.185Z,12.82
2023-04-06T15:34:24.012Z,12.75
2023-04-06T15:36:54.116Z,12.69
2023-04-06T15:39:23.896Z,12.61
2023-04-06T15:41:53.773Z,12.52
2023-04-06T15:44:23.570Z,12.46
2023-04-06T15:46:56.241Z,12.42
2023-04-06T15:49:27.896Z,12.38
2023-04-06T15:51:57.744Z,12.31
2023-04-06T15:54:27.546Z,12.22
2023-04-06T15:56:57.446Z,12.15
2023-04-06T15:59:27.400Z,12.08
2023-04-06T16:02:00.274Z,12.03
2023-04-06T16:04:31.984Z,11.99
2023-04-06T16:07:01.837Z,11.96
2023-04-06T16:09:31.675Z,11.94
2023-04-06T16:12:04.031Z,11.90
2023-04-06T16:14:33.826Z,11.87
2023-04-06T16:17:06.467Z,11.82
2023-04-06T16:19:36.299Z,11.78
2023-04-06T16:22:06.313Z,11.74
2023-04-06T16:24:36.136Z,11.70
2023-04-06T16:27:06.127Z,11.66
2023-04-06T16:29:38.725Z,11.66
2023-04-06T16:32:12.473Z,11.64
2023-04-06T16:34:42.400Z,11.63
2023-04-06T16:37:12.582Z,11.61
2023-04-06T16:39:42.396Z,11.56
2023-04-06T16:42:12.199Z,11.52
2023-04-06T16:44:42.112Z,11.49
2023-04-06T16:47:14.529Z,11.46
2023-04-06T16:49:44.893Z,11.44
2023-04-06T16:52:15.058Z,11.44
2023-04-06T16:54:45.689Z,11.41
2023-04-06T16:57:15.819Z,11.39
2023-04-06T16:59:46.279Z,11.34
2023-04-06T17:02:22.647Z,11.32
2023-04-06T17:04:52.570Z,11.30
2023-04-06T17:07:25.863Z,11.26
2023-04-06T17:09:55.712Z,11.26
2023-04-06T17:12:25.698Z,11.24
2023-04-06T17:14:55.693Z,11.24
2023-04-06T17:17:28.237Z,11.21
2023-04-06T17:19:58.173Z,11.16
2023-04-06T17:22:28.027Z,11.13
2023-04-06T17:24:58.705Z,11.08
2023-04-06T17:27:31.968Z,10.99
2023-04-06T17:30:06.563Z,10.86
2023-04-06T17:32:39.179Z,10.74
2023-04-06T17:35:13.129Z,10.60
2023-04-06T17:37:44.732Z,10.52
2023-04-06T17:40:15.146Z,10.42
2023-04-06T17:42:44.957Z,10.33
2023-04-06T17:45:15.945Z,10.27
2023-04-06T17:47:51.553Z,10.25
2023-04-06T17:50:21.826Z,10.26
2023-04-06T17:52:52.316Z,10.27
2023-04-06T17:55:25.346Z,10.28
2023-04-06T17:57:55.214Z,10.29
2023-04-06T18:00:25.926Z,10.28
2023-04-06T18:03:00.246Z,10.26
2023-04-06T18:05:30.252Z,10.25
2023-04-06T18:08:00.860Z,10.25
2023-04-06T18:10:30.719Z,10.24
2023-04-06T18:13:01.748Z,10.23
2023-04-06T18:15:31.610Z,10.23
2023-04-06T18:18:04.178Z,10.25
2023-04-06T18:20:34.053Z,10.21
2023-04-06T18:23:03.911Z,10.19
2023-04-06T18:25:33.795Z,10.14
2023-04-06T18:28:03.651Z,10.11
2023-04-06T18:30:35.257Z,10.07
2023-04-06T18:33:07.989Z,10.08
2023-04-06T18:35:38.818Z,10.08
2023-04-06T18:38:08.734Z,10.04
2023-04-06T18:40:40.209Z,10.02
2023-04-06T18:43:11.703Z,10.01
2023-04-06T18:45:43.529Z,10.00
2023-04-06T18:48:16.460Z,9.99
2023-04-06T18:50:57.803Z,9.97
2023-04-06T18:53:31.474Z,9.96
2023-04-06T18:56:02.008Z,9.96
2023-04-06T18:58:31.830Z,9.96
2023-04-06T19:01:01.689Z,9.94
2023-04-06T19:03:37.646Z,9.91
2023-04-06T19:06:09.006Z,9.90
2023-04-06T19:08:38.824Z,9.90
2023-04-06T19:11:10.132Z,9.90
2023-04-06T19:13:41.011Z,9.87
2023-04-06T19:16:12.438Z,9.85
2023-04-06T19:18:45.812Z,9.86
2023-04-06T19:21:19.705Z,9.87
2023-04-06T19:23:50.497Z,9.88
2023-04-06T19:26:22.415Z,9.89
2023-04-06T19:28:52.793Z,9.89
2023-04-06T19:31:22.865Z,9.86
2023-04-06T19:33:55.352Z,9.86
2023-04-06T19:36:25.238Z,9.87
2023-04-06T19:38:55.174Z,9.84
2023-04-06T19:41:26.470Z,9.83
2023-04-06T19:43:56.368Z,9.81
2023-04-06T19:46:26.237Z,9.74
2023-04-06T19:48:58.851Z,9.68
2023-04-06T19:51:28.685Z,9.67
2023-04-06T19:53:58.479Z,9.65
2023-04-06T19:56:31.119Z,9.64
2023-04-06T19:59:01.085Z,9.62
2023-04-06T20:01:31.062Z,9.60
2023-04-06T20:04:04.561Z,9.60
2023-04-06T20:06:34.492Z,9.57
2023-04-06T20:09:04.376Z,9.57
2023-04-06T20:11:36.488Z,9.53
2023-04-06T20:14:06.969Z,9.51
2023-04-06T20:16:36.900Z,9.52
2023-04-06T20:19:09.331Z,9.52
2023-04-06T20:21:39.719Z,9.50
2023-04-06T20:24:11.122Z,9.51
2023-04-06T20:26:41.383Z,9.50
2023-04-06T20:29:11.387Z,9.50
2023-04-06T20:31:41.449Z,9.46
2023-04-06T20:34:14.243Z,9.44
2023-04-06T20:36:44.376Z,9.38
2023-04-06T20:39:14.431Z,9.38
2023-04-06T20:41:45.630Z,9.38
2023-04-06T20:44:15.636Z,9.37
2023-04-06T20:46:46.187Z,9.36
2023-04-06T20:49:18.746Z,9.34
2023-04-06T20:51:48.647Z,9.35
2023-04-06T20:54:18.922Z,9.34
2023-04-06T20:56:49.056Z,9.33
2023-04-06T20:59:18.951Z,9.34
2023-04-06T21:01:48.890Z,9.36
2023-04-06T21:04:23.221Z,9.40
2023-04-06T21:06:53.179Z,9.39
2023-04-06T21:09:25.074Z,9.34
2023-04-06T21:11:54.869Z,9.32
2023-04-06T21:14:24.958Z,9.29
2023-04-06T21:16:56.038Z,9.27
2023-04-06T21:19:28.980Z,9.28
2023-04-06T21:21:59.344Z,9.30
2023-04-06T21:24:29.353Z,9.30
2023-04-06T21:26:59.290Z,9.28
2023-04-06T21:29:29.143Z,9.28
2023-04-06T21:31:59.032Z,9.28
2023-04-06T21:34:31.507Z,9.26
2023-04-06T21:37:01.507Z,9.25
2023-04-06T21:39:31.472Z,9.25
2023-04-06T21:42:01.413Z,9.28
2023-04-06T21:44:31.332Z,9.29
2023-04-06T21:47:01.499Z,9.25
2023-04-06T21:49:34.181Z,9.25
2023-04-06T21:52:04.081Z,9.23
2023-04-06T21:54:36.203Z,9.21
2023-04-06T21:57:06.267Z,9.20
2023-04-06T21:59:39.398Z,9.20
2023-04-06T22:02:09.440Z,9.20
2023-04-06T22:04:48.495Z,9.23
2023-04-06T22:07:18.421Z,9.26
2023-04-06T22:09:53.734Z,9.24
2023-04-06T22:12:23.758Z,9.24
2023-04-06T22:14:53.692Z,9.23
2023-04-06T22:17:23.556Z,9.24
2023-04-06T22:19:56.136Z,9.25
2023-04-06T22:22:26.162Z,9.24
2023-04-06T22:24:57.047Z,9.22
2023-04-06T22:27:27.004Z,9.18
2023-04-06T22:29:56.897Z,9.17
2023-04-06T22:32:28.445Z,9.18
2023-04-06T22:35:01.279Z,9.21
2023-04-06T22:37:31.179Z,9.23
2023-04-06T22:40:01.025Z,9.24
2023-04-06T22:42:30.965Z,9.26
2023-04-06T22:45:00.961Z,9.27
2023-04-06T22:47:30.933Z,9.27
2023-04-06T22:50:03.530Z,9.27
2023-04-06T22:52:33.771Z,9.27
2023-04-06T22:55:03.874Z,9.25
2023-04-06T22:57:36.233Z,9.23
2023-04-06T23:00:06.663Z,9.23
2023-04-06T23:02:40.444Z,9.22
2023-04-06T23:05:13.144Z,9.21
2023-04-06T23:07:42.969Z,9.21
2023-04-06T23:10:13.691Z,9.22
2023-04-06T23:12:43.519Z,9.21
2023-04-06T23:15:16.093Z,9.24
2023-04-06T23:17:45.970Z,9.23
2023-04-06T23:20:18.665Z,9.22
2023-04-06T23:22:48.491Z,9.18
2023-04-06T23:25:18.396Z,9.18
2023-04-06T23:27:48.213Z,9.15
2023-04-06T23:30:18.141Z,9.15
2023-04-06T23:32:48.744Z,9.14
2023-04-06T23:35:21.390Z,9.13
2023-04-06T23:37:51.283Z,9.12
2023-04-06T23:40:21.442Z,9.13
2023-04-06T23:42:51.341Z,9.15
2023-04-06T23:45:21.436Z,9.18
2023-04-06T23:47:53.625Z,9.16
2023-04-06T23:50:26.298Z,9.15
2023-04-06T23:52:56.213Z,9.17
2023-04-06T23:55:26.130Z,9.18
2023-04-06T23:57:55.977Z,9.21
