createdAt,value
2019-01-03T00:00:50.369Z,87.50
2019-01-03T00:02:09.732Z,87.20
2019-01-03T00:03:41.041Z,87.40
2019-01-03T00:05:03.819Z,87.80
2019-01-03T00:06:37.168Z,88.40
2019-01-03T00:08:04.298Z,88.30
2019-01-03T00:09:27.410Z,88.50
2019-01-03T00:10:45.962Z,88.80
2019-01-03T00:12:12.577Z,88.90
2019-01-03T00:13:53.948Z,89.10
2019-01-03T00:15:36.395Z,89.00
2019-01-03T00:16:59.569Z,89.00
2019-01-03T00:18:29.508Z,89.20
2019-01-03T00:19:53.585Z,89.20
2019-01-03T00:21:23.734Z,89.20
2019-01-03T00:22:46.369Z,89.50
2019-01-03T00:24:09.311Z,89.50
2019-01-03T00:25:33.482Z,89.50
2019-01-03T00:27:05.945Z,89.60
2019-01-03T00:28:41.933Z,89.90
2019-01-03T00:30:03.929Z,90.00
2019-01-03T00:31:28.490Z,90.10
2019-01-03T00:32:57.354Z,90.20
2019-01-03T00:34:21.609Z,90.20
2019-01-03T00:35:44.823Z,90.20
2019-01-03T00:37:27.035Z,90.20
2019-01-03T00:38:49.942Z,90.10
2019-01-03T00:40:14.017Z,90.10
2019-01-03T00:41:34.344Z,90.30
2019-01-03T00:42:56.994Z,90.40
2019-01-03T00:44:16.247Z,90.40
2019-01-03T00:45:47.201Z,90.60
2019-01-03T00:47:06.643Z,90.50
2019-01-03T00:48:43.524Z,90.60
2019-01-03T00:50:06.490Z,90.50
2019-01-03T00:51:29.548Z,90.50
2019-01-03T00:53:08.940Z,90.60
2019-01-03T00:54:34.757Z,90.70
2019-01-03T00:56:04.589Z,90.60
2019-01-03T00:57:37.474Z,90.70
2019-01-03T00:59:01.522Z,90.80
2019-01-03T01:00:18.310Z,90.70
2019-01-03T01:01:41.093Z,90.70
2019-01-03T01:03:04.279Z,90.80
2019-01-03T01:04:28.175Z,90.80
2019-01-03T01:05:52.255Z,90.80
2019-01-03T01:07:16.352Z,90.80
2019-01-03T01:08:34.348Z,90.90
2019-01-03T01:10:04.262Z,90.90
2019-01-03T01:11:27.029Z,90.80
2019-01-03T01:13:00.321Z,90.80
2019-01-03T01:14:23.425Z,90.80
2019-01-03T01:15:53.436Z,91.00
2019-01-03T01:17:13.330Z,91.00
2019-01-03T01:18:26.844Z,91.00
2019-01-03T01:19:56.001Z,91.00
2019-01-03T01:21:20.197Z,91.00
2019-01-03T01:22:42.872Z,91.00
2019-01-03T01:24:05.368Z,91.00
2019-01-03T01:25:29.447Z,91.00
2019-01-03T01:26:59.601Z,91.00
2019-01-03T01:28:19.173Z,91.00
2019-01-03T01:29:49.262Z,91.00
2019-01-03T01:31:12.118Z,90.90
2019-01-03T01:32:38.193Z,90.90
2019-01-03T01:34:08.636Z,91.00
2019-01-03T01:35:42.048Z,91.00
2019-01-03T01:37:21.302Z,91.10
2019-01-03T01:38:45.374Z,91.00
2019-01-03T01:40:00.463Z,91.00
2019-01-03T01:41:30.055Z,91.00
2019-01-03T01:42:54.164Z,91.00
2019-01-03T01:44:17.136Z,91.00
2019-01-03T01:45:45.120Z,91.20
2019-01-03T01:47:19.193Z,91.20
2019-01-03T01:48:42.367Z,91.20
2019-01-03T01:50:09.884Z,91.10
2019-01-03T01:51:49.105Z,91.20
2019-01-03T01:53:18.984Z,91.70
2019-01-03T01:54:41.777Z,91.90
2019-01-03T01:56:04.049Z,92.20
2019-01-03T01:57:46.580Z,92.20
2019-01-03T01:59:16.327Z,92.30
2019-01-03T02:00:39.274Z,92.50
2019-01-03T02:02:03.328Z,92.40
2019-01-03T02:03:32.636Z,92.40
2019-01-03T02:04:55.723Z,92.20
2019-01-03T02:06:18.585Z,92.20
2019-01-03T02:07:41.280Z,92.10
2019-01-03T02:09:05.338Z,92.00
2019-01-03T02:10:28.389Z,91.80
2019-01-03T02:12:07.528Z,91.70
2019-01-03T02:13:35.990Z,91.60
2019-01-03T02:14:58.755Z,91.30
2019-01-03T02:16:41.104Z,91.40
2019-01-03T02:18:13.792Z,91.30
2019-01-03T02:19:46.380Z,91.30
2019-01-03T02:21:13.201Z,91.20
2019-01-03T02:22:41.320Z,91.10
2019-01-03T02:24:04.288Z,91.20
2019-01-03T02:25:34.175Z,91.00
2019-01-03T02:26:57.121Z,91.00
2019-01-03T02:28:35.274Z,91.00
2019-01-03T02:29:57.872Z,91.10
2019-01-03T02:31:20.618Z,91.00
2019-01-03T02:32:53.504Z,90.90
2019-01-03T02:34:16.246Z,90.90
2019-01-03T02:35:31.558Z,91.10
2019-01-03T02:36:54.620Z,91.10
2019-01-03T02:38:30.426Z,91.10
2019-01-03T02:40:03.524Z,91.20
2019-01-03T02:41:26.110Z,91.20
2019-01-03T02:43:03.291Z,91.00
2019-01-03T02:44:27.337Z,91.00
2019-01-03T02:45:56.894Z,91.00
2019-01-03T02:47:19.567Z,91.00
2019-01-03T02:48:52.932Z,90.90
2019-01-03T02:50:22.817Z,90.90
2019-01-03T02:51:58.873Z,91.00
2019-01-03T02:53:30.744Z,91.30
2019-01-03T02:54:53.382Z,91.10
2019-01-03T02:56:17.567Z,91.00
2019-01-03T02:57:41.622Z,91.10
2019-01-03T02:58:58.540Z,91.40
2019-01-03T03:00:31.628Z,91.40
2019-01-03T03:02:11.093Z,91.40
2019-01-03T03:03:41.253Z,91.30
2019-01-03T03:05:05.298Z,91.30
2019-01-03T03:06:28.623Z,91.30
2019-01-03T03:07:50.408Z,91.40
2019-01-03T03:09:06.067Z,91.40
2019-01-03T03:10:45.797Z,91.60
2019-01-03T03:12:09.839Z,91.40
2019-01-03T03:13:25.964Z,91.30
2019-01-03T03:14:49.098Z,91.40
2019-01-03T03:16:07.633Z,91.40
2019-01-03T03:17:45.755Z,91.40
2019-01-03T03:19:08.495Z,91.50
2019-01-03T03:20:31.517Z,91.60
2019-01-03T03:22:01.411Z,91.60
2019-01-03T03:23:33.507Z,91.70
2019-01-03T03:25:00.592Z,91.70
2019-01-03T03:26:25.836Z,91.80
2019-01-03T03:27:44.574Z,92.00
2019-01-03T03:29:07.153Z,92.20
2019-01-03T03:30:29.852Z,92.20
2019-01-03T03:31:53.900Z,92.30
2019-01-03T03:33:16.582Z,92.50
2019-01-03T03:34:39.775Z,92.40
2019-01-03T03:35:58.348Z,92.50
2019-01-03T03:37:21.323Z,92.50
2019-01-03T03:38:44.271Z,92.40
2019-01-03T03:40:20.389Z,92.30
2019-01-03T03:41:43.365Z,92.20
2019-01-03T03:43:16.362Z,92.20
2019-01-03T03:44:33.786Z,92.20
2019-01-03T03:46:00.592Z,92.30
2019-01-03T03:47:25.735Z,92.20
2019-01-03T03:48:48.671Z,92.20
2019-01-03T03:50:18.952Z,92.40
2019-01-03T03:51:41.948Z,92.40
2019-01-03T03:53:04.949Z,92.40
2019-01-03T03:54:29.036Z,92.30
2019-01-03T03:55:56.872Z,92.20
2019-01-03T03:57:17.759Z,92.30
2019-01-03T03:58:40.705Z,92.20
2019-01-03T04:00:04.066Z,92.40
2019-01-03T04:01:27.110Z,92.30
2019-01-03T04:02:49.831Z,92.30
2019-01-03T04:04:12.488Z,92.40
2019-01-03T04:05:42.894Z,92.40
2019-01-03T04:07:15.944Z,92.30
2019-01-03T04:08:38.739Z,92.30
2019-01-03T04:10:11.994Z,92.30
2019-01-03T04:11:38.614Z,92.30
2019-01-03T04:13:05.841Z,92.40
2019-01-03T04:14:39.300Z,92.40
2019-01-03T04:16:15.000Z,92.40
2019-01-03T04:17:28.433Z,92.40
2019-01-03T04:18:51.009Z,92.60
2019-01-03T04:20:21.325Z,92.60
2019-01-03T04:21:45.453Z,92.50
2019-01-03T04:23:08.097Z,92.40
2019-01-03T04:24:50.366Z,92.30
2019-01-03T04:26:23.353Z,92.30
2019-01-03T04:27:49.703Z,92.20
2019-01-03T04:29:32.166Z,92.30
2019-01-03T04:30:53.916Z,92.30
2019-01-03T04:32:17.966Z,92.30
2019-01-03T04:33:40.458Z,92.40
2019-01-03T04:34:56.498Z,92.50
2019-01-03T04:36:22.002Z,92.50
2019-01-03T04:37:42.099Z,92.40
2019-01-03T04:39:08.939Z,92.50
2019-01-03T04:40:38.989Z,92.50
2019-01-03T04:42:10.374Z,92.50
2019-01-03T04:43:49.577Z,92.50
2019-01-03T04:45:12.622Z,92.50
2019-01-03T04:46:27.487Z,92.40
2019-01-03T04:47:50.282Z,92.40
2019-01-03T04:49:14.332Z,92.40
2019-01-03T04:50:36.840Z,92.60
2019-01-03T04:52:06.155Z,92.50
2019-01-03T04:53:36.480Z,92.40
2019-01-03T04:55:06.369Z,92.30
2019-01-03T04:56:29.227Z,92.30
2019-01-03T04:57:56.042Z,92.40
2019-01-03T04:59:23.179Z,92.60
2019-01-03T05:01:02.609Z,92.60
2019-01-03T05:02:25.652Z,92.70
2019-01-03T05:03:58.518Z,92.50
2019-01-03T05:05:22.619Z,92.50
2019-01-03T05:06:46.668Z,92.70
2019-01-03T05:08:22.980Z,92.90
2019-01-03T05:09:45.681Z,93.00
2019-01-03T05:11:08.373Z,92.90
2019-01-03T05:12:38.500Z,92.70
2019-01-03T05:14:08.749Z,92.40
2019-01-03T05:15:29.332Z,92.30
2019-01-03T05:16:59.222Z,92.30
2019-01-03T05:18:26.376Z,92.40
2019-01-03T05:19:49.194Z,92.30
2019-01-03T05:21:20.258Z,92.30
2019-01-03T05:22:43.386Z,92.30
2019-01-03T05:24:07.494Z,92.50
2019-01-03T05:25:39.325Z,92.80
2019-01-03T05:27:12.595Z,92.80
2019-01-03T05:28:35.341Z,92.80
2019-01-03T05:29:58.710Z,92.90
2019-01-03T05:31:26.017Z,92.90
2019-01-03T05:32:46.453Z,92.80
2019-01-03T05:34:09.247Z,92.80
2019-01-03T05:35:51.749Z,92.80
2019-01-03T05:37:14.473Z,92.80
2019-01-03T05:38:37.144Z,92.90
2019-01-03T05:40:00.200Z,92.90
2019-01-03T05:41:30.226Z,92.90
2019-01-03T05:42:53.272Z,92.90
2019-01-03T05:44:15.943Z,92.80
2019-01-03T05:45:43.042Z,92.90
2019-01-03T05:47:10.128Z,92.90
2019-01-03T05:48:32.806Z,92.80
2019-01-03T05:49:59.890Z,92.80
2019-01-03T05:51:39.256Z,92.80
2019-01-03T05:53:08.510Z,92.90
2019-01-03T05:54:35.513Z,92.90
2019-01-03T05:55:58.154Z,92.90
2019-01-03T05:57:25.411Z,92.80
2019-01-03T05:58:47.928Z,92.80
2019-01-03T06:00:10.790Z,92.70
2019-01-03T06:01:29.429Z,92.70
2019-01-03T06:02:52.414Z,92.80
2019-01-03T06:04:16.533Z,92.70
2019-01-03T06:05:43.572Z,92.60
2019-01-03T06:07:18.325Z,92.60
2019-01-03T06:08:47.754Z,92.50
2019-01-03T06:10:11.813Z,92.40
2019-01-03T06:11:34.431Z,92.20
2019-01-03T06:13:04.549Z,92.20
2019-01-03T06:14:27.579Z,92.00
2019-01-03T06:15:51.686Z,91.80
2019-01-03T06:17:24.893Z,91.80
2019-01-03T06:18:51.691Z,91.70
2019-01-03T06:20:22.272Z,91.80
2019-01-03T06:21:49.111Z,91.80
2019-01-03T06:23:31.255Z,91.60
2019-01-03T06:25:01.206Z,91.60
2019-01-03T06:26:25.247Z,91.30
2019-01-03T06:27:52.369Z,91.20
2019-01-03T06:29:19.435Z,91.10
2019-01-03T06:30:42.023Z,90.90
2019-01-03T06:32:07.548Z,90.90
2019-01-03T06:33:30.593Z,90.90
2019-01-03T06:34:57.666Z,90.80
2019-01-03T06:36:21.713Z,90.60
2019-01-03T06:37:44.442Z,90.70
2019-01-03T06:39:16.584Z,90.60
2019-01-03T06:40:39.505Z,90.50
2019-01-03T06:42:06.330Z,90.50
2019-01-03T06:43:36.157Z,90.50
2019-01-03T06:45:00.584Z,90.70
2019-01-03T06:46:24.920Z,90.70
2019-01-03T06:47:47.557Z,90.90
2019-01-03T06:49:10.328Z,91.00
2019-01-03T06:50:31.377Z,91.00
2019-01-03T06:51:54.090Z,91.10
2019-01-03T06:53:18.149Z,91.10
2019-01-03T06:54:42.215Z,91.10
2019-01-03T06:56:06.276Z,91.20
2019-01-03T06:57:45.537Z,91.20
2019-01-03T06:59:06.801Z,91.30
2019-01-03T07:00:33.986Z,91.30
2019-01-03T07:02:08.552Z,91.40
2019-01-03T07:03:34.057Z,91.40
2019-01-03T07:04:59.135Z,91.40
2019-01-03T07:06:22.085Z,91.30
2019-01-03T07:07:44.871Z,91.30
2019-01-03T07:09:07.701Z,91.20
2019-01-03T07:10:30.748Z,91.50
2019-01-03T07:12:06.117Z,91.70
2019-01-03T07:13:41.548Z,91.70
2019-01-03T07:15:13.953Z,91.70
2019-01-03T07:16:49.408Z,91.60
2019-01-03T07:18:25.149Z,91.50
2019-01-03T07:20:00.544Z,91.40
2019-01-03T07:21:30.676Z,91.20
2019-01-03T07:23:12.404Z,91.00
2019-01-03T07:24:48.557Z,90.80
2019-01-03T07:26:29.648Z,90.70
2019-01-03T07:28:05.261Z,90.60
2019-01-03T07:29:44.221Z,90.50
2019-01-03T07:31:19.940Z,90.60
2019-01-03T07:32:57.648Z,90.60
2019-01-03T07:34:33.125Z,90.60
2019-01-03T07:36:14.242Z,90.60
2019-01-03T07:37:49.781Z,90.60
2019-01-03T07:39:25.168Z,90.40
2019-01-03T07:41:00.525Z,90.40
2019-01-03T07:42:35.945Z,90.30
2019-01-03T07:44:11.300Z,90.30
2019-01-03T07:45:46.753Z,90.10
2019-01-03T07:47:14.172Z,90.10
2019-01-03T07:48:50.235Z,90.20
2019-01-03T07:50:19.946Z,90.20
2019-01-03T07:51:58.161Z,90.10
2019-01-03T07:53:40.459Z,90.20
2019-01-03T07:55:22.634Z,90.10
2019-01-03T07:56:58.020Z,90.00
2019-01-03T07:58:36.194Z,89.70
2019-01-03T08:00:15.728Z,89.30
2019-01-03T08:01:54.156Z,89.00
2019-01-03T08:03:29.718Z,88.90
2019-01-03T08:04:58.617Z,88.70
2019-01-03T08:06:34.033Z,88.50
2019-01-03T08:08:17.194Z,88.60
2019-01-03T08:09:52.681Z,88.40
2019-01-03T08:11:31.119Z,88.30
2019-01-03T08:13:06.441Z,87.90
2019-01-03T08:14:45.744Z,87.80
2019-01-03T08:16:21.050Z,87.80
2019-01-03T08:17:51.304Z,87.70
2019-01-03T08:19:26.874Z,87.90
2019-01-03T08:20:59.964Z,88.00
2019-01-03T08:22:38.827Z,88.20
2019-01-03T08:24:14.957Z,87.90
2019-01-03T08:25:50.390Z,87.70
2019-01-03T08:27:25.981Z,87.50
2019-01-03T08:28:58.260Z,87.20
2019-01-03T08:30:33.823Z,87.00
2019-01-03T08:32:15.065Z,86.60
2019-01-03T08:33:50.929Z,86.30
2019-01-03T08:37:08.630Z,86.00
2019-01-03T08:38:51.714Z,86.10
2019-01-03T08:40:27.229Z,86.00
2019-01-03T08:42:02.521Z,86.10
2019-01-03T08:43:43.968Z,85.80
2019-01-03T08:45:20.173Z,85.80
2019-01-03T08:46:55.645Z,85.60
2019-01-03T08:48:31.329Z,85.40
2019-01-03T08:50:07.409Z,85.30
2019-01-03T08:51:42.845Z,85.10
2019-01-03T08:53:24.405Z,84.90
2019-01-03T08:55:04.391Z,84.90
2019-01-03T08:56:47.461Z,84.40
2019-01-03T08:58:22.328Z,84.30
2019-01-03T08:59:52.226Z,84.20
2019-01-03T09:01:28.117Z,84.20
2019-01-03T09:03:03.833Z,84.20
2019-01-03T09:04:40.019Z,84.10
2019-01-03T09:06:15.413Z,84.00
2019-01-03T09:07:50.695Z,83.70
2019-01-03T09:09:29.816Z,83.70
2019-01-03T09:11:08.809Z,83.50
2019-01-03T09:12:46.173Z,83.20
2019-01-03T09:14:21.920Z,82.90
2019-01-03T09:15:58.191Z,82.70
2019-01-03T09:17:33.555Z,82.30
2019-01-03T09:19:08.828Z,82.10
2019-01-03T09:20:43.268Z,81.90
2019-01-03T09:22:11.729Z,81.70
2019-01-03T09:23:47.198Z,81.20
2019-01-03T09:25:18.117Z,81.20
2019-01-03T09:26:53.502Z,80.80
2019-01-03T09:28:29.683Z,80.50
2019-01-03T09:30:05.069Z,80.50
2019-01-03T09:31:43.697Z,80.40
2019-01-03T09:33:25.333Z,80.50
2019-01-03T09:35:00.752Z,80.00
2019-01-03T09:36:36.197Z,79.80
2019-01-03T09:38:17.534Z,79.40
2019-01-03T09:39:52.928Z,79.40
2019-01-03T09:41:28.209Z,79.20
2019-01-03T09:43:03.589Z,79.10
2019-01-03T09:44:28.909Z,78.80
2019-01-03T09:45:53.017Z,78.90
2019-01-03T09:47:09.685Z,78.60
2019-01-03T09:48:26.143Z,78.10
2019-01-03T09:49:42.762Z,77.90
2019-01-03T09:50:59.400Z,77.80
2019-01-03T09:52:16.661Z,78.00
2019-01-03T09:53:33.673Z,77.60
2019-01-03T09:54:50.184Z,77.20
2019-01-03T09:56:09.595Z,77.00
2019-01-03T09:57:26.155Z,76.40
2019-01-03T09:58:42.685Z,75.80
2019-01-03T09:59:59.379Z,75.70
2019-01-03T10:01:16.225Z,75.70
2019-01-03T10:02:32.477Z,75.60
2019-01-03T10:03:48.812Z,75.10
2019-01-03T10:05:05.328Z,75.40
2019-01-03T10:06:22.517Z,75.10
2019-01-03T10:07:39.040Z,75.20
2019-01-03T10:08:55.380Z,74.60
2019-01-03T10:10:11.901Z,74.70
2019-01-03T10:11:28.314Z,74.40
2019-01-03T10:12:44.781Z,74.10
2019-01-03T10:14:01.721Z,73.80
2019-01-03T10:15:18.340Z,73.60
2019-01-03T10:16:35.142Z,73.50
2019-01-03T10:17:51.616Z,73.00
2019-01-03T10:19:07.808Z,72.50
2019-01-03T10:20:24.225Z,72.50
2019-01-03T10:21:40.664Z,72.50
2019-01-03T10:22:57.150Z,72.50
2019-01-03T10:24:14.240Z,72.40
2019-01-03T10:25:30.617Z,72.40
2019-01-03T10:26:47.141Z,72.20
2019-01-03T10:28:03.569Z,72.10
2019-01-03T10:29:20.209Z,71.90
2019-01-03T10:30:36.576Z,72.00
2019-01-03T10:31:53.642Z,71.70
2019-01-03T10:33:10.034Z,71.80
2019-01-03T10:34:26.344Z,72.10
2019-01-03T10:35:42.846Z,72.20
2019-01-03T10:36:59.369Z,72.40
2019-01-03T10:38:20.988Z,72.70
2019-01-03T10:39:34.217Z,73.00
2019-01-03T10:40:50.701Z,73.20
2019-01-03T10:42:07.597Z,73.40
2019-01-03T10:43:24.873Z,73.50
2019-01-03T10:44:41.289Z,73.90
2019-01-03T10:45:58.489Z,73.60
2019-01-03T10:47:14.912Z,73.40
2019-01-03T10:48:31.612Z,73.10
2019-01-03T10:49:47.953Z,72.70
2019-01-03T10:51:04.737Z,72.10
2019-01-03T10:52:21.137Z,71.60
2019-01-03T10:53:37.673Z,71.20
2019-01-03T10:54:54.020Z,70.60
2019-01-03T10:56:10.604Z,69.50
2019-01-03T10:57:27.136Z,68.00
2019-01-03T10:58:43.533Z,67.00
2019-01-03T11:00:00.253Z,66.70
2019-01-03T11:01:16.852Z,65.30
2019-01-03T11:02:33.167Z,64.50
2019-01-03T11:03:49.668Z,64.50
2019-01-03T11:05:05.933Z,63.30
2019-01-03T11:06:22.464Z,62.90
2019-01-03T11:07:39.152Z,63.40
2019-01-03T11:08:56.219Z,62.90
2019-01-03T11:10:12.780Z,62.70
2019-01-03T11:11:29.810Z,62.00
2019-01-03T11:12:46.108Z,62.10
2019-01-03T11:14:02.538Z,62.10
2019-01-03T11:15:19.296Z,62.10
2019-01-03T11:16:36.161Z,62.30
2019-01-03T11:17:52.537Z,62.80
2019-01-03T11:19:09.385Z,62.90
2019-01-03T11:20:25.753Z,62.90
2019-01-03T11:21:42.835Z,62.80
2019-01-03T11:22:59.561Z,62.90
2019-01-03T11:24:16.693Z,62.50
2019-01-03T11:25:33.258Z,62.60
2019-01-03T11:26:50.123Z,62.90
2019-01-03T11:28:06.608Z,62.70
2019-01-03T11:29:23.053Z,62.50
2019-01-03T11:30:39.365Z,62.40
2019-01-03T11:31:56.557Z,62.90
2019-01-03T11:33:13.351Z,63.20
2019-01-03T11:34:32.153Z,63.20
2019-01-03T11:35:48.909Z,63.00
2019-01-03T11:37:05.277Z,62.80
2019-01-03T11:38:21.848Z,62.70
2019-01-03T11:39:38.380Z,62.90
2019-01-03T11:40:54.793Z,62.90
2019-01-03T11:42:11.363Z,62.90
2019-01-03T11:43:27.975Z,63.30
2019-01-03T11:44:44.544Z,63.80
2019-01-03T11:46:01.316Z,63.60
2019-01-03T11:47:17.818Z,63.50
2019-01-03T11:48:34.153Z,63.80
2019-01-03T11:49:50.899Z,63.80
2019-01-03T11:51:11.261Z,64.20
2019-01-03T11:52:28.197Z,64.60
2019-01-03T11:53:44.662Z,65.00
2019-01-03T11:55:00.985Z,64.90
2019-01-03T11:56:17.661Z,64.90
2019-01-03T11:57:34.808Z,65.20
2019-01-03T11:58:51.334Z,65.10
2019-01-03T12:00:07.671Z,64.90
2019-01-03T12:01:24.100Z,64.70
2019-01-03T12:02:40.421Z,64.90
2019-01-03T12:03:57.066Z,65.10
2019-01-03T12:05:13.682Z,65.10
2019-01-03T12:06:31.843Z,65.30
2019-01-03T12:07:48.204Z,65.70
2019-01-03T12:09:04.920Z,66.20
2019-01-03T12:10:21.801Z,66.30
2019-01-03T12:11:39.048Z,66.80
2019-01-03T12:12:55.618Z,67.00
2019-01-03T12:14:12.938Z,67.20
2019-01-03T12:15:29.344Z,67.40
2019-01-03T12:16:45.861Z,67.60
2019-01-03T12:18:03.119Z,67.90
2019-01-03T12:19:19.612Z,68.10
2019-01-03T12:20:36.288Z,68.20
2019-01-03T12:21:51.480Z,68.60
2019-01-03T12:23:07.864Z,68.90
2019-01-03T12:24:24.112Z,69.30
2019-01-03T12:25:40.564Z,69.70
2019-01-03T12:26:57.749Z,70.00
2019-01-03T12:28:15.046Z,70.20
2019-01-03T12:29:32.209Z,70.40
2019-01-03T12:30:48.882Z,70.30
2019-01-03T12:32:05.346Z,70.60
2019-01-03T12:33:21.805Z,70.90
2019-01-03T12:34:38.405Z,71.20
2019-01-03T12:35:54.887Z,71.60
2019-01-03T12:37:11.906Z,71.80
2019-01-03T12:38:29.228Z,71.90
2019-01-03T12:39:45.885Z,72.10
2019-01-03T12:41:03.065Z,72.20
2019-01-03T12:42:19.468Z,72.50
2019-01-03T12:43:36.676Z,72.70
2019-01-03T12:44:53.863Z,73.10
2019-01-03T12:46:10.563Z,73.30
2019-01-03T12:47:26.905Z,73.80
2019-01-03T12:48:45.617Z,74.10
2019-01-03T12:50:01.687Z,74.50
2019-01-03T12:51:18.557Z,74.90
2019-01-03T12:52:35.357Z,75.10
2019-01-03T12:53:51.869Z,75.40
2019-01-03T12:55:08.506Z,75.80
2019-01-03T12:56:24.927Z,76.10
2019-01-03T12:57:41.510Z,76.20
2019-01-03T12:58:57.957Z,76.70
2019-01-03T13:00:15.200Z,77.10
2019-01-03T13:01:32.393Z,77.50
2019-01-03T13:02:48.909Z,78.00
2019-01-03T13:04:05.382Z,78.40
2019-01-03T13:05:22.136Z,78.50
2019-01-03T13:06:38.729Z,78.90
2019-01-03T13:07:55.584Z,79.20
2019-01-03T13:09:18.139Z,79.20
2019-01-03T13:10:35.177Z,79.50
2019-01-03T13:11:51.732Z,79.60
2019-01-03T13:13:08.508Z,79.90
2019-01-03T13:14:25.292Z,79.70
2019-01-03T13:15:42.012Z,79.80
2019-01-03T13:17:01.736Z,80.20
2019-01-03T13:18:18.504Z,80.70
2019-01-03T13:19:35.097Z,80.50
2019-01-03T13:20:51.744Z,80.40
2019-01-03T13:22:08.809Z,80.60
2019-01-03T13:23:25.141Z,80.40
2019-01-03T13:24:42.104Z,80.50
2019-01-03T13:25:58.562Z,81.10
2019-01-03T13:27:15.108Z,81.90
2019-01-03T13:28:31.729Z,82.20
2019-01-03T13:29:48.133Z,82.40
2019-01-03T13:31:04.443Z,82.80
2019-01-03T13:32:21.005Z,83.10
2019-01-03T13:33:37.429Z,83.50
2019-01-03T13:34:54.409Z,83.80
2019-01-03T13:36:10.657Z,84.10
2019-01-03T13:37:27.542Z,84.50
2019-01-03T13:38:44.291Z,84.80
2019-01-03T13:40:00.905Z,85.00
2019-01-03T13:41:17.924Z,85.20
2019-01-03T13:42:34.936Z,85.60
2019-01-03T13:43:51.411Z,86.00
2019-01-03T13:45:08.121Z,85.90
2019-01-03T13:46:24.881Z,85.80
2019-01-03T13:47:43.345Z,86.00
2019-01-03T13:48:59.613Z,86.70
2019-01-03T13:50:16.449Z,87.30
2019-01-03T13:51:32.762Z,87.90
2019-01-03T13:52:49.762Z,88.60
2019-01-03T13:54:04.905Z,88.70
2019-01-03T13:55:28.992Z,88.80
2019-01-03T13:56:44.173Z,89.20
2019-01-03T13:58:00.750Z,89.60
2019-01-03T13:59:17.154Z,90.10
2019-01-03T14:00:33.941Z,90.30
2019-01-03T14:01:50.446Z,90.70
2019-01-03T14:03:07.228Z,90.70
2019-01-03T14:04:23.768Z,90.80
2019-01-03T14:05:40.972Z,91.00
2019-01-03T14:06:58.024Z,91.10
2019-01-03T14:08:14.409Z,91.30
2019-01-03T14:09:31.037Z,91.40
2019-01-03T14:10:47.450Z,91.30
2019-01-03T14:12:02.604Z,91.50
2019-01-03T14:13:26.805Z,91.80
2019-01-03T14:14:43.537Z,92.00
2019-01-03T14:15:59.927Z,92.10
2019-01-03T14:17:16.401Z,92.40
2019-01-03T14:18:33.034Z,92.60
2019-01-03T14:19:49.558Z,92.50
2019-01-03T14:21:06.378Z,92.70
2019-01-03T14:22:23.582Z,92.70
2019-01-03T14:23:39.926Z,92.80
2019-01-03T14:24:56.361Z,92.50
2019-01-03T14:26:13.260Z,92.80
2019-01-03T14:27:19.539Z,92.90
2019-01-03T14:28:43.628Z,92.90
2019-01-03T14:30:00.188Z,92.70
2019-01-03T14:31:16.776Z,92.80
2019-01-03T14:32:33.134Z,92.70
2019-01-03T14:33:49.610Z,92.50
2019-01-03T14:35:05.964Z,92.70
2019-01-03T14:36:23.201Z,92.60
2019-01-03T14:37:39.821Z,92.40
2019-01-03T14:38:56.509Z,92.50
2019-01-03T14:40:13.376Z,92.80
2019-01-03T14:41:29.892Z,92.80
2019-01-03T14:42:46.374Z,92.60
2019-01-03T14:44:02.739Z,92.70
2019-01-03T14:45:19.258Z,92.70
2019-01-03T14:46:35.816Z,92.80
2019-01-03T14:47:52.500Z,93.00
2019-01-03T14:49:09.583Z,93.10
2019-01-03T14:50:26.118Z,93.20
2019-01-03T14:51:42.614Z,93.20
2019-01-03T14:52:57.776Z,93.20
2019-01-03T14:54:21.867Z,93.10
2019-01-03T14:55:38.258Z,93.10
2019-01-03T14:56:54.935Z,92.90
2019-01-03T14:58:11.225Z,93.00
2019-01-03T14:59:27.880Z,93.10
2019-01-03T15:00:44.330Z,93.30
2019-01-03T15:02:03.937Z,93.30
2019-01-03T15:03:21.157Z,93.40
2019-01-03T15:04:37.769Z,93.50
2019-01-03T15:05:54.596Z,93.60
2019-01-03T15:07:11.801Z,93.70
2019-01-03T15:08:28.501Z,93.70
2019-01-03T15:09:45.173Z,94.10
2019-01-03T15:11:02.098Z,94.20
2019-01-03T15:12:18.409Z,94.30
2019-01-03T15:13:34.945Z,94.30
2019-01-03T15:14:51.681Z,94.40
2019-01-03T15:16:08.484Z,94.40
2019-01-03T15:17:24.957Z,94.60
2019-01-03T15:18:41.704Z,94.60
2019-01-03T15:19:58.534Z,94.50
2019-01-03T15:21:15.601Z,94.50
2019-01-03T15:22:32.072Z,94.50
2019-01-03T15:23:47.268Z,94.50
2019-01-03T15:25:11.364Z,94.30
2019-01-03T15:26:26.529Z,94.30
2019-01-03T15:27:50.628Z,94.20
2019-01-03T15:29:26.313Z,94.10
2019-01-03T15:30:42.949Z,93.90
2019-01-03T15:31:59.429Z,94.00
2019-01-03T15:33:16.245Z,94.00
2019-01-03T15:34:32.837Z,93.90
2019-01-03T15:35:49.376Z,93.90
2019-01-03T15:37:05.912Z,94.00
2019-01-03T15:38:22.477Z,93.80
2019-01-03T15:39:38.829Z,93.80
2019-01-03T15:40:55.506Z,93.80
2019-01-03T15:42:12.055Z,93.60
2019-01-03T15:43:28.393Z,93.80
2019-01-03T15:44:45.053Z,93.80
2019-01-03T15:46:01.797Z,93.90
2019-01-03T15:47:19.215Z,93.90
2019-01-03T15:48:35.622Z,93.90
2019-01-03T15:49:52.255Z,93.80
2019-01-03T15:51:08.621Z,93.80
2019-01-03T15:52:25.148Z,93.80
2019-01-03T15:53:42.429Z,93.60
2019-01-03T15:54:58.925Z,93.60
2019-01-03T15:56:15.425Z,93.60
2019-01-03T15:57:32.039Z,93.40
2019-01-03T15:58:48.638Z,93.60
2019-01-03T16:00:05.214Z,93.40
2019-01-03T16:01:22.672Z,93.40
2019-01-03T16:02:39.919Z,93.40
2019-01-03T16:03:56.717Z,93.50
2019-01-03T16:05:13.586Z,93.50
2019-01-03T16:06:30.378Z,93.50
2019-01-03T16:07:46.828Z,93.60
2019-01-03T16:09:04.450Z,93.70
2019-01-03T16:10:22.012Z,93.90
2019-01-03T16:11:38.341Z,94.00
2019-01-03T16:12:54.758Z,94.00
2019-01-03T16:14:11.702Z,93.90
2019-01-03T16:15:28.501Z,93.70
2019-01-03T16:16:45.110Z,93.80
2019-01-03T16:18:01.717Z,93.70
2019-01-03T16:19:18.125Z,93.80
2019-01-03T16:20:34.550Z,93.80
2019-01-03T16:21:50.914Z,93.70
2019-01-03T16:23:07.287Z,93.70
2019-01-03T16:24:24.141Z,93.50
2019-01-03T16:25:40.589Z,93.50
2019-01-03T16:26:57.589Z,93.50
2019-01-03T16:28:14.603Z,93.30
2019-01-03T16:29:31.294Z,93.50
2019-01-03T16:30:48.927Z,93.60
2019-01-03T16:32:06.096Z,93.40
2019-01-03T16:33:22.678Z,93.40
2019-01-03T16:34:39.306Z,93.50
2019-01-03T16:35:55.933Z,93.60
2019-01-03T16:37:12.555Z,93.60
2019-01-03T16:38:29.162Z,93.40
2019-01-03T16:39:46.004Z,93.30
2019-01-03T16:41:02.335Z,93.30
2019-01-03T16:42:18.730Z,93.20
2019-01-03T16:43:35.012Z,93.20
2019-01-03T16:44:52.107Z,93.20
2019-01-03T16:46:08.745Z,93.20
2019-01-03T16:47:25.141Z,93.00
2019-01-03T16:48:41.684Z,93.10
2019-01-03T16:49:58.874Z,93.20
2019-01-03T16:51:15.236Z,93.30
2019-01-03T16:52:31.756Z,93.20
2019-01-03T16:53:48.356Z,93.30
2019-01-03T16:55:04.989Z,93.20
2019-01-03T16:56:22.282Z,93.30
2019-01-03T16:57:38.832Z,93.20
2019-01-03T16:58:55.250Z,93.20
2019-01-03T17:00:11.890Z,93.20
2019-01-03T17:01:28.984Z,93.20
2019-01-03T17:02:45.934Z,93.30
2019-01-03T17:04:02.282Z,93.30
2019-01-03T17:05:19.471Z,93.30
2019-01-03T17:06:36.086Z,93.40
2019-01-03T17:07:52.508Z,93.30
2019-01-03T17:09:09.021Z,93.30
2019-01-03T17:10:26.064Z,93.30
2019-01-03T17:11:43.426Z,93.30
2019-01-03T17:12:59.892Z,93.30
2019-01-03T17:14:16.991Z,93.20
2019-01-03T17:15:33.587Z,93.40
2019-01-03T17:16:51.526Z,93.40
2019-01-03T17:18:08.673Z,93.30
2019-01-03T17:19:25.079Z,93.20
2019-01-03T17:20:41.939Z,93.30
2019-01-03T17:21:57.243Z,93.20
2019-01-03T17:23:21.345Z,93.20
2019-01-03T17:24:37.800Z,93.20
2019-01-03T17:25:54.158Z,93.40
2019-01-03T17:27:11.222Z,93.40
2019-01-03T17:28:27.664Z,93.40
2019-01-03T17:29:44.877Z,93.60
2019-01-03T17:31:01.404Z,93.50
2019-01-03T17:32:17.945Z,93.70
2019-01-03T17:33:35.036Z,93.80
2019-01-03T17:34:51.336Z,93.70
2019-01-03T17:36:07.970Z,93.50
2019-01-03T17:37:24.447Z,93.70
2019-01-03T17:38:41.225Z,93.60
2019-01-03T17:39:58.469Z,93.70
2019-01-03T17:41:15.330Z,93.80
2019-01-03T17:42:31.741Z,93.90
2019-01-03T17:43:48.220Z,93.90
2019-01-03T17:45:05.453Z,93.90
2019-01-03T17:46:22.084Z,93.90
2019-01-03T17:47:38.412Z,94.00
2019-01-03T17:48:55.540Z,94.00
2019-01-03T17:50:12.093Z,94.00