createdAt,value
2018-05-11T00:01:33.777Z,47.50
2018-05-11T00:04:01.376Z,47.60
2018-05-11T00:06:29.763Z,47.70
2018-05-11T00:08:57.354Z,47.60
2018-05-11T00:11:24.963Z,47.70
2018-05-11T00:13:53.306Z,47.80
2018-05-11T00:16:20.930Z,47.70
2018-05-11T00:18:49.274Z,47.70
2018-05-11T00:21:16.852Z,47.60
2018-05-11T00:23:44.463Z,47.70
2018-05-11T00:26:12.043Z,47.70
2018-05-11T00:28:39.667Z,47.70
2018-05-11T00:31:07.250Z,47.70
2018-05-11T00:33:34.866Z,47.80
2018-05-11T00:36:02.441Z,47.80
2018-05-11T00:38:30.819Z,47.80
2018-05-11T00:40:58.403Z,47.80
2018-05-11T00:46:00.594Z,47.90
2018-05-11T00:48:28.206Z,47.80
2018-05-11T00:50:55.885Z,47.90
2018-05-11T00:53:23.458Z,47.90
2018-05-11T00:55:51.114Z,48.00
2018-05-11T00:58:18.736Z,47.90
2018-05-11T01:00:46.388Z,48.00
2018-05-11T01:03:14.077Z,48.10
2018-05-11T01:05:41.682Z,47.90
2018-05-11T01:08:09.294Z,48.00
2018-05-11T01:10:36.870Z,48.00
2018-05-11T01:13:04.490Z,47.90
2018-05-11T01:15:32.922Z,47.90
2018-05-11T01:18:00.602Z,47.80
2018-05-11T01:20:28.206Z,47.90
2018-05-11T01:22:55.822Z,48.00
2018-05-11T01:25:24.193Z,48.00
2018-05-11T01:27:51.806Z,48.00
2018-05-11T01:30:19.388Z,47.90
2018-05-11T01:32:47.005Z,48.00
2018-05-11T01:35:15.364Z,47.90
2018-05-11T01:37:42.986Z,47.90
2018-05-11T01:40:11.346Z,48.40
2018-05-11T01:42:38.962Z,47.80
2018-05-11T01:45:06.560Z,47.90
2018-05-11T01:47:34.176Z,47.90
2018-05-11T01:50:01.753Z,47.90
2018-05-11T01:52:29.330Z,47.90
2018-05-11T01:54:57.702Z,47.80
2018-05-11T01:57:25.281Z,47.80
2018-05-11T01:59:52.898Z,47.90
2018-05-11T02:02:21.246Z,47.90
2018-05-11T02:04:48.865Z,47.90
2018-05-11T02:07:16.446Z,47.90
2018-05-11T02:09:44.832Z,47.80
2018-05-11T02:12:12.422Z,47.70
2018-05-11T02:14:40.038Z,47.80
2018-05-11T02:17:08.394Z,47.90
2018-05-11T02:19:36.011Z,47.80
2018-05-11T02:22:03.594Z,47.80
2018-05-11T02:24:31.206Z,47.90
2018-05-11T02:26:58.820Z,47.80
2018-05-11T02:29:27.198Z,47.90
2018-05-11T02:31:54.787Z,47.80
2018-05-11T02:34:22.398Z,47.90
2018-05-11T02:36:49.982Z,47.90
2018-05-11T02:39:17.592Z,47.90
2018-05-11T02:41:45.203Z,47.80
2018-05-11T02:44:13.594Z,47.80
2018-05-11T02:46:41.179Z,47.70
2018-05-11T02:49:09.562Z,48.20
2018-05-11T02:51:37.143Z,47.80
2018-05-11T02:54:04.799Z,47.80
2018-05-11T02:56:32.374Z,47.90
2018-05-11T02:58:59.994Z,47.70
2018-05-11T03:01:27.578Z,47.80
2018-05-11T03:03:55.190Z,47.70
2018-05-11T03:06:22.773Z,47.80
2018-05-11T03:08:58.382Z,47.70
2018-05-11T03:11:25.967Z,47.70
2018-05-11T03:13:53.574Z,47.70
2018-05-11T03:16:21.150Z,47.80
2018-05-11T03:18:48.809Z,47.90
2018-05-11T03:21:17.139Z,47.80
2018-05-11T03:23:44.755Z,47.80
2018-05-11T03:26:12.338Z,47.80
2018-05-11T03:28:39.954Z,47.80
2018-05-11T03:31:08.296Z,47.90
2018-05-11T03:33:35.926Z,47.90
2018-05-11T03:36:03.510Z,47.80
2018-05-11T03:38:31.092Z,47.80
2018-05-11T03:40:58.709Z,47.90
2018-05-11T03:43:26.290Z,47.90
2018-05-11T03:45:54.678Z,48.00
2018-05-11T03:48:23.023Z,48.60
2018-05-11T03:50:50.640Z,47.90
2018-05-11T03:53:18.227Z,47.90
2018-05-11T03:55:45.851Z,47.90
2018-05-11T03:58:13.429Z,47.90
2018-05-11T04:00:41.858Z,47.90
2018-05-11T04:03:21.514Z,47.90
2018-05-11T04:06:00.992Z,47.90
2018-05-11T04:08:40.528Z,47.90
2018-05-11T04:11:08.922Z,47.90
2018-05-11T04:13:37.272Z,48.50
2018-05-11T04:16:04.886Z,47.80
2018-05-11T04:18:32.475Z,47.90
2018-05-11T04:21:00.924Z,47.80
2018-05-11T04:23:28.519Z,47.80
2018-05-11T04:25:56.136Z,47.80
2018-05-11T04:28:23.722Z,47.80
2018-05-11T04:30:51.341Z,47.90
2018-05-11T04:33:19.690Z,47.90
2018-05-11T04:35:47.303Z,47.90
2018-05-11T04:38:14.882Z,47.90
2018-05-11T04:40:42.493Z,48.00
2018-05-11T04:43:10.071Z,47.90
2018-05-11T04:45:37.838Z,48.00
2018-05-11T04:48:05.413Z,48.00
2018-05-11T04:50:33.032Z,48.00
2018-05-11T04:53:00.610Z,48.00
2018-05-11T04:55:28.250Z,48.10
2018-05-11T04:57:55.882Z,48.10
2018-05-11T05:00:23.831Z,48.10
2018-05-11T05:02:51.414Z,48.20
2018-05-11T05:05:19.515Z,48.20
2018-05-11T05:07:47.089Z,48.30
2018-05-11T05:10:14.702Z,48.30
2018-05-11T05:12:42.287Z,48.20
2018-05-11T05:15:10.256Z,48.20
2018-05-11T05:17:37.906Z,48.30
2018-05-11T05:20:06.290Z,48.40
2018-05-11T05:22:33.932Z,48.30
2018-05-11T05:25:01.510Z,48.30
2018-05-11T05:27:29.133Z,48.40
2018-05-11T05:29:56.710Z,48.40
2018-05-11T05:32:24.318Z,48.40
2018-05-11T05:34:51.889Z,48.30
2018-05-11T05:37:19.499Z,48.60
2018-05-11T05:39:47.861Z,49.20
2018-05-11T05:42:15.835Z,48.30
2018-05-11T05:44:43.406Z,48.40
2018-05-11T05:47:11.104Z,48.40
2018-05-11T05:49:38.698Z,48.40
2018-05-11T05:52:06.411Z,48.40
2018-05-11T05:54:33.974Z,48.50
2018-05-11T05:57:01.590Z,48.60
2018-05-11T05:59:29.205Z,48.60
2018-05-11T06:01:57.574Z,48.40
2018-05-11T06:04:25.159Z,48.40
2018-05-11T06:06:52.775Z,48.60
2018-05-11T06:09:21.145Z,48.60
2018-05-11T06:11:48.808Z,48.60
2018-05-11T06:14:16.390Z,48.60
2018-05-11T06:16:44.011Z,49.10
2018-05-11T06:19:12.358Z,48.50
2018-05-11T06:21:39.966Z,48.50
2018-05-11T06:24:08.207Z,48.50
2018-05-11T06:26:35.827Z,48.50
2018-05-11T06:29:03.408Z,48.50
2018-05-11T06:31:31.018Z,48.40
2018-05-11T06:33:58.607Z,48.50
2018-05-11T06:36:26.232Z,48.50
2018-05-11T06:38:53.815Z,48.50
2018-05-11T06:41:22.927Z,48.40
2018-05-11T06:43:50.506Z,48.40
2018-05-11T06:46:18.123Z,48.40
2018-05-11T06:48:46.478Z,48.50
2018-05-11T06:51:14.114Z,48.50
2018-05-11T06:53:42.446Z,48.50
2018-05-11T06:56:10.054Z,48.50
2018-05-11T06:58:37.626Z,48.50
2018-05-11T07:01:05.206Z,48.50
2018-05-11T07:03:32.824Z,48.50
2018-05-11T07:06:00.402Z,48.50
2018-05-11T07:08:28.020Z,48.60
2018-05-11T07:10:56.362Z,48.70
2018-05-11T07:13:23.974Z,48.70
2018-05-11T07:15:51.555Z,48.80
2018-05-11T07:18:19.174Z,48.70
2018-05-11T07:20:47.510Z,48.60
2018-05-11T07:23:15.118Z,48.60
2018-05-11T07:25:42.791Z,48.60
2018-05-11T07:28:11.142Z,48.60
2018-05-11T07:30:38.724Z,48.60
2018-05-11T07:33:06.675Z,48.40
2018-05-11T07:35:34.471Z,48.10
2018-05-11T07:38:02.095Z,48.00
2018-05-11T07:40:29.674Z,47.80
2018-05-11T07:42:57.304Z,47.80
2018-05-11T07:45:25.208Z,47.70
2018-05-11T07:47:52.824Z,48.00
2018-05-11T07:50:20.728Z,47.60
2018-05-11T07:52:48.354Z,47.70
2018-05-11T07:55:15.937Z,47.60
2018-05-11T07:57:43.551Z,47.80
2018-05-11T08:00:11.386Z,48.10
2018-05-11T08:02:39.770Z,48.40
2018-05-11T08:05:07.932Z,47.80
2018-05-11T08:07:35.547Z,47.50
2018-05-11T08:10:03.554Z,47.60
2018-05-11T08:12:31.168Z,47.70
2018-05-11T08:14:59.514Z,47.60
2018-05-11T08:17:27.284Z,47.60
2018-05-11T08:19:54.958Z,47.60
2018-05-11T08:22:22.575Z,47.70
2018-05-11T08:24:50.154Z,47.70
2018-05-11T08:27:17.738Z,47.70
2018-05-11T08:29:45.366Z,47.50
2018-05-11T08:32:13.550Z,47.70
2018-05-11T08:34:41.287Z,48.30
2018-05-11T08:37:08.865Z,47.50
2018-05-11T08:39:36.486Z,47.50
2018-05-11T08:42:04.065Z,47.70
2018-05-11T08:44:31.688Z,47.50
2018-05-11T08:46:59.294Z,47.70
2018-05-11T08:49:27.682Z,47.80
2018-05-11T08:51:55.310Z,47.70
2018-05-11T08:54:23.692Z,48.40
2018-05-11T08:56:52.046Z,48.50
2018-05-11T08:59:19.680Z,48.50
2018-05-11T09:01:48.035Z,47.90
2018-05-11T09:04:15.653Z,47.90
2018-05-11T09:06:43.230Z,47.70
2018-05-11T09:09:10.842Z,47.70
2018-05-11T09:11:39.263Z,47.70
2018-05-11T09:14:06.877Z,47.70
2018-05-11T09:16:34.458Z,47.70
2018-05-11T09:19:02.082Z,47.80
2018-05-11T09:21:29.736Z,47.80
2018-05-11T09:23:57.318Z,47.70
2018-05-11T09:26:24.906Z,48.40
2018-05-11T09:28:52.534Z,47.80
2018-05-11T09:31:20.887Z,47.70
2018-05-11T09:33:49.271Z,47.80
2018-05-11T09:36:16.849Z,47.80
2018-05-11T09:38:44.468Z,47.70
2018-05-11T09:41:12.051Z,47.90
2018-05-11T09:43:39.814Z,48.10
2018-05-11T09:46:08.162Z,48.00
2018-05-11T09:48:35.777Z,48.00
2018-05-11T09:51:04.132Z,47.90
2018-05-11T09:53:31.751Z,47.90
2018-05-11T09:55:59.353Z,47.80
2018-05-11T09:58:27.735Z,47.90
2018-05-11T10:00:55.400Z,47.90
2018-05-11T10:03:23.690Z,47.90
2018-05-11T10:05:51.307Z,47.90
2018-05-11T10:08:18.898Z,47.80
2018-05-11T10:10:47.282Z,48.40
2018-05-11T10:13:14.871Z,47.90
2018-05-11T10:15:42.497Z,48.10
2018-05-11T10:18:10.082Z,48.00
2018-05-11T10:20:37.702Z,48.10
2018-05-11T10:23:05.287Z,48.10
2018-05-11T10:25:33.050Z,48.00
2018-05-11T10:28:00.652Z,48.00
2018-05-11T10:30:28.500Z,47.90
2018-05-11T10:32:56.850Z,48.00
2018-05-11T10:35:24.837Z,48.00
2018-05-11T10:37:52.427Z,47.90
2018-05-11T10:40:20.042Z,48.00
2018-05-11T10:42:47.623Z,48.00
2018-05-11T10:45:15.541Z,48.00
2018-05-11T10:47:43.903Z,48.00
2018-05-11T10:50:11.784Z,48.00
2018-05-11T10:52:39.366Z,47.90
2018-05-11T10:55:07.009Z,47.90
2018-05-11T10:57:35.366Z,47.90
2018-05-11T11:00:02.992Z,47.90
2018-05-11T11:02:31.346Z,48.10
2018-05-11T11:04:58.982Z,48.10
2018-05-11T11:07:27.340Z,48.10
2018-05-11T11:09:55.001Z,48.10
2018-05-11T11:12:22.587Z,48.00
2018-05-11T11:14:50.207Z,47.80
2018-05-11T11:17:17.818Z,48.00
2018-05-11T11:19:45.471Z,48.10
2018-05-11T11:22:13.059Z,48.20
2018-05-11T11:24:40.675Z,47.90
2018-05-11T11:27:08.264Z,48.10
2018-05-11T11:29:35.892Z,48.00
2018-05-11T11:32:03.597Z,48.50
2018-05-11T11:34:31.242Z,48.00
2018-05-11T11:36:59.587Z,48.00
2018-05-11T11:39:27.207Z,48.00
2018-05-11T11:41:54.833Z,48.10
2018-05-11T11:44:22.450Z,48.10
2018-05-11T11:46:50.051Z,48.00
2018-05-11T11:49:17.638Z,48.20
2018-05-11T11:51:45.255Z,48.10
2018-05-11T11:54:13.614Z,48.00
2018-05-11T11:56:41.251Z,48.00
2018-05-11T11:59:08.839Z,48.00
2018-05-11T12:01:36.496Z,48.10
2018-05-11T12:04:04.062Z,48.10
2018-05-11T12:06:31.687Z,48.00
2018-05-11T12:08:59.318Z,48.00
2018-05-11T12:11:26.911Z,48.10
2018-05-11T12:13:54.498Z,48.10
2018-05-11T12:16:22.909Z,48.10
2018-05-11T12:18:50.495Z,48.10
2018-05-11T12:21:18.126Z,48.10
2018-05-11T12:23:45.714Z,48.30
2018-05-11T12:26:13.570Z,48.10
2018-05-11T12:28:41.097Z,48.00
2018-05-11T12:31:08.714Z,48.10
2018-05-11T12:33:36.295Z,48.10
2018-05-11T12:36:03.944Z,48.20
2018-05-11T12:38:31.531Z,48.10
2018-05-11T12:40:59.994Z,48.30
2018-05-11T12:43:27.543Z,48.20
2018-05-11T12:45:55.162Z,48.10
2018-05-11T12:48:22.759Z,48.30
2018-05-11T12:50:50.378Z,48.70
2018-05-11T12:53:17.990Z,48.30
2018-05-11T12:55:45.612Z,48.30
2018-05-11T12:58:13.202Z,48.30
2018-05-11T13:00:40.831Z,48.20
2018-05-11T13:03:08.414Z,48.60
2018-05-11T13:05:35.994Z,48.40
2018-05-11T13:08:03.610Z,48.40
2018-05-11T13:10:31.965Z,48.50
2018-05-11T13:13:00.440Z,48.20
2018-05-11T13:15:28.290Z,48.10
2018-05-11T13:17:55.906Z,48.30
2018-05-11T13:20:23.775Z,48.50
2018-05-11T13:22:51.441Z,48.50
2018-05-11T13:25:19.029Z,48.40
2018-05-11T13:27:46.649Z,48.60
2018-05-11T13:30:14.532Z,48.60
2018-05-11T13:32:42.871Z,48.70
2018-05-11T13:35:10.658Z,48.60
2018-05-11T13:37:38.274Z,48.50
2018-05-11T13:40:06.647Z,48.60
2018-05-11T13:42:34.272Z,48.50
2018-05-11T13:45:01.862Z,48.40
2018-05-11T13:47:29.498Z,48.50
2018-05-11T13:49:57.077Z,48.40
2018-05-11T13:52:24.697Z,48.40
2018-05-11T13:54:53.046Z,48.50
2018-05-11T13:57:20.659Z,48.50
2018-05-11T13:59:48.247Z,48.40
2018-05-11T14:02:15.990Z,48.40
2018-05-11T14:04:43.669Z,48.60
2018-05-11T14:07:11.247Z,48.50
2018-05-11T14:09:38.830Z,48.40
2018-05-11T14:12:06.458Z,48.60
2018-05-11T14:14:34.043Z,48.50
2018-05-11T14:17:01.662Z,48.50
2018-05-11T14:19:30.012Z,48.50
2018-05-11T14:21:57.643Z,48.50
2018-05-11T14:24:25.998Z,48.50
2018-05-11T14:26:53.621Z,48.50
2018-05-11T14:29:21.208Z,48.50
2018-05-11T14:31:48.831Z,48.50
2018-05-11T14:34:16.418Z,48.60
2018-05-11T14:36:44.038Z,48.40
2018-05-11T14:39:11.671Z,48.50
2018-05-11T14:41:40.012Z,49.10
2018-05-11T14:44:07.634Z,48.60
2018-05-11T14:46:35.227Z,48.60
2018-05-11T14:49:02.855Z,48.60
2018-05-11T14:51:30.465Z,48.60
2018-05-11T14:53:58.084Z,48.70
2018-05-11T14:56:25.670Z,48.60
2018-05-11T14:58:53.295Z,48.60
2018-05-11T15:01:20.883Z,48.60
2018-05-11T15:03:48.507Z,48.60
2018-05-11T15:06:16.857Z,48.80
2018-05-11T15:08:44.475Z,48.80
2018-05-11T15:11:12.067Z,48.80
2018-05-11T15:13:39.692Z,48.70
2018-05-11T15:16:08.049Z,48.70
2018-05-11T15:18:35.799Z,48.60
2018-05-11T15:21:04.150Z,48.70
2018-05-11T15:23:31.782Z,48.70
2018-05-11T15:26:00.130Z,48.80
2018-05-11T15:28:27.788Z,48.70
2018-05-11T15:30:55.375Z,48.70
2018-05-11T15:33:22.994Z,48.80
2018-05-11T15:35:50.827Z,48.80
2018-05-11T15:38:19.219Z,49.00
2018-05-11T15:40:47.568Z,49.40
2018-05-11T15:43:15.187Z,48.90
2018-05-11T15:45:43.563Z,48.90
2018-05-11T15:48:11.192Z,48.80
2018-05-11T15:50:39.546Z,49.50
2018-05-11T15:53:07.180Z,48.90
2018-05-11T15:55:34.770Z,48.90
2018-05-11T15:58:02.391Z,48.90
2018-05-11T16:00:30.909Z,48.80
2018-05-11T16:02:58.527Z,48.90
2018-05-11T16:05:26.420Z,48.90
2018-05-11T16:07:54.069Z,49.00
2018-05-11T16:10:21.656Z,48.90
2018-05-11T16:12:49.371Z,48.90
2018-05-11T16:15:17.956Z,49.20
2018-05-11T16:17:45.615Z,49.00
2018-05-11T16:20:13.438Z,48.90
2018-05-11T16:22:41.059Z,49.00
2018-05-11T16:25:08.707Z,49.00
2018-05-11T16:27:36.293Z,49.00
2018-05-11T16:30:03.990Z,49.00
2018-05-11T16:32:31.572Z,49.10
2018-05-11T16:34:59.207Z,49.00
2018-05-11T16:37:26.814Z,49.00
2018-05-11T16:39:54.459Z,49.10
2018-05-11T16:42:22.046Z,49.10
2018-05-11T16:44:49.686Z,49.00
2018-05-11T16:47:17.286Z,49.80
2018-05-11T16:49:44.907Z,49.10
2018-05-11T16:52:12.670Z,49.10
2018-05-11T16:54:40.286Z,49.20
2018-05-11T16:57:07.909Z,49.10
2018-05-11T16:59:35.525Z,49.20
2018-05-11T17:02:03.107Z,49.10
2018-05-11T17:04:30.727Z,49.10
2018-05-11T17:06:58.308Z,49.20
2018-05-11T17:09:26.711Z,49.10
2018-05-11T17:11:54.290Z,49.10
2018-05-11T17:14:21.910Z,49.30
2018-05-11T17:16:49.543Z,49.10
2018-05-11T17:19:17.138Z,49.10
2018-05-11T17:21:44.730Z,49.10
2018-05-11T17:24:12.342Z,49.10
2018-05-11T17:26:40.690Z,49.10
2018-05-11T17:29:08.311Z,49.10
2018-05-11T17:31:35.906Z,49.10
2018-05-11T17:34:03.522Z,49.10
2018-05-11T17:36:31.107Z,49.10
2018-05-11T17:38:58.747Z,49.20
2018-05-11T17:41:27.169Z,49.10
2018-05-11T17:43:54.730Z,49.20
2018-05-11T17:46:22.310Z,49.80
2018-05-11T17:48:49.932Z,49.20
2018-05-11T17:51:18.278Z,49.30
2018-05-11T17:53:45.859Z,49.30
2018-05-11T17:56:13.506Z,49.30
2018-05-11T17:58:41.859Z,49.20
2018-05-11T18:01:09.470Z,49.20
2018-05-11T18:03:37.062Z,49.20
2018-05-11T18:06:04.681Z,49.20
2018-05-11T18:08:32.265Z,49.30
2018-05-11T18:10:59.895Z,49.30
2018-05-11T18:13:27.488Z,49.20
2018-05-11T18:15:56.609Z,49.20
2018-05-11T18:18:24.199Z,49.10
2018-05-11T18:20:51.856Z,49.20
2018-05-11T18:23:19.437Z,49.20
2018-05-11T18:25:47.059Z,49.20
2018-05-11T18:28:14.647Z,49.20
2018-05-11T18:30:42.269Z,49.20
2018-05-11T18:33:09.851Z,49.20
2018-05-11T18:35:37.540Z,49.30
2018-05-11T18:38:05.151Z,49.20
2018-05-11T18:40:32.766Z,49.10
2018-05-11T18:43:00.348Z,49.20
2018-05-11T18:45:28.202Z,49.30
2018-05-11T18:47:55.870Z,49.20
2018-05-11T18:50:23.785Z,49.20
2018-05-11T18:52:51.440Z,49.20
2018-05-11T18:55:19.026Z,49.20
2018-05-11T18:57:46.606Z,49.30
2018-05-11T19:00:15.259Z,49.40
2018-05-11T19:02:42.976Z,49.40
2018-05-11T19:05:12.468Z,49.30
2018-05-11T19:07:40.047Z,49.20
2018-05-11T19:10:07.907Z,49.90
2018-05-11T19:12:36.274Z,49.50
2018-05-11T19:15:03.939Z,49.40
2018-05-11T19:17:31.526Z,49.30
2018-05-11T19:19:59.129Z,49.30
2018-05-11T19:22:26.750Z,49.30
2018-05-11T19:24:55.108Z,49.30
2018-05-11T19:27:22.717Z,49.20
2018-05-11T19:29:50.313Z,49.40
2018-05-11T19:32:18.689Z,49.50
2018-05-11T19:34:46.274Z,49.50
2018-05-11T19:37:14.662Z,49.40
2018-05-11T19:39:42.251Z,49.30
2018-05-11T19:42:09.926Z,49.20
2018-05-11T19:44:37.486Z,49.50
2018-05-11T19:47:05.108Z,49.30
2018-05-11T19:49:32.703Z,49.40
2018-05-11T19:52:01.834Z,49.50
2018-05-11T19:54:29.429Z,49.40
2018-05-11T19:56:57.817Z,49.50
2018-05-11T19:59:25.410Z,49.40
2018-05-11T20:01:53.032Z,49.30
2018-05-11T20:04:20.677Z,49.60
2018-05-11T20:06:48.302Z,49.30
2018-05-11T20:09:15.883Z,49.40
2018-05-11T20:11:43.531Z,49.50
2018-05-11T20:14:11.123Z,49.50
2018-05-11T20:16:39.525Z,49.50
2018-05-11T20:19:07.870Z,50.10
2018-05-11T20:21:35.491Z,49.40
2018-05-11T20:24:03.867Z,50.10
2018-05-11T20:26:31.482Z,49.50
2018-05-11T20:28:59.062Z,49.50
2018-05-11T20:31:26.689Z,49.50
2018-05-11T20:33:54.278Z,49.50
2018-05-11T20:36:21.942Z,49.40
2018-05-11T20:38:50.291Z,49.50
2018-05-11T20:41:17.883Z,49.50
2018-05-11T20:43:45.526Z,49.50
2018-05-11T20:46:13.906Z,49.70
2018-05-11T20:48:41.523Z,49.70
2018-05-11T20:51:09.112Z,49.50
2018-05-11T20:53:36.730Z,49.60
2018-05-11T20:56:04.330Z,49.70
2018-05-11T20:58:31.953Z,49.50
2018-05-11T21:01:00.307Z,49.70
2018-05-11T21:03:27.922Z,49.60
2018-05-11T21:05:55.530Z,49.60
2018-05-11T21:08:23.951Z,50.20
2018-05-11T21:10:51.611Z,49.50
2018-05-11T21:13:19.182Z,49.70
2018-05-11T21:15:46.768Z,49.70
2018-05-11T21:18:14.387Z,49.80
2018-05-11T21:20:42.078Z,49.50
2018-05-11T21:23:09.711Z,49.60
2018-05-11T21:25:37.300Z,49.50
2018-05-11T21:28:04.928Z,49.70
2018-05-11T21:30:32.515Z,49.50
2018-05-11T21:33:00.898Z,49.70
2018-05-11T21:35:29.258Z,49.60
2018-05-11T21:37:56.880Z,49.60
2018-05-11T21:40:25.235Z,49.60
2018-05-11T21:42:52.859Z,49.60
2018-05-11T21:45:20.449Z,49.60
2018-05-11T21:47:49.713Z,49.60
2018-05-11T21:50:17.307Z,49.60
2018-05-11T21:52:44.929Z,49.70
2018-05-11T21:55:14.020Z,49.80
2018-05-11T21:57:42.406Z,49.20
2018-05-11T22:00:10.047Z,49.20
2018-05-11T22:02:37.671Z,49.30
2018-05-11T22:05:06.014Z,49.20
2018-05-11T22:07:33.590Z,49.20
2018-05-11T22:10:01.207Z,49.10
2018-05-11T22:12:28.791Z,49.00
2018-05-11T22:14:56.411Z,49.10
2018-05-11T22:17:23.991Z,49.80
2018-05-11T22:19:51.606Z,49.00
2018-05-11T22:22:19.187Z,49.10
2018-05-11T22:24:46.826Z,49.10
2018-05-11T22:27:15.172Z,49.10
2018-05-11T22:29:42.809Z,49.10
2018-05-11T22:32:11.167Z,49.10
2018-05-11T22:34:38.794Z,49.00
2018-05-11T22:37:06.514Z,49.10
2018-05-11T22:39:34.131Z,49.00
2018-05-11T22:42:01.791Z,49.00
2018-05-11T22:44:29.391Z,49.00
2018-05-11T22:46:56.971Z,49.00
2018-05-11T22:49:24.807Z,49.00
2018-05-11T22:51:53.152Z,49.70
2018-05-11T22:54:20.767Z,49.10
2018-05-11T22:56:48.358Z,49.10
2018-05-11T22:59:15.978Z,49.10
2018-05-11T23:01:44.328Z,49.10
2018-05-11T23:04:11.951Z,49.10
2018-05-11T23:06:39.554Z,49.10
2018-05-11T23:09:07.958Z,49.10
2018-05-11T23:11:36.310Z,49.10
2018-05-11T23:14:03.930Z,49.10
2018-05-11T23:16:32.287Z,49.00
2018-05-11T23:18:59.912Z,49.00
2018-05-11T23:21:27.498Z,49.10
2018-05-11T23:23:55.120Z,49.00
2018-05-11T23:26:22.707Z,49.00
2018-05-11T23:28:50.350Z,49.00
2018-05-11T23:31:19.519Z,49.00
2018-05-11T23:33:47.411Z,49.00
2018-05-11T23:36:14.986Z,49.10
2018-05-11T23:38:42.603Z,49.20
2018-05-11T23:41:10.194Z,49.00
2018-05-11T23:43:37.806Z,49.00
2018-05-11T23:46:05.414Z,48.90
2018-05-11T23:48:33.772Z,49.30
2018-05-11T23:51:02.933Z,49.00
2018-05-11T23:53:31.290Z,49.10
2018-05-11T23:55:58.914Z,49.10
2018-05-11T23:58:27.271Z,49.00
