createdAt,value
2018-12-03T00:00:26.948Z,0.00
2018-12-03T00:01:26.922Z,0.00
2018-12-03T00:02:26.898Z,0.00
2018-12-03T00:03:26.882Z,0.00
2018-12-03T00:04:26.855Z,0.00
2018-12-03T00:05:26.839Z,0.00
2018-12-03T00:06:26.824Z,0.00
2018-12-03T00:07:26.807Z,0.00
2018-12-03T00:08:26.785Z,0.00
2018-12-03T00:09:26.764Z,0.00
2018-12-03T00:10:26.743Z,0.00
2018-12-03T00:11:26.731Z,0.00
2018-12-03T00:12:26.705Z,0.00
2018-12-03T00:13:26.686Z,0.00
2018-12-03T00:14:26.665Z,0.00
2018-12-03T00:15:26.650Z,0.00
2018-12-03T00:16:26.624Z,0.00
2018-12-03T00:17:26.628Z,0.00
2018-12-03T00:18:26.592Z,0.00
2018-12-03T00:19:26.570Z,0.00
2018-12-03T00:20:26.557Z,0.00
2018-12-03T00:21:26.529Z,0.00
2018-12-03T00:22:26.512Z,0.00
2018-12-03T00:23:26.490Z,0.00
2018-12-03T00:24:26.471Z,0.00
2018-12-03T00:25:26.448Z,0.00
2018-12-03T00:26:26.432Z,0.00
2018-12-03T00:27:26.503Z,0.00
2018-12-03T00:28:26.388Z,0.00
2018-12-03T00:29:26.368Z,0.00
2018-12-03T00:30:26.349Z,0.00
2018-12-03T00:31:26.333Z,0.00
2018-12-03T00:32:26.316Z,0.00
2018-12-03T00:33:26.292Z,0.00
2018-12-03T00:34:26.275Z,0.00
2018-12-03T00:35:26.257Z,0.00
2018-12-03T00:36:26.240Z,0.00
2018-12-03T00:37:26.211Z,0.00
2018-12-03T00:38:27.175Z,0.00
2018-12-03T00:39:26.173Z,0.00
2018-12-03T00:40:26.147Z,0.00
2018-12-03T00:41:26.131Z,0.00
2018-12-03T00:42:26.119Z,0.00
2018-12-03T00:43:26.099Z,0.00
2018-12-03T00:44:26.080Z,0.00
2018-12-03T00:45:26.059Z,0.00
2018-12-03T00:46:26.043Z,0.00
2018-12-03T00:47:26.021Z,0.00
2018-12-03T00:48:26.002Z,0.00
2018-12-03T00:49:25.983Z,0.00
2018-12-03T00:50:25.963Z,0.00
2018-12-03T00:51:26.688Z,0.00
2018-12-03T00:52:25.918Z,0.00
2018-12-03T00:53:25.902Z,0.00
2018-12-03T00:54:25.883Z,0.00
2018-12-03T00:55:25.884Z,0.00
2018-12-03T00:56:25.890Z,0.00
2018-12-03T00:57:25.817Z,0.00
2018-12-03T00:58:25.795Z,0.00
2018-12-03T00:59:25.792Z,0.00
2018-12-03T01:00:25.759Z,0.00
2018-12-03T01:01:25.737Z,0.00
2018-12-03T01:02:25.722Z,0.00
2018-12-03T01:03:25.705Z,0.00
2018-12-03T01:04:25.684Z,0.00
2018-12-03T01:05:25.666Z,0.00
2018-12-03T01:06:25.645Z,0.00
2018-12-03T01:07:25.630Z,0.00
2018-12-03T01:08:25.600Z,0.00
2018-12-03T01:09:25.584Z,0.00
2018-12-03T01:10:26.194Z,0.00
2018-12-03T01:11:25.542Z,0.00
2018-12-03T01:12:25.526Z,0.00
2018-12-03T01:13:25.501Z,0.00
2018-12-03T01:14:25.488Z,0.00
2018-12-03T01:15:25.465Z,0.00
2018-12-03T01:16:26.194Z,0.00
2018-12-03T01:17:25.441Z,0.00
2018-12-03T01:18:25.412Z,0.00
2018-12-03T01:19:25.389Z,0.00
2018-12-03T01:20:25.370Z,0.00
2018-12-03T01:21:25.347Z,0.00
2018-12-03T01:22:25.328Z,0.00
2018-12-03T01:23:25.312Z,0.00
2018-12-03T01:24:25.286Z,0.00
2018-12-03T01:25:25.273Z,0.00
2018-12-03T01:26:26.190Z,0.00
2018-12-03T01:27:25.234Z,0.00
2018-12-03T01:28:25.221Z,0.00
2018-12-03T01:29:25.192Z,0.00
2018-12-03T01:30:25.166Z,0.00
2018-12-03T01:31:25.153Z,0.00
2018-12-03T01:32:25.133Z,0.00
2018-12-03T01:33:25.112Z,0.00
2018-12-03T01:34:25.083Z,0.00
2018-12-03T01:35:25.074Z,0.00
2018-12-03T01:36:25.049Z,0.00
2018-12-03T01:37:25.033Z,0.00
2018-12-03T01:38:25.012Z,0.00
2018-12-03T01:39:24.991Z,0.00
2018-12-03T01:40:24.971Z,0.00
2018-12-03T01:41:24.959Z,0.00
2018-12-03T01:42:24.944Z,0.00
2018-12-03T01:43:24.914Z,0.00
2018-12-03T01:44:24.892Z,0.00
2018-12-03T01:45:24.873Z,0.00
2018-12-03T01:46:24.886Z,0.00
2018-12-03T01:47:24.833Z,0.00
2018-12-03T01:48:24.820Z,0.00
2018-12-03T01:49:24.805Z,0.00
2018-12-03T01:50:24.824Z,0.00
2018-12-03T01:51:24.757Z,0.00
2018-12-03T01:52:24.737Z,0.00
2018-12-03T01:53:24.715Z,0.00
2018-12-03T01:54:24.692Z,0.00
2018-12-03T01:55:24.673Z,0.00
2018-12-03T01:56:24.656Z,0.00
2018-12-03T01:57:24.642Z,0.00
2018-12-03T01:58:24.620Z,0.00
2018-12-03T01:59:24.595Z,0.00
2018-12-03T02:00:24.576Z,0.00
2018-12-03T02:01:24.557Z,0.00
2018-12-03T02:02:24.534Z,0.00
2018-12-03T02:03:24.525Z,0.00
2018-12-03T02:04:24.499Z,0.00
2018-12-03T02:05:24.479Z,0.00
2018-12-03T02:06:24.459Z,0.00
2018-12-03T02:07:24.441Z,0.00
2018-12-03T02:08:24.424Z,0.00
2018-12-03T02:09:24.402Z,0.00
2018-12-03T02:10:24.382Z,0.00
2018-12-03T02:11:24.356Z,0.00
2018-12-03T02:12:24.338Z,0.00
2018-12-03T02:13:24.318Z,0.00
2018-12-03T02:14:24.302Z,0.00
2018-12-03T02:15:24.274Z,0.00
2018-12-03T02:16:24.310Z,0.00
2018-12-03T02:17:24.241Z,0.00
2018-12-03T02:18:24.218Z,0.00
2018-12-03T02:19:24.196Z,0.00
2018-12-03T02:20:24.180Z,0.00
2018-12-03T02:21:24.154Z,0.00
2018-12-03T02:22:24.152Z,0.00
2018-12-03T02:23:24.125Z,0.00
2018-12-03T02:24:24.100Z,0.00
2018-12-03T02:25:24.081Z,0.00
2018-12-03T02:26:24.062Z,0.00
2018-12-03T02:27:24.042Z,0.00
2018-12-03T02:28:24.026Z,0.00
2018-12-03T02:29:24.010Z,0.00
2018-12-03T02:30:23.985Z,0.00
2018-12-03T02:31:23.962Z,0.00
2018-12-03T02:32:23.937Z,0.00
2018-12-03T02:33:23.917Z,0.00
2018-12-03T02:34:23.905Z,0.00
2018-12-03T02:35:23.883Z,0.00
2018-12-03T02:36:23.865Z,0.00
2018-12-03T02:37:23.843Z,0.00
2018-12-03T02:38:23.821Z,0.00
2018-12-03T02:39:23.805Z,0.00
2018-12-03T02:40:23.779Z,0.00
2018-12-03T02:41:23.766Z,0.00
2018-12-03T02:42:23.741Z,0.00
2018-12-03T02:43:23.725Z,0.00
2018-12-03T02:44:23.699Z,0.00
2018-12-03T02:45:23.680Z,0.00
2018-12-03T02:46:23.680Z,0.00
2018-12-03T02:47:23.646Z,0.00
2018-12-03T02:48:23.627Z,0.00
2018-12-03T02:49:23.608Z,0.00
2018-12-03T02:50:23.583Z,0.00
2018-12-03T02:51:23.564Z,0.00
2018-12-03T02:52:23.557Z,0.00
2018-12-03T02:53:23.525Z,0.00
2018-12-03T02:54:23.506Z,0.00
2018-12-03T02:55:23.487Z,0.00
2018-12-03T02:56:23.465Z,0.00
2018-12-03T02:57:23.448Z,0.00
2018-12-03T02:58:23.426Z,0.00
2018-12-03T02:59:23.404Z,0.00
2018-12-03T03:00:23.436Z,0.00
2018-12-03T03:01:23.365Z,0.00
2018-12-03T03:02:23.350Z,0.00
2018-12-03T03:03:23.322Z,0.00
2018-12-03T03:04:23.308Z,0.00
2018-12-03T03:05:23.286Z,0.00
2018-12-03T03:06:23.270Z,0.00
2018-12-03T03:07:23.248Z,0.00
2018-12-03T03:08:23.226Z,0.00
2018-12-03T03:09:23.207Z,0.00
2018-12-03T03:10:23.197Z,0.00
2018-12-03T03:11:23.167Z,0.00
2018-12-03T03:12:23.155Z,0.00
2018-12-03T03:13:23.129Z,0.00
2018-12-03T03:14:23.101Z,0.00
2018-12-03T03:15:23.088Z,0.00
2018-12-03T03:16:23.066Z,0.00
2018-12-03T03:17:23.050Z,0.00
2018-12-03T03:18:23.033Z,0.00
2018-12-03T03:19:23.008Z,0.00
2018-12-03T03:20:22.989Z,0.00
2018-12-03T03:21:22.960Z,0.00
2018-12-03T03:22:22.951Z,0.00
2018-12-03T03:23:22.926Z,0.00
2018-12-03T03:24:22.906Z,0.00
2018-12-03T03:25:22.886Z,0.00
2018-12-03T03:26:22.868Z,0.00
2018-12-03T03:27:22.843Z,0.00
2018-12-03T03:28:22.824Z,0.00
2018-12-03T03:29:22.808Z,0.00
2018-12-03T03:30:22.793Z,0.00
2018-12-03T03:31:23.729Z,0.00
2018-12-03T03:32:22.751Z,0.00
2018-12-03T03:33:22.732Z,0.00
2018-12-03T03:34:22.712Z,0.00
2018-12-03T03:35:22.690Z,0.00
2018-12-03T03:36:22.668Z,0.00
2018-12-03T03:37:22.655Z,0.00
2018-12-03T03:38:22.625Z,0.00
2018-12-03T03:39:22.616Z,0.00
2018-12-03T03:40:22.591Z,0.00
2018-12-03T03:41:22.572Z,0.00
2018-12-03T03:42:22.555Z,0.00
2018-12-03T03:43:22.535Z,0.00
2018-12-03T03:44:22.514Z,0.00
2018-12-03T03:45:22.502Z,0.00
2018-12-03T03:46:22.469Z,0.00
2018-12-03T03:47:22.452Z,0.00
2018-12-03T03:48:22.433Z,0.00
2018-12-03T03:49:22.417Z,0.00
2018-12-03T03:50:22.391Z,0.00
2018-12-03T03:51:22.373Z,0.00
2018-12-03T03:52:22.354Z,0.00
2018-12-03T03:53:22.330Z,0.00
2018-12-03T03:54:25.338Z,0.00
2018-12-03T03:55:22.292Z,0.00
2018-12-03T03:56:22.277Z,0.00
2018-12-03T03:57:22.247Z,0.00
2018-12-03T03:58:22.233Z,0.00
2018-12-03T03:59:22.227Z,0.00
2018-12-03T04:00:22.194Z,0.00
2018-12-03T04:01:22.172Z,0.00
2018-12-03T04:02:22.156Z,0.00
2018-12-03T04:03:22.137Z,0.00
2018-12-03T04:04:22.118Z,0.00
2018-12-03T04:05:22.120Z,0.00
2018-12-03T04:06:22.079Z,0.00
2018-12-03T04:07:22.060Z,0.00
2018-12-03T04:08:22.040Z,0.00
2018-12-03T04:09:22.014Z,0.00
2018-12-03T04:10:22.002Z,0.00
2018-12-03T04:11:21.980Z,0.00
2018-12-03T04:12:21.954Z,0.00
2018-12-03T04:13:21.939Z,0.00
2018-12-03T04:14:21.922Z,0.00
2018-12-03T04:15:21.900Z,0.00
2018-12-03T04:16:21.877Z,0.00
2018-12-03T04:17:21.863Z,0.00
2018-12-03T04:18:21.841Z,0.00
2018-12-03T04:19:21.819Z,0.00
2018-12-03T04:20:21.797Z,0.00
2018-12-03T04:21:21.780Z,0.00
2018-12-03T04:22:21.764Z,0.00
2018-12-03T04:23:21.752Z,0.00
2018-12-03T04:24:21.796Z,0.00
2018-12-03T04:25:21.707Z,0.00
2018-12-03T04:26:21.688Z,0.00
2018-12-03T04:27:21.672Z,0.00
2018-12-03T04:28:21.652Z,0.00
2018-12-03T04:29:21.630Z,0.00
2018-12-03T04:30:21.611Z,0.00
2018-12-03T04:31:21.591Z,0.00
2018-12-03T04:32:21.572Z,0.00
2018-12-03T04:33:21.553Z,0.00
2018-12-03T04:34:21.534Z,0.00
2018-12-03T04:35:21.514Z,0.00
2018-12-03T04:36:21.495Z,0.00
2018-12-03T04:37:21.476Z,0.00
2018-12-03T04:38:21.456Z,0.00
2018-12-03T04:39:21.434Z,0.00
2018-12-03T04:40:21.419Z,0.00
2018-12-03T04:41:21.399Z,0.00
2018-12-03T04:42:21.378Z,0.00
2018-12-03T04:43:21.371Z,0.00
2018-12-03T04:44:21.339Z,0.00
2018-12-03T04:45:21.315Z,0.00
2018-12-03T04:46:21.317Z,0.00
2018-12-03T04:47:21.287Z,0.00
2018-12-03T04:48:21.271Z,0.00
2018-12-03T04:49:21.756Z,0.00
2018-12-03T04:50:21.226Z,0.00
2018-12-03T04:51:21.203Z,0.00
2018-12-03T04:52:21.209Z,0.00
2018-12-03T04:53:21.168Z,0.00
2018-12-03T04:54:21.158Z,0.00
2018-12-03T04:55:21.135Z,0.00
2018-12-03T04:56:21.110Z,0.00
2018-12-03T04:57:21.085Z,0.00
2018-12-03T04:58:21.063Z,0.00
2018-12-03T04:59:21.047Z,0.00
2018-12-03T05:00:21.054Z,0.00
2018-12-03T05:01:21.009Z,0.00
2018-12-03T05:02:20.983Z,0.00
2018-12-03T05:03:20.971Z,0.00
2018-12-03T05:04:20.950Z,0.00
2018-12-03T05:05:20.925Z,0.00
2018-12-03T05:06:20.915Z,0.00
2018-12-03T05:07:20.887Z,0.00
2018-12-03T05:08:20.865Z,0.00
2018-12-03T05:09:20.846Z,0.00
2018-12-03T05:10:20.828Z,0.00
2018-12-03T05:11:20.811Z,0.00
2018-12-03T05:12:20.805Z,0.00
2018-12-03T05:13:20.789Z,0.00
2018-12-03T05:14:20.747Z,0.00
2018-12-03T05:15:20.728Z,0.00
2018-12-03T05:16:20.709Z,0.00
2018-12-03T05:17:20.689Z,0.00
2018-12-03T05:18:20.676Z,0.00
2018-12-03T05:19:20.662Z,0.00
2018-12-03T05:20:20.633Z,0.00
2018-12-03T05:21:20.607Z,0.00
2018-12-03T05:22:20.587Z,0.00
2018-12-03T05:23:20.568Z,0.00
2018-12-03T05:24:20.562Z,0.00
2018-12-03T05:25:20.532Z,0.00
2018-12-03T05:26:20.507Z,0.00
2018-12-03T05:27:20.492Z,0.00
2018-12-03T05:28:20.470Z,0.00
2018-12-03T05:29:20.451Z,0.00
2018-12-03T05:30:20.432Z,0.00
2018-12-03T05:31:20.413Z,0.00
2018-12-03T05:32:20.394Z,0.00
2018-12-03T05:33:20.371Z,0.00
2018-12-03T05:34:20.352Z,0.00
2018-12-03T05:35:20.327Z,0.00
2018-12-03T05:36:20.310Z,0.00
2018-12-03T05:37:20.291Z,0.00
2018-12-03T05:38:20.267Z,0.00
2018-12-03T05:39:20.254Z,0.00
2018-12-03T05:40:20.228Z,0.00
2018-12-03T05:41:20.211Z,0.00
2018-12-03T05:42:20.190Z,0.00
2018-12-03T05:43:20.172Z,0.00
2018-12-03T05:44:20.151Z,0.00
2018-12-03T05:45:20.134Z,0.00
2018-12-03T05:46:20.119Z,0.00
2018-12-03T05:47:20.092Z,0.00
2018-12-03T05:48:20.071Z,0.00
2018-12-03T05:49:20.054Z,0.00
2018-12-03T05:50:20.030Z,0.00
2018-12-03T05:51:20.016Z,0.00
2018-12-03T05:52:19.990Z,0.00
2018-12-03T05:53:19.974Z,0.00
2018-12-03T05:54:19.952Z,0.00
2018-12-03T05:55:19.933Z,0.00
2018-12-03T05:56:19.910Z,0.00
2018-12-03T05:57:19.894Z,0.00
2018-12-03T05:58:19.875Z,0.00
2018-12-03T05:59:19.854Z,0.00
2018-12-03T06:00:19.838Z,0.00
2018-12-03T06:01:19.825Z,0.00
2018-12-03T06:02:19.793Z,0.00
2018-12-03T06:03:19.781Z,0.00
2018-12-03T06:04:19.754Z,0.00
2018-12-03T06:05:19.735Z,0.00
2018-12-03T06:06:19.717Z,0.00
2018-12-03T06:07:19.697Z,0.00
2018-12-03T06:08:19.681Z,0.00
2018-12-03T06:09:19.661Z,0.00
2018-12-03T06:10:19.645Z,0.00
2018-12-03T06:11:20.279Z,0.00
2018-12-03T06:12:19.607Z,0.00
2018-12-03T06:13:19.578Z,0.00
2018-12-03T06:14:19.562Z,0.00
2018-12-03T06:15:19.539Z,0.00
2018-12-03T06:16:19.517Z,0.00
2018-12-03T06:17:19.495Z,0.00
2018-12-03T06:18:19.481Z,0.00
2018-12-03T06:19:19.460Z,0.00
2018-12-03T06:20:19.447Z,0.00
2018-12-03T06:21:19.421Z,0.00
2018-12-03T06:22:19.407Z,0.00
2018-12-03T06:23:19.386Z,0.00
2018-12-03T06:24:19.389Z,0.00
2018-12-03T06:25:19.344Z,0.00
2018-12-03T06:26:19.344Z,0.00
2018-12-03T06:27:19.318Z,0.00
2018-12-03T06:28:19.360Z,0.00
2018-12-03T06:29:19.265Z,0.00
2018-12-03T06:30:19.254Z,0.00
2018-12-03T06:31:19.236Z,0.00
2018-12-03T06:32:19.213Z,0.00
2018-12-03T06:33:19.197Z,0.00
2018-12-03T06:34:19.194Z,0.00
2018-12-03T06:35:19.146Z,0.00
2018-12-03T06:36:19.136Z,0.00
2018-12-03T06:37:19.793Z,4.00
2018-12-03T06:38:19.100Z,4.00
2018-12-03T06:39:19.068Z,0.00
2018-12-03T06:40:19.051Z,4.00
2018-12-03T06:41:19.054Z,4.00
2018-12-03T06:42:19.024Z,4.00
2018-12-03T06:43:18.995Z,4.00
2018-12-03T06:44:18.976Z,8.00
2018-12-03T06:45:18.951Z,12.00
2018-12-03T06:46:18.941Z,16.00
2018-12-03T06:47:18.947Z,20.00
2018-12-03T06:48:18.899Z,24.00
2018-12-03T06:49:18.893Z,32.00
2018-12-03T06:50:18.856Z,36.00
2018-12-03T06:51:18.837Z,40.00
2018-12-03T06:52:18.840Z,52.00
2018-12-03T06:53:18.814Z,68.00
2018-12-03T06:54:18.766Z,76.00
2018-12-03T06:55:18.789Z,84.00
2018-12-03T06:56:18.731Z,100.00
2018-12-03T06:57:18.715Z,116.00
2018-12-03T06:58:18.709Z,136.00
2018-12-03T06:59:18.668Z,152.00
2018-12-03T07:00:18.659Z,168.00
2018-12-03T07:01:18.633Z,176.00
2018-12-03T07:02:18.611Z,192.00
2018-12-03T07:03:18.585Z,212.00
2018-12-03T07:04:18.586Z,228.00
2018-12-03T07:05:18.564Z,240.00
2018-12-03T07:06:18.546Z,232.00
2018-12-03T07:07:18.508Z,244.00
2018-12-03T07:08:18.489Z,268.00
2018-12-03T07:09:18.477Z,272.00
2018-12-03T07:10:18.454Z,288.00
2018-12-03T07:11:18.428Z,284.00
2018-12-03T07:12:18.409Z,344.00
2018-12-03T07:13:18.400Z,404.00
2018-12-03T07:14:18.397Z,440.00
2018-12-03T07:15:18.355Z,460.00
2018-12-03T07:16:18.326Z,480.00
2018-12-03T07:17:18.320Z,508.00
2018-12-03T07:18:18.291Z,536.00
2018-12-03T07:19:18.269Z,544.00
2018-12-03T07:20:18.264Z,588.00
2018-12-03T07:21:18.237Z,620.00
2018-12-03T07:22:18.387Z,616.00
2018-12-03T07:23:18.202Z,628.00
2018-12-03T07:24:18.169Z,644.00
2018-12-03T07:25:18.162Z,692.00
2018-12-03T07:26:18.141Z,700.00
2018-12-03T07:27:18.109Z,652.00
2018-12-03T07:28:18.099Z,628.00
2018-12-03T07:29:18.096Z,608.00
2018-12-03T07:30:18.066Z,596.00
2018-12-03T07:31:18.037Z,500.00
2018-12-03T07:32:18.043Z,400.00
2018-12-03T07:33:17.999Z,364.00
2018-12-03T07:34:18.806Z,452.00
2018-12-03T07:35:17.957Z,532.00
2018-12-03T07:36:17.941Z,692.00
2018-12-03T07:37:17.921Z,948.00
2018-12-03T07:38:17.944Z,1092.00
2018-12-03T07:39:17.884Z,1172.00
2018-12-03T07:40:17.868Z,1128.00
2018-12-03T07:41:17.840Z,1268.00
2018-12-03T07:42:17.819Z,1200.00
2018-12-03T07:43:17.801Z,1388.00
2018-12-03T07:44:17.785Z,1508.00
2018-12-03T07:45:17.756Z,1736.00
2018-12-03T07:46:17.740Z,1948.00
2018-12-03T07:47:17.722Z,1684.00
2018-12-03T07:48:17.699Z,1372.00
2018-12-03T07:49:17.708Z,1332.00
2018-12-03T07:50:17.662Z,1448.00
2018-12-03T07:51:17.643Z,1636.00
2018-12-03T07:52:17.624Z,1796.00
2018-12-03T07:53:17.625Z,1712.00
2018-12-03T07:54:17.596Z,1720.00
2018-12-03T07:55:17.563Z,2080.00
2018-12-03T07:56:17.547Z,2444.00
2018-12-03T07:57:17.535Z,2920.00
2018-12-03T07:58:17.509Z,2840.00
2018-12-03T07:59:17.487Z,2292.00
2018-12-03T08:00:17.476Z,1940.00
2018-12-03T08:01:17.453Z,1804.00
2018-12-03T08:02:17.437Z,1948.00
2018-12-03T08:03:17.414Z,2192.00
2018-12-03T08:04:17.395Z,2444.00
2018-12-03T08:05:17.373Z,2744.00
2018-12-03T08:06:17.350Z,2580.00
2018-12-03T08:07:17.335Z,2504.00
2018-12-03T08:08:17.318Z,2240.00
2018-12-03T08:09:17.300Z,2060.00
2018-12-03T08:10:17.283Z,2064.00
2018-12-03T08:11:17.250Z,2280.00
2018-12-03T08:12:17.234Z,2460.00
2018-12-03T08:13:17.238Z,2584.00
2018-12-03T08:14:17.203Z,2688.00
2018-12-03T08:15:17.185Z,2712.00
2018-12-03T08:16:17.166Z,2748.00
2018-12-03T08:17:17.146Z,2592.00
2018-12-03T08:18:17.122Z,2652.00
2018-12-03T08:19:17.103Z,3224.00
2018-12-03T08:20:17.084Z,2980.00
2018-12-03T08:21:17.084Z,2516.00
2018-12-03T08:22:17.135Z,2268.00
2018-12-03T08:23:17.842Z,1892.00
2018-12-03T08:24:17.010Z,1844.00
2018-12-03T08:25:16.997Z,2232.00
2018-12-03T08:26:16.984Z,2036.00
2018-12-03T08:27:16.969Z,1592.00
2018-12-03T08:28:16.934Z,1608.00
2018-12-03T08:29:16.920Z,1388.00
2018-12-03T08:30:16.904Z,1284.00
2018-12-03T08:31:16.886Z,1384.00
2018-12-03T08:32:16.859Z,1460.00
2018-12-03T08:33:16.848Z,1432.00
2018-12-03T08:34:16.821Z,1312.00
2018-12-03T08:35:17.380Z,1512.00
2018-12-03T08:36:16.776Z,1980.00
2018-12-03T08:37:16.753Z,2652.00
2018-12-03T08:38:16.741Z,3204.00
2018-12-03T08:39:16.736Z,2736.00
2018-12-03T08:40:16.715Z,2476.00
2018-12-03T08:41:16.695Z,2660.00
2018-12-03T08:42:16.666Z,3116.00
2018-12-03T08:43:16.647Z,3488.00
2018-12-03T08:44:16.632Z,3944.00
2018-12-03T08:45:16.629Z,3444.00
2018-12-03T08:46:16.591Z,2532.00
2018-12-03T08:47:16.574Z,2564.00
2018-12-03T08:48:16.565Z,3124.00
2018-12-03T08:49:16.689Z,3916.00
2018-12-03T08:50:16.519Z,4256.00
2018-12-03T08:51:16.503Z,3976.00
2018-12-03T08:52:16.484Z,4976.00
2018-12-03T08:53:16.463Z,4828.00
2018-12-03T08:54:16.441Z,4232.00
2018-12-03T08:55:16.424Z,4548.00
2018-12-03T08:56:16.409Z,4592.00
2018-12-03T08:57:16.389Z,4756.00
2018-12-03T08:58:16.370Z,4008.00
2018-12-03T08:59:16.351Z,2692.00
2018-12-03T09:00:16.329Z,2244.00
2018-12-03T09:01:16.318Z,2128.00
2018-12-03T09:02:16.307Z,1932.00
2018-12-03T09:03:16.278Z,1936.00
2018-12-03T09:04:16.261Z,1680.00
2018-12-03T09:05:16.244Z,1720.00
2018-12-03T09:06:16.219Z,1592.00
2018-12-03T09:07:16.203Z,1156.00
2018-12-03T09:08:16.183Z,1148.00
2018-12-03T09:09:16.170Z,1572.00
2018-12-03T09:10:16.148Z,1684.00
2018-12-03T09:11:16.134Z,1620.00
2018-12-03T09:12:16.110Z,1300.00
2018-12-03T09:13:16.090Z,1040.00
2018-12-03T09:14:16.077Z,988.00
2018-12-03T09:15:16.053Z,1268.00
2018-12-03T09:16:16.039Z,1292.00
2018-12-03T09:17:16.020Z,1804.00
2018-12-03T09:18:15.998Z,2820.00
2018-12-03T09:19:15.982Z,3880.00
2018-12-03T09:20:15.953Z,4652.00
2018-12-03T09:21:15.941Z,4484.00
2018-12-03T09:22:15.924Z,4116.00
2018-12-03T09:23:15.905Z,4696.00
2018-12-03T09:24:15.886Z,4588.00
2018-12-03T09:25:15.864Z,4668.00
2018-12-03T09:26:15.848Z,5084.00
2018-12-03T09:27:15.825Z,4940.00
2018-12-03T09:28:15.812Z,5312.00
2018-12-03T09:29:15.793Z,5932.00
2018-12-03T09:30:15.774Z,6544.00
2018-12-03T09:31:15.752Z,6884.00
2018-12-03T09:32:15.736Z,7184.00
2018-12-03T09:33:15.717Z,7524.00
2018-12-03T09:34:15.704Z,7184.00
2018-12-03T09:35:15.685Z,7372.00
2018-12-03T09:36:15.664Z,7548.00
2018-12-03T09:37:15.644Z,7676.00
2018-12-03T09:38:15.625Z,8388.00
2018-12-03T09:39:15.603Z,8704.00
2018-12-03T09:40:15.587Z,8556.00
2018-12-03T09:41:15.568Z,8380.00
2018-12-03T09:42:15.552Z,8032.00
2018-12-03T09:43:15.533Z,7728.00
2018-12-03T09:44:15.521Z,7420.00
2018-12-03T09:45:15.497Z,7292.00
2018-12-03T09:46:15.478Z,7000.00
2018-12-03T09:47:15.466Z,6388.00
2018-12-03T09:48:15.444Z,6164.00
2018-12-03T09:49:15.431Z,5648.00
2018-12-03T09:50:15.413Z,4696.00
2018-12-03T09:51:15.392Z,4496.00
2018-12-03T09:52:15.377Z,3968.00
2018-12-03T09:53:15.356Z,3876.00
2018-12-03T09:54:15.332Z,3716.00
2018-12-03T09:55:15.317Z,3632.00
2018-12-03T09:56:15.299Z,3372.00
2018-12-03T09:57:15.280Z,2832.00
2018-12-03T09:58:15.259Z,2592.00
2018-12-03T09:59:15.243Z,2456.00
2018-12-03T10:00:15.228Z,2504.00
2018-12-03T10:01:15.209Z,2648.00
2018-12-03T10:02:15.196Z,2476.00
2018-12-03T10:03:15.174Z,2476.00
2018-12-03T10:04:15.154Z,2576.00
2018-12-03T10:05:15.135Z,2768.00
2018-12-03T10:06:15.119Z,3192.00
2018-12-03T10:07:15.100Z,3344.00
2018-12-03T10:08:15.078Z,3020.00
2018-12-03T10:09:15.068Z,2548.00
2018-12-03T10:10:15.041Z,2292.00
2018-12-03T10:11:15.022Z,2288.00
2018-12-03T10:12:18.185Z,2248.00
2018-12-03T10:13:14.987Z,2384.00
2018-12-03T10:14:15.071Z,2676.00
2018-12-03T10:15:14.957Z,2716.00
2018-12-03T10:16:14.939Z,2548.00
2018-12-03T10:17:14.913Z,2688.00
2018-12-03T10:18:14.897Z,3376.00
2018-12-03T10:19:14.874Z,3408.00
2018-12-03T10:20:14.864Z,3300.00
2018-12-03T10:21:14.841Z,3108.00
2018-12-03T10:22:14.826Z,2956.00
2018-12-03T10:23:14.804Z,2896.00
2018-12-03T10:24:14.781Z,2868.00
2018-12-03T10:25:14.775Z,2944.00
2018-12-03T10:26:14.745Z,3028.00
2018-12-03T10:27:14.745Z,3036.00
2018-12-03T10:28:14.708Z,3000.00
2018-12-03T10:29:14.699Z,2924.00
2018-12-03T10:30:14.672Z,2720.00
2018-12-03T10:31:14.673Z,2736.00
2018-12-03T10:32:14.639Z,2984.00
2018-12-03T10:33:14.617Z,3736.00
2018-12-03T10:34:14.595Z,4444.00
2018-12-03T10:35:14.581Z,4812.00
2018-12-03T10:36:15.361Z,5056.00
2018-12-03T10:37:14.546Z,5372.00
2018-12-03T10:38:14.522Z,5816.00
2018-12-03T10:39:14.505Z,6192.00
2018-12-03T10:40:14.486Z,5640.00
2018-12-03T10:41:14.475Z,5372.00
2018-12-03T10:42:14.454Z,5344.00
2018-12-03T10:43:14.434Z,4264.00
2018-12-03T10:44:14.409Z,4196.00
2018-12-03T10:45:14.392Z,4144.00
2018-12-03T10:46:14.380Z,3948.00
2018-12-03T10:47:14.864Z,3416.00
2018-12-03T10:48:14.335Z,2836.00
2018-12-03T10:49:14.316Z,2452.00
2018-12-03T10:50:14.296Z,2656.00
2018-12-03T10:51:14.283Z,3256.00
2018-12-03T10:52:14.261Z,3516.00
2018-12-03T10:53:14.252Z,3640.00
2018-12-03T10:54:14.229Z,3280.00
2018-12-03T10:55:14.207Z,2792.00
2018-12-03T10:56:14.191Z,2304.00
2018-12-03T10:57:14.165Z,2140.00
2018-12-03T10:58:14.871Z,2064.00
2018-12-03T10:59:14.878Z,2064.00
2018-12-03T11:00:14.110Z,2140.00
2018-12-03T11:01:14.091Z,2264.00
2018-12-03T11:02:14.076Z,2584.00
2018-12-03T11:03:14.054Z,3024.00
2018-12-03T11:04:14.038Z,3716.00
2018-12-03T11:05:14.019Z,4512.00
2018-12-03T11:06:13.994Z,5636.00
2018-12-03T11:07:13.981Z,6588.00
2018-12-03T11:08:13.963Z,7044.00
2018-12-03T11:09:13.943Z,7184.00
2018-12-03T11:10:13.930Z,7376.00
2018-12-03T11:11:13.907Z,7652.00
2018-12-03T11:12:13.879Z,7532.00
2018-12-03T11:13:13.873Z,6972.00
2018-12-03T11:14:13.848Z,6880.00
2018-12-03T11:15:13.836Z,7096.00
2018-12-03T11:16:13.813Z,7124.00
2018-12-03T11:17:13.793Z,6980.00
2018-12-03T11:18:13.780Z,6368.00
2018-12-03T11:19:13.767Z,5476.00
2018-12-03T11:20:13.738Z,4648.00
2018-12-03T11:21:13.720Z,4044.00
2018-12-03T11:22:13.694Z,3440.00
2018-12-03T11:23:13.694Z,2740.00
2018-12-03T11:24:13.678Z,2164.00
2018-12-03T11:25:13.640Z,1980.00
2018-12-03T11:26:13.633Z,1796.00
2018-12-03T11:27:13.634Z,1556.00
2018-12-03T11:28:13.585Z,1368.00
2018-12-03T11:29:13.563Z,1240.00
2018-12-03T11:30:13.543Z,1216.00
2018-12-03T11:31:13.531Z,1248.00
2018-12-03T11:32:13.518Z,1232.00
2018-12-03T11:33:13.489Z,1184.00
2018-12-03T11:34:13.476Z,1204.00
2018-12-03T11:35:13.451Z,1212.00
2018-12-03T11:36:13.435Z,1196.00
2018-12-03T11:37:13.412Z,1256.00
2018-12-03T11:38:13.390Z,1296.00
2018-12-03T11:39:13.368Z,1320.00
2018-12-03T11:40:13.352Z,1496.00
2018-12-03T11:41:13.338Z,1872.00
2018-12-03T11:42:13.349Z,2144.00
2018-12-03T11:43:13.291Z,2164.00
2018-12-03T11:44:13.273Z,2100.00
2018-12-03T11:45:13.251Z,2016.00
2018-12-03T11:46:13.235Z,2236.00
2018-12-03T11:47:13.215Z,2868.00
2018-12-03T11:48:13.196Z,3344.00
2018-12-03T11:49:13.177Z,4028.00
2018-12-03T11:50:13.156Z,4848.00
2018-12-03T11:51:13.132Z,5524.00
2018-12-03T11:52:13.116Z,5116.00
2018-12-03T11:53:13.100Z,4144.00
2018-12-03T11:54:13.075Z,4088.00
2018-12-03T11:55:13.059Z,4180.00
2018-12-03T11:56:13.040Z,3564.00
2018-12-03T11:57:13.028Z,3124.00
2018-12-03T11:58:13.002Z,2828.00
2018-12-03T11:59:12.983Z,2844.00
2018-12-03T12:00:12.958Z,2696.00
2018-12-03T12:01:12.944Z,2548.00
2018-12-03T12:02:12.919Z,2784.00
2018-12-03T12:03:12.903Z,2756.00
2018-12-03T12:04:12.884Z,2428.00
2018-12-03T12:05:12.864Z,2532.00
2018-12-03T12:06:12.848Z,2708.00
2018-12-03T12:07:12.829Z,2768.00
2018-12-03T12:08:12.812Z,2956.00
2018-12-03T12:09:12.787Z,2992.00
2018-12-03T12:10:12.771Z,2704.00
2018-12-03T12:11:12.739Z,2564.00
2018-12-03T12:12:12.726Z,2828.00
2018-12-03T12:13:12.717Z,2964.00
2018-12-03T12:14:12.690Z,2512.00
2018-12-03T12:15:12.662Z,2236.00
2018-12-03T12:16:12.644Z,2256.00
2018-12-03T12:17:12.622Z,2356.00
2018-12-03T12:18:12.610Z,2236.00
2018-12-03T12:19:12.593Z,2000.00
2018-12-03T12:20:12.572Z,2056.00
2018-12-03T12:21:12.553Z,2000.00
2018-12-03T12:22:12.532Z,1880.00
2018-12-03T12:23:12.510Z,1636.00
2018-12-03T12:24:12.494Z,1396.00
2018-12-03T12:25:12.467Z,1188.00
2018-12-03T12:26:12.446Z,1332.00
2018-12-03T12:27:12.427Z,1536.00
2018-12-03T12:28:12.403Z,1412.00
2018-12-03T12:29:12.384Z,1108.00
2018-12-03T12:30:12.374Z,1008.00
2018-12-03T12:31:12.348Z,992.00
2018-12-03T12:32:12.326Z,944.00
2018-12-03T12:33:12.304Z,888.00
2018-12-03T12:34:12.291Z,800.00
2018-12-03T12:35:12.271Z,800.00
2018-12-03T12:36:12.252Z,740.00
2018-12-03T12:37:12.227Z,716.00
2018-12-03T12:38:12.210Z,640.00
2018-12-03T12:39:12.186Z,804.00
2018-12-03T12:40:12.179Z,1036.00
2018-12-03T12:41:12.143Z,1172.00
2018-12-03T12:42:12.130Z,1204.00
2018-12-03T12:43:12.104Z,1420.00
2018-12-03T12:44:12.088Z,1716.00