createdAt,value
2019-05-30T05:11:58.678Z,4.34
2019-05-30T05:21:58.397Z,4.90
2019-05-30T05:31:58.307Z,5.01
2019-05-30T05:41:58.389Z,4.99
2019-05-30T05:51:58.447Z,4.62
2019-05-30T06:01:58.523Z,5.17
2019-05-30T06:11:58.492Z,5.81
2019-05-30T06:21:58.867Z,4.72
2019-05-30T06:31:58.745Z,6.44
2019-05-30T06:41:58.713Z,5.82
2019-05-30T06:51:58.777Z,6.81
2019-05-30T07:01:58.543Z,8.15
2019-05-30T07:11:58.605Z,8.44
2019-05-30T07:21:58.562Z,8.03
2019-05-30T07:31:58.650Z,8.23
2019-05-30T07:42:06.206Z,9.44
2019-05-30T07:51:58.268Z,7.27
2019-05-30T08:01:58.964Z,8.22
2019-05-30T08:11:59.026Z,7.35
2019-05-30T08:21:59.311Z,6.62
2019-05-30T08:32:01.026Z,6.40
2019-05-30T08:41:59.143Z,6.61
2019-05-30T08:51:59.085Z,7.42
2019-05-30T09:01:59.286Z,8.04
2019-05-30T09:11:59.661Z,7.30
2019-05-30T09:21:59.030Z,8.74
2019-05-30T09:31:59.167Z,7.96
2019-05-30T09:41:59.155Z,8.50
2019-05-30T09:51:59.211Z,8.91
2019-05-30T10:01:59.073Z,7.91
2019-05-30T10:11:59.361Z,7.43
2019-05-30T10:21:59.223Z,8.89
2019-05-30T10:31:59.299Z,8.84
2019-05-30T10:41:59.156Z,7.66
2019-05-30T10:51:59.541Z,7.46
2019-05-30T11:01:58.985Z,7.26
2019-05-30T11:11:59.053Z,7.26
2019-05-30T11:21:59.239Z,7.37
2019-05-30T11:31:59.149Z,6.22
2019-05-30T11:41:59.516Z,7.52
2019-05-30T11:51:59.984Z,7.53
2019-05-30T12:02:00.455Z,8.21
2019-05-30T12:11:59.288Z,8.63
2019-05-30T12:21:59.887Z,8.53
2019-05-30T12:32:00.663Z,8.87
2019-05-30T12:41:59.098Z,9.02
2019-05-30T12:52:00.500Z,7.39
2019-05-30T13:01:59.107Z,7.01
2019-05-30T13:12:00.237Z,8.11
2019-05-30T13:21:59.353Z,6.27
2019-05-30T13:32:02.543Z,6.75
2019-05-30T13:41:59.574Z,8.05
2019-05-30T13:52:00.757Z,6.56
2019-05-30T14:01:59.819Z,7.63
2019-05-30T14:12:00.332Z,7.01
2019-05-30T14:22:01.069Z,7.51
2019-05-30T14:31:59.030Z,7.27
2019-05-30T14:41:59.223Z,5.96
2019-05-30T14:51:59.600Z,5.78
2019-05-30T15:01:58.869Z,7.13
2019-05-30T15:11:58.285Z,7.34
2019-05-30T15:21:58.875Z,6.90
2019-05-30T15:31:58.543Z,6.72
2019-05-30T15:41:58.715Z,6.57
2019-05-30T15:51:58.467Z,7.21
2019-05-30T16:01:58.238Z,6.34
2019-05-30T16:11:58.473Z,5.13
2019-05-30T16:21:58.369Z,6.19
2019-05-30T16:31:58.375Z,6.28
2019-05-30T16:41:58.410Z,6.69
2019-05-30T16:51:58.381Z,4.91
2019-05-30T17:01:58.701Z,4.58
2019-05-30T17:11:59.447Z,5.14
2019-05-30T17:21:58.595Z,3.73
2019-05-30T17:31:58.883Z,3.80
2019-05-30T17:41:58.747Z,4.46
2019-05-30T17:51:58.620Z,4.42
2019-05-30T18:02:00.884Z,4.61
2019-05-30T18:11:58.743Z,4.54
2019-05-30T18:21:58.699Z,3.70
2019-05-30T18:31:59.289Z,3.73
2019-05-30T18:41:59.055Z,3.78
2019-05-30T18:51:58.727Z,2.68
2019-05-30T19:01:58.691Z,2.89
