createdAt,value
2023-04-07T00:01:18.073Z,34.75
2023-04-07T00:03:45.304Z,35.08
2023-04-07T00:06:12.535Z,35.06
2023-04-07T00:08:39.516Z,35.41
2023-04-07T00:11:07.158Z,35.25
2023-04-07T00:13:35.401Z,35.49
2023-04-07T00:16:02.506Z,35.61
2023-04-07T00:18:29.437Z,35.79
2023-04-07T00:20:56.901Z,35.67
2023-04-07T00:23:23.854Z,35.69
2023-04-07T00:25:50.926Z,35.65
2023-04-07T00:28:17.850Z,36.24
2023-04-07T00:30:46.221Z,36.04
2023-04-07T00:33:13.178Z,36.15
2023-04-07T00:35:40.210Z,36.33
2023-04-07T00:38:07.138Z,36.63
2023-04-07T00:40:34.333Z,36.43
2023-04-07T00:43:01.266Z,36.49
2023-04-07T00:45:28.238Z,36.13
2023-04-07T00:47:58.026Z,36.50
2023-04-07T00:50:25.448Z,36.45
2023-04-07T00:52:54.481Z,36.75
2023-04-07T00:55:21.535Z,36.61
2023-04-07T00:57:48.520Z,36.73
2023-04-07T01:00:16.052Z,36.58
2023-04-07T01:02:52.438Z,36.54
2023-04-07T01:05:28.596Z,36.73
2023-04-07T01:08:08.709Z,36.85
2023-04-07T01:10:43.900Z,36.41
2023-04-07T01:13:24.062Z,36.36
2023-04-07T01:15:56.997Z,36.64
2023-04-07T01:18:30.941Z,36.27
2023-04-07T01:21:06.374Z,36.58
2023-04-07T01:24:03.578Z,36.70
2023-04-07T01:26:33.487Z,36.41
2023-04-07T01:29:27.793Z,36.48
2023-04-07T01:31:58.218Z,36.41
2023-04-07T01:34:27.557Z,36.47
2023-04-07T01:36:57.239Z,36.54
2023-04-07T01:39:26.991Z,36.06
2023-04-07T01:41:56.112Z,35.96
2023-04-07T01:44:25.683Z,36.02
2023-04-07T01:46:53.991Z,36.22
2023-04-07T01:49:21.977Z,36.00
2023-04-07T01:51:50.497Z,36.09
2023-04-07T01:54:18.690Z,36.03
2023-04-07T01:56:45.897Z,35.82
2023-04-07T01:59:12.914Z,36.11
2023-04-07T02:01:41.501Z,35.72
2023-04-07T02:04:16.540Z,36.02
2023-04-07T02:06:52.579Z,35.91
2023-04-07T02:09:22.519Z,35.94
2023-04-07T02:11:52.870Z,35.77
2023-04-07T02:14:22.615Z,36.02
2023-04-07T02:16:52.917Z,36.04
2023-04-07T02:19:20.888Z,36.59
2023-04-07T02:21:52.057Z,36.18
2023-04-07T02:24:23.497Z,36.29
2023-04-07T02:26:50.491Z,36.56
2023-04-07T02:29:17.592Z,36.17
2023-04-07T02:31:44.648Z,36.48
2023-04-07T02:34:12.987Z,36.44
2023-04-07T02:36:39.925Z,37.01
2023-04-07T02:39:09.212Z,36.81
2023-04-07T02:41:36.273Z,37.05
2023-04-07T02:44:03.186Z,36.60
2023-04-07T02:46:30.239Z,36.78
2023-04-07T02:48:57.246Z,37.07
2023-04-07T02:51:27.035Z,36.53
2023-04-07T02:53:54.180Z,37.04
2023-04-07T02:56:21.278Z,36.61
2023-04-07T02:58:48.276Z,36.88
2023-04-07T03:01:15.393Z,37.16
2023-04-07T03:03:44.741Z,36.80
2023-04-07T03:06:11.743Z,37.14
2023-04-07T03:08:40.234Z,36.92
2023-04-07T03:11:07.172Z,37.02
2023-04-07T03:13:34.112Z,37.14
2023-04-07T03:16:01.046Z,36.97
2023-04-07T03:18:28.116Z,37.55
2023-04-07T03:20:57.087Z,37.73
2023-04-07T03:23:24.186Z,37.02
2023-04-07T03:25:52.649Z,37.14
2023-04-07T03:28:19.767Z,37.50
2023-04-07T03:30:46.826Z,37.67
2023-04-07T03:33:14.009Z,37.45
2023-04-07T03:35:41.191Z,37.79
2023-04-07T03:38:08.310Z,36.96
2023-04-07T03:40:35.727Z,37.85
2023-04-07T03:43:04.138Z,37.65
2023-04-07T03:45:31.117Z,37.71
2023-04-07T03:47:58.045Z,37.36
2023-04-07T03:50:25.271Z,37.83
2023-04-07T03:52:52.332Z,37.98
2023-04-07T03:55:19.258Z,38.31
2023-04-07T03:57:46.860Z,38.37
2023-04-07T04:00:15.809Z,37.90
2023-04-07T04:02:42.823Z,38.06
2023-04-07T04:05:09.838Z,37.75
2023-04-07T04:07:36.806Z,38.40
2023-04-07T04:10:04.100Z,38.12
2023-04-07T04:12:31.412Z,38.12
2023-04-07T04:14:58.430Z,38.09
2023-04-07T04:17:26.905Z,37.80
2023-04-07T04:19:55.148Z,37.96
2023-04-07T04:22:22.169Z,38.13
2023-04-07T04:24:49.110Z,37.91
2023-04-07T04:27:16.359Z,38.40
2023-04-07T04:29:43.226Z,38.13
2023-04-07T04:32:10.300Z,38.48
2023-04-07T04:34:39.475Z,38.00
2023-04-07T04:37:06.488Z,38.47
2023-04-07T04:39:33.460Z,38.11
2023-04-07T04:42:01.104Z,38.07
2023-04-07T04:44:30.045Z,38.47
2023-04-07T04:46:57.180Z,38.97
2023-04-07T04:49:24.129Z,38.75
2023-04-07T04:51:52.351Z,38.57
2023-04-07T04:54:19.824Z,38.42
2023-04-07T04:56:46.673Z,38.60
2023-04-07T04:59:13.601Z,39.17
2023-04-07T05:01:40.574Z,38.97
2023-04-07T05:04:09.357Z,38.58
2023-04-07T05:06:36.505Z,38.68
2023-04-07T05:09:04.794Z,38.92
2023-04-07T05:11:31.741Z,38.78
2023-04-07T05:13:58.666Z,39.08
2023-04-07T05:16:26.533Z,38.43
2023-04-07T05:18:53.576Z,38.74
2023-04-07T05:21:21.930Z,38.62
2023-04-07T05:23:48.847Z,38.62
2023-04-07T05:26:17.109Z,39.20
2023-04-07T05:28:44.014Z,38.76
2023-04-07T05:31:11.233Z,38.65
2023-04-07T05:33:38.218Z,38.47
2023-04-07T05:36:06.696Z,39.05
2023-04-07T05:38:33.931Z,38.28
2023-04-07T05:41:01.112Z,38.37
2023-04-07T05:43:29.384Z,38.53
2023-04-07T05:45:56.542Z,38.29
2023-04-07T05:48:23.449Z,38.49
2023-04-07T05:50:50.423Z,38.35
2023-04-07T05:53:17.391Z,38.60
2023-04-07T05:55:44.423Z,38.16
2023-04-07T05:58:11.353Z,38.12
2023-04-07T06:00:41.472Z,37.55
2023-04-07T06:03:08.533Z,38.04
2023-04-07T06:05:35.583Z,38.03
2023-04-07T06:08:02.678Z,37.82
2023-04-07T06:10:29.687Z,37.90
2023-04-07T06:12:56.744Z,37.73
2023-04-07T06:15:24.082Z,37.84
2023-04-07T06:17:52.400Z,36.70
2023-04-07T06:20:21.596Z,37.33
2023-04-07T06:22:48.658Z,37.28
2023-04-07T06:25:15.802Z,36.74
2023-04-07T06:27:42.734Z,37.10
2023-04-07T06:30:11.429Z,36.71
2023-04-07T06:32:38.344Z,36.86
2023-04-07T06:35:07.850Z,36.64
2023-04-07T06:37:34.825Z,36.71
2023-04-07T06:40:01.750Z,36.21
2023-04-07T06:42:28.694Z,36.39
2023-04-07T06:44:55.611Z,36.23
2023-04-07T06:47:22.658Z,36.35
2023-04-07T06:49:49.549Z,35.88
2023-04-07T06:52:17.820Z,36.11
2023-04-07T06:54:44.856Z,35.53
2023-04-07T06:57:12.150Z,36.02
2023-04-07T06:59:39.303Z,35.87
2023-04-07T07:02:07.577Z,35.77
2023-04-07T07:04:35.024Z,35.62
2023-04-07T07:07:03.143Z,35.06
2023-04-07T07:09:31.530Z,35.23
2023-04-07T07:11:58.607Z,34.54
2023-04-07T07:14:26.019Z,34.44
2023-04-07T07:16:52.952Z,34.30
2023-04-07T07:19:20.184Z,33.21
2023-04-07T07:21:47.143Z,32.80
2023-04-07T07:24:14.486Z,31.63
2023-04-07T07:26:44.536Z,30.98
2023-04-07T07:29:11.654Z,30.11
2023-04-07T07:31:38.729Z,29.05
2023-04-07T07:34:07.446Z,27.95
2023-04-07T07:36:34.616Z,27.40
2023-04-07T07:39:01.672Z,25.93
2023-04-07T07:41:29.165Z,25.35
2023-04-07T07:43:57.385Z,24.84
2023-04-07T07:46:26.098Z,24.15
2023-04-07T07:48:53.452Z,22.12
2023-04-07T07:51:20.447Z,21.88
2023-04-07T07:53:47.667Z,21.88
2023-04-07T07:56:14.841Z,21.76
2023-04-07T07:58:41.816Z,20.56
2023-04-07T08:01:10.374Z,20.04
2023-04-07T08:03:38.048Z,19.90
2023-04-07T08:06:06.382Z,18.90
2023-04-07T08:08:33.354Z,19.12
2023-04-07T08:11:00.608Z,18.11
2023-04-07T08:13:27.734Z,18.19
2023-04-07T08:15:54.830Z,17.33
2023-04-07T08:18:25.251Z,16.98
2023-04-07T08:20:52.699Z,16.93
2023-04-07T08:23:19.808Z,16.60
2023-04-07T08:25:46.745Z,16.57
2023-04-07T08:28:13.682Z,16.29
2023-04-07T08:30:40.647Z,16.11
2023-04-07T08:33:07.798Z,16.12
2023-04-07T08:35:36.580Z,15.73
2023-04-07T08:38:03.949Z,15.48
2023-04-07T08:40:32.761Z,15.05
2023-04-07T08:43:03.063Z,14.94
2023-04-07T08:45:32.581Z,14.64
2023-04-07T08:48:04.759Z,14.69
2023-04-07T08:50:33.273Z,14.59
2023-04-07T08:53:08.942Z,14.19
2023-04-07T08:55:36.418Z,14.36
2023-04-07T08:58:04.172Z,15.11
2023-04-07T09:00:31.825Z,15.09
2023-04-07T09:03:03.340Z,14.70
2023-04-07T09:05:32.418Z,14.93
2023-04-07T09:08:02.403Z,14.92
2023-04-07T09:10:29.493Z,15.44
2023-04-07T09:12:58.759Z,14.81
2023-04-07T09:15:30.698Z,14.26
2023-04-07T09:17:58.341Z,14.44
2023-04-07T09:20:25.838Z,14.37
2023-04-07T09:22:52.953Z,14.03
2023-04-07T09:25:23.998Z,13.73
2023-04-07T09:27:59.533Z,13.54
2023-04-07T09:30:27.883Z,14.03
2023-04-07T09:32:55.864Z,13.21
2023-04-07T09:35:23.842Z,13.46
2023-04-07T09:38:07.644Z,13.18
2023-04-07T09:40:37.520Z,12.54
2023-04-07T09:43:17.682Z,12.68
2023-04-07T09:45:44.924Z,12.28
2023-04-07T09:48:20.656Z,12.97
2023-04-07T09:50:51.842Z,12.32
2023-04-07T09:53:23.118Z,12.24
2023-04-07T09:55:52.751Z,11.62
2023-04-07T09:58:20.563Z,11.79
2023-04-07T10:00:48.150Z,12.54
2023-04-07T10:03:15.710Z,11.94
2023-04-07T10:05:44.463Z,11.99
2023-04-07T10:08:12.165Z,11.64
2023-04-07T10:10:43.109Z,11.33
2023-04-07T10:13:12.637Z,11.27
2023-04-07T10:15:40.562Z,12.00
2023-04-07T10:18:08.828Z,12.21
2023-04-07T10:20:39.443Z,11.16
2023-04-07T10:23:18.936Z,11.80
2023-04-07T10:25:48.780Z,11.40
2023-04-07T10:28:20.561Z,11.20
2023-04-07T10:30:49.943Z,11.28
2023-04-07T10:33:18.641Z,11.07
2023-04-07T10:36:05.379Z,10.98
2023-04-07T10:38:32.816Z,11.07
2023-04-07T10:40:59.960Z,10.84
2023-04-07T10:43:42.040Z,11.13
2023-04-07T10:46:09.263Z,11.06
2023-04-07T10:48:36.594Z,11.21
2023-04-07T10:51:19.674Z,11.23
2023-04-07T10:54:21.105Z,11.21
2023-04-07T10:57:16.911Z,11.55
2023-04-07T11:00:16.406Z,11.84
2023-04-07T11:02:44.622Z,11.50
2023-04-07T11:05:22.692Z,11.23
2023-04-07T11:07:55.146Z,11.43
2023-04-07T11:10:23.188Z,11.84
2023-04-07T11:13:06.257Z,11.91
2023-04-07T11:15:40.616Z,11.58
2023-04-07T11:18:19.743Z,12.31
2023-04-07T11:20:50.717Z,12.65
2023-04-07T11:23:20.774Z,11.99
2023-04-07T11:25:50.777Z,12.13
2023-04-07T11:28:18.696Z,11.49
2023-04-07T11:30:52.079Z,12.56
2023-04-07T11:33:22.086Z,12.46
2023-04-07T11:35:55.859Z,12.51
2023-04-07T11:38:26.093Z,12.10
2023-04-07T11:40:54.469Z,12.31
2023-04-07T11:43:24.758Z,12.77
2023-04-07T11:46:10.797Z,12.39
2023-04-07T11:48:40.006Z,13.17
2023-04-07T11:51:16.317Z,12.67
2023-04-07T11:53:43.572Z,12.40
2023-04-07T11:56:17.576Z,12.91
2023-04-07T11:58:48.611Z,12.93
2023-04-07T12:01:17.799Z,12.17
2023-04-07T12:03:59.904Z,12.77
2023-04-07T12:06:34.899Z,11.99
2023-04-07T12:09:03.340Z,12.12
2023-04-07T12:11:31.766Z,12.67
2023-04-07T12:13:59.372Z,12.66
2023-04-07T12:16:27.769Z,12.90
2023-04-07T12:18:55.113Z,12.35
2023-04-07T12:21:22.060Z,12.58
2023-04-07T12:23:49.235Z,13.05
2023-04-07T12:26:16.421Z,13.13
2023-04-07T12:28:43.464Z,13.67
2023-04-07T12:31:10.963Z,13.69
2023-04-07T12:33:39.251Z,13.78
2023-04-07T12:36:06.995Z,14.05
2023-04-07T12:38:33.955Z,14.23
2023-04-07T12:41:03.406Z,14.66
2023-04-07T12:43:30.986Z,14.69
2023-04-07T12:45:58.400Z,14.42
2023-04-07T12:48:27.280Z,13.92
2023-04-07T12:50:55.685Z,13.48
2023-04-07T12:53:22.754Z,13.62
2023-04-07T12:55:50.521Z,14.41
2023-04-07T12:58:18.420Z,14.03
2023-04-07T13:00:46.827Z,13.82
2023-04-07T13:03:14.253Z,13.80
2023-04-07T13:05:41.422Z,13.97
2023-04-07T13:08:10.377Z,14.29
2023-04-07T13:10:37.439Z,14.27
2023-04-07T13:13:04.324Z,14.54
2023-04-07T13:15:31.431Z,14.77
2023-04-07T13:17:58.942Z,15.04
2023-04-07T13:20:28.150Z,14.77
2023-04-07T13:23:06.957Z,15.33
2023-04-07T13:25:37.402Z,15.30
2023-04-07T13:28:04.928Z,15.94
2023-04-07T13:30:32.350Z,15.52
2023-04-07T13:32:59.475Z,16.26
2023-04-07T13:35:26.595Z,15.54
2023-04-07T13:37:53.671Z,16.04
2023-04-07T13:40:20.623Z,15.47
2023-04-07T13:42:48.844Z,15.30
2023-04-07T13:45:15.762Z,15.11
2023-04-07T13:47:42.760Z,14.79
2023-04-07T13:50:10.788Z,14.72
2023-04-07T13:52:37.701Z,15.05
2023-04-07T13:55:06.048Z,14.58
2023-04-07T13:57:33.092Z,14.88
2023-04-07T14:00:01.757Z,15.01
2023-04-07T14:02:30.258Z,15.20
2023-04-07T14:04:57.753Z,15.07
2023-04-07T14:07:24.662Z,14.91
2023-04-07T14:09:51.576Z,15.46
2023-04-07T14:12:21.278Z,15.31
2023-04-07T14:14:52.023Z,15.88
2023-04-07T14:17:20.516Z,15.52
2023-04-07T14:19:48.134Z,15.52
2023-04-07T14:22:15.295Z,15.68
2023-04-07T14:24:42.233Z,15.49
2023-04-07T14:27:09.224Z,15.42
2023-04-07T14:29:36.427Z,15.98
2023-04-07T14:32:04.106Z,15.42
2023-04-07T14:34:32.868Z,15.42
2023-04-07T14:36:59.918Z,15.46
2023-04-07T14:39:26.864Z,15.43
2023-04-07T14:41:54.097Z,15.83
2023-04-07T14:44:21.301Z,15.73
2023-04-07T14:46:48.348Z,16.07
2023-04-07T14:49:15.472Z,15.57
2023-04-07T14:51:44.508Z,15.64
2023-04-07T14:54:11.402Z,15.81
2023-04-07T14:56:38.426Z,16.35
2023-04-07T14:59:05.633Z,15.91
2023-04-07T15:01:32.708Z,15.77
2023-04-07T15:04:00.797Z,16.01
2023-04-07T15:06:28.005Z,15.65
2023-04-07T15:08:56.350Z,15.09
2023-04-07T15:11:23.284Z,15.53
2023-04-07T15:13:50.634Z,15.33
2023-04-07T15:16:18.106Z,15.68
2023-04-07T15:18:47.031Z,15.35
2023-04-07T15:21:15.213Z,15.75
2023-04-07T15:23:42.670Z,16.19
2023-04-07T15:26:11.235Z,15.62
2023-04-07T15:28:38.585Z,15.48
2023-04-07T15:31:09.859Z,15.94
2023-04-07T15:33:38.706Z,16.18
2023-04-07T15:36:07.401Z,15.98
2023-04-07T15:38:34.402Z,15.86
2023-04-07T15:41:01.391Z,16.56
2023-04-07T15:43:29.853Z,16.10
2023-04-07T15:45:56.864Z,16.29
2023-04-07T15:48:24.112Z,16.63
2023-04-07T15:50:51.893Z,16.63
2023-04-07T15:53:18.878Z,16.90
2023-04-07T15:55:45.834Z,16.76
2023-04-07T15:58:12.802Z,17.27
2023-04-07T16:00:41.679Z,17.40
2023-04-07T16:03:08.837Z,17.65
2023-04-07T16:05:37.817Z,17.29
2023-04-07T16:08:05.002Z,17.67
2023-04-07T16:10:31.968Z,18.06
2023-04-07T16:12:58.907Z,18.17
2023-04-07T16:18:01.017Z,18.79
2023-04-07T16:20:28.041Z,19.15
2023-04-07T16:22:55.782Z,19.92
2023-04-07T16:25:23.073Z,19.95
2023-04-07T16:27:52.909Z,20.80
2023-04-07T16:30:20.905Z,20.75
2023-04-07T16:32:47.954Z,20.62
2023-04-07T16:35:16.688Z,20.99
2023-04-07T16:37:46.411Z,21.48
2023-04-07T16:40:13.806Z,21.00
2023-04-07T16:42:40.956Z,21.38
2023-04-07T16:45:08.880Z,20.77
2023-04-07T16:47:37.741Z,20.67
2023-04-07T16:50:05.901Z,21.19
2023-04-07T16:52:34.136Z,21.04
2023-04-07T16:55:01.259Z,20.91
2023-04-07T16:57:28.579Z,21.19
2023-04-07T16:59:55.636Z,21.41
2023-04-07T17:02:22.846Z,21.44
2023-04-07T17:04:50.078Z,20.92
2023-04-07T17:07:17.181Z,20.86
2023-04-07T17:09:45.591Z,21.00
2023-04-07T17:12:13.612Z,21.62
2023-04-07T17:14:40.685Z,21.47
2023-04-07T17:17:07.632Z,21.43
2023-04-07T17:19:35.553Z,21.43
2023-04-07T17:22:02.531Z,21.20
2023-04-07T17:24:29.474Z,21.40
2023-04-07T17:26:57.821Z,21.17
2023-04-07T17:29:28.837Z,21.16
2023-04-07T17:31:56.594Z,21.83
2023-04-07T17:34:23.610Z,21.67
2023-04-07T17:36:51.570Z,21.94
2023-04-07T17:39:18.574Z,22.43
2023-04-07T17:41:46.840Z,22.25
2023-04-07T17:44:15.562Z,22.37
2023-04-07T17:46:42.632Z,22.51
2023-04-07T17:49:09.954Z,22.64
2023-04-07T17:51:37.388Z,22.84
2023-04-07T17:54:04.473Z,22.93
2023-04-07T17:56:31.500Z,23.31
2023-04-07T17:58:58.639Z,23.21
2023-04-07T18:01:27.114Z,23.25
2023-04-07T18:03:54.352Z,23.81
2023-04-07T18:06:21.866Z,23.71
2023-04-07T18:08:49.155Z,24.13
2023-04-07T18:11:17.260Z,24.22
2023-04-07T18:13:44.798Z,25.25
2023-04-07T18:16:17.295Z,28.59
2023-04-07T18:18:47.605Z,29.87
2023-04-07T18:21:14.668Z,31.21
2023-04-07T18:23:41.584Z,31.53
2023-04-07T18:26:08.542Z,32.85
2023-04-07T18:28:35.805Z,32.34
2023-04-07T18:31:06.377Z,33.83
2023-04-07T18:33:34.119Z,33.95
2023-04-07T18:36:04.917Z,34.40
2023-04-07T18:38:31.952Z,34.51
2023-04-07T18:40:59.209Z,35.17
2023-04-07T18:43:26.534Z,35.41
2023-04-07T18:45:53.468Z,35.81
2023-04-07T18:48:21.530Z,36.44
2023-04-07T18:50:52.570Z,36.61
2023-04-07T18:53:22.867Z,36.65
2023-04-07T18:55:50.342Z,37.11
2023-04-07T18:58:17.358Z,37.27
2023-04-07T19:00:44.596Z,37.67
2023-04-07T19:03:12.138Z,37.71
2023-04-07T19:05:40.115Z,37.40
2023-04-07T19:08:07.942Z,37.34
2023-04-07T19:10:36.213Z,37.29
2023-04-07T19:13:04.387Z,37.38
2023-04-07T19:15:34.256Z,37.75
2023-04-07T19:18:02.413Z,38.00
2023-04-07T19:20:33.755Z,38.12
2023-04-07T19:23:01.673Z,38.51
2023-04-07T19:25:28.821Z,38.31
2023-04-07T19:27:57.563Z,38.41
2023-04-07T19:30:24.729Z,39.01
2023-04-07T19:32:52.229Z,39.20
2023-04-07T19:35:19.585Z,39.32
2023-04-07T19:37:48.083Z,39.48
2023-04-07T19:40:15.522Z,39.82
2023-04-07T19:42:42.674Z,40.17
2023-04-07T19:45:11.409Z,40.25
2023-04-07T19:47:39.043Z,40.42
2023-04-07T19:50:08.720Z,40.80
2023-04-07T19:52:35.681Z,40.86
2023-04-07T19:55:03.669Z,41.33
2023-04-07T19:57:34.030Z,41.48
2023-04-07T20:00:00.935Z,42.00
2023-04-07T20:02:29.299Z,41.92
2023-04-07T20:04:57.223Z,41.80
2023-04-07T20:07:24.097Z,42.10
2023-04-07T20:09:51.568Z,42.01
2023-04-07T20:12:18.551Z,42.29
2023-04-07T20:14:45.727Z,42.59
2023-04-07T20:17:12.790Z,42.68
2023-04-07T20:19:41.768Z,42.77
2023-04-07T20:22:09.409Z,42.90
2023-04-07T20:24:37.080Z,43.21
2023-04-07T20:27:04.499Z,43.33
2023-04-07T20:29:31.402Z,43.53
2023-04-07T20:31:58.430Z,43.54
2023-04-07T20:34:25.752Z,43.93
2023-04-07T20:36:54.057Z,43.85
2023-04-07T20:39:20.956Z,43.88
2023-04-07T20:41:47.952Z,44.23
2023-04-07T20:44:14.944Z,44.10
2023-04-07T20:46:43.710Z,44.32
2023-04-07T20:49:10.774Z,44.34
2023-04-07T20:51:37.791Z,44.29
2023-04-07T20:54:06.139Z,44.40
2023-04-07T20:56:33.133Z,44.50
2023-04-07T20:59:00.052Z,44.76
2023-04-07T21:01:27.132Z,44.73
2023-04-07T21:03:54.859Z,44.65
2023-04-07T21:06:21.841Z,44.88
2023-04-07T21:08:49.135Z,45.10
2023-04-07T21:11:17.693Z,45.13
2023-04-07T21:13:44.622Z,45.34
2023-04-07T21:16:11.629Z,45.13
2023-04-07T21:18:38.697Z,45.23
2023-04-07T21:21:07.991Z,45.40
2023-04-07T21:23:35.012Z,45.59
2023-04-07T21:26:03.143Z,45.23
2023-04-07T21:28:31.489Z,45.46
2023-04-07T21:30:58.516Z,45.64
2023-04-07T21:33:25.603Z,45.33
2023-04-07T21:35:52.944Z,45.66
2023-04-07T21:38:19.908Z,45.49
2023-04-07T21:40:46.873Z,45.92
2023-04-07T21:43:13.786Z,45.85
2023-04-07T21:45:41.986Z,45.89
2023-04-07T21:48:09.091Z,45.87
2023-04-07T21:50:36.880Z,45.69
2023-04-07T21:53:03.837Z,45.82
2023-04-07T21:55:30.878Z,46.00
2023-04-07T21:57:58.145Z,45.82
2023-04-07T22:00:25.192Z,46.47
2023-04-07T22:02:54.568Z,46.27
2023-04-07T22:05:22.005Z,46.10
2023-04-07T22:07:49.184Z,46.23
2023-04-07T22:10:16.606Z,46.46
2023-04-07T22:12:43.708Z,46.39
2023-04-07T22:15:12.874Z,46.34
2023-04-07T22:17:40.221Z,46.51
2023-04-07T22:20:11.342Z,46.54
2023-04-07T22:22:39.002Z,46.89
2023-04-07T22:25:07.130Z,46.57
2023-04-07T22:27:35.258Z,46.74
2023-04-07T22:30:02.916Z,46.71
2023-04-07T22:32:30.818Z,46.82
2023-04-07T22:34:58.095Z,46.85
2023-04-07T22:37:26.350Z,46.60
2023-04-07T22:39:53.434Z,46.80
2023-04-07T22:42:20.349Z,47.10
2023-04-07T22:44:47.216Z,47.04
2023-04-07T22:47:14.283Z,47.14
2023-04-07T22:49:41.936Z,46.84
2023-04-07T22:52:09.196Z,47.01
2023-04-07T22:54:37.513Z,46.97
2023-04-07T22:57:04.775Z,46.87
2023-04-07T22:59:31.748Z,46.91
2023-04-07T23:01:58.816Z,47.01
2023-04-07T23:04:25.947Z,47.34
2023-04-07T23:06:53.171Z,47.06
2023-04-07T23:09:20.194Z,47.31
2023-04-07T23:11:48.788Z,47.23
2023-04-07T23:14:16.365Z,47.38
2023-04-07T23:16:43.313Z,47.54
2023-04-07T23:19:15.604Z,47.53
2023-04-07T23:21:43.297Z,47.56
2023-04-07T23:24:10.325Z,47.55
2023-04-07T23:26:37.326Z,47.38
2023-04-07T23:29:05.723Z,47.18
2023-04-07T23:31:32.654Z,47.12
2023-04-07T23:33:59.816Z,47.09
2023-04-07T23:36:27.131Z,47.06
2023-04-07T23:38:54.856Z,47.32
2023-04-07T23:41:22.086Z,47.20
2023-04-07T23:43:49.019Z,47.42
2023-04-07T23:46:17.326Z,47.48
2023-04-07T23:48:44.373Z,47.54
2023-04-07T23:51:12.634Z,47.86
2023-04-07T23:53:39.584Z,47.76
2023-04-07T23:56:07.252Z,47.66
2023-04-07T23:58:34.137Z,47.57
