createdAt,value
2023-04-14T00:02:23.727Z,38.50
2023-04-14T00:04:54.106Z,18.75
2023-04-14T00:07:21.575Z,28.55
2023-04-14T00:09:48.602Z,36.08
2023-04-14T00:12:15.500Z,23.42
2023-04-14T00:14:43.224Z,32.95
2023-04-14T00:17:10.704Z,17.65
2023-04-14T00:19:38.083Z,42.67
2023-04-14T00:22:05.034Z,40.63
2023-04-14T00:24:31.947Z,12.10
2023-04-14T00:26:58.745Z,21.67
2023-04-14T00:29:25.848Z,15.15
2023-04-14T00:31:53.239Z,17.25
2023-04-14T00:34:20.161Z,13.10
2023-04-14T00:36:47.224Z,10.07
2023-04-14T00:39:14.417Z,11.50
2023-04-14T00:41:43.270Z,14.05
2023-04-14T00:44:10.271Z,18.33
2023-04-14T00:46:37.378Z,19.05
2023-04-14T00:49:04.635Z,29.42
2023-04-14T00:51:35.349Z,32.50
2023-04-14T00:54:09.578Z,21.65
2023-04-14T00:56:36.579Z,34.17
2023-04-14T00:59:04.045Z,19.25
2023-04-14T01:01:33.481Z,32.80
2023-04-14T01:04:01.017Z,23.63
2023-04-14T01:06:28.410Z,52.92
2023-04-14T01:08:56.392Z,44.08
2023-04-14T01:11:29.174Z,57.40
2023-04-14T01:14:07.746Z,61.55
2023-04-14T01:16:39.972Z,33.38
2023-04-14T01:19:35.724Z,43.20
2023-04-14T01:22:06.315Z,37.17
2023-04-14T01:24:57.785Z,44.15
2023-04-14T01:28:02.193Z,31.10
2023-04-14T01:30:32.091Z,38.63
2023-04-14T01:33:05.814Z,33.88
2023-04-14T01:35:45.914Z,34.97
2023-04-14T01:38:27.766Z,21.95
2023-04-14T01:40:59.419Z,34.45
2023-04-14T01:43:30.660Z,19.48
2023-04-14T01:46:03.882Z,21.77
2023-04-14T01:48:32.432Z,16.92
2023-04-14T01:51:01.301Z,21.08
2023-04-14T01:53:30.859Z,20.15
2023-04-14T01:55:58.518Z,19.75
2023-04-14T01:58:26.361Z,21.25
2023-04-14T02:00:53.974Z,30.42
2023-04-14T02:03:22.066Z,23.13
2023-04-14T02:05:52.328Z,17.42
2023-04-14T02:08:20.957Z,22.73
2023-04-14T02:10:50.344Z,16.02
2023-04-14T02:13:19.101Z,16.67
2023-04-14T02:15:48.662Z,13.18
2023-04-14T02:18:17.012Z,15.93
2023-04-14T02:20:46.902Z,14.52
2023-04-14T02:23:14.824Z,12.45
2023-04-14T02:25:52.772Z,14.27
2023-04-14T02:28:26.732Z,10.15
2023-04-14T02:30:56.199Z,14.57
2023-04-14T02:33:32.487Z,13.05
2023-04-14T02:36:09.450Z,12.52
2023-04-14T02:38:45.941Z,14.15
2023-04-14T02:41:24.891Z,14.07
2023-04-14T02:44:21.305Z,16.23
2023-04-14T02:47:04.257Z,12.75
2023-04-14T02:49:41.633Z,12.00
2023-04-14T02:52:12.376Z,13.63
2023-04-14T02:54:42.294Z,15.45
2023-04-14T02:57:10.770Z,12.82
2023-04-14T02:59:43.278Z,15.38
2023-04-14T03:02:13.228Z,10.90
2023-04-14T03:04:45.413Z,12.68
2023-04-14T03:07:23.157Z,14.68
2023-04-14T03:09:51.565Z,16.08
2023-04-14T03:12:20.036Z,11.60
2023-04-14T03:14:48.558Z,12.13
2023-04-14T03:17:18.116Z,14.43
2023-04-14T03:19:48.564Z,11.38
2023-04-14T03:22:20.550Z,15.40
2023-04-14T03:24:48.181Z,14.70
2023-04-14T03:27:26.208Z,14.82
2023-04-14T03:29:56.827Z,15.07
2023-04-14T03:32:29.370Z,15.15
2023-04-14T03:34:59.088Z,12.43
2023-04-14T03:37:28.355Z,12.98
2023-04-14T03:40:01.678Z,13.40
2023-04-14T03:42:34.319Z,17.70
2023-04-14T03:45:02.373Z,13.98
2023-04-14T03:47:31.908Z,14.48
2023-04-14T03:50:04.817Z,14.93
2023-04-14T03:52:35.626Z,18.13
2023-04-14T03:55:06.867Z,18.95
2023-04-14T03:57:37.516Z,12.85
2023-04-14T04:00:17.384Z,11.15
2023-04-14T04:02:47.220Z,12.20
2023-04-14T04:05:15.831Z,14.15
2023-04-14T04:07:47.283Z,15.02
2023-04-14T04:10:16.360Z,14.48
2023-04-14T04:12:46.504Z,16.73
2023-04-14T04:15:14.085Z,17.95
2023-04-14T04:17:43.595Z,12.32
2023-04-14T04:20:15.489Z,15.10
2023-04-14T04:22:45.403Z,14.93
2023-04-14T04:25:14.311Z,17.77
2023-04-14T04:27:49.519Z,14.05
2023-04-14T04:30:19.442Z,13.02
2023-04-14T04:32:47.941Z,14.10
2023-04-14T04:35:16.826Z,16.77
2023-04-14T04:37:47.091Z,15.15
2023-04-14T04:40:14.322Z,14.25
2023-04-14T04:42:42.876Z,17.00
2023-04-14T04:45:12.741Z,14.15
2023-04-14T04:47:41.482Z,17.30
2023-04-14T04:50:08.672Z,11.80
2023-04-14T04:52:35.438Z,14.00
2023-04-14T04:55:02.222Z,12.43
2023-04-14T04:57:29.035Z,13.52
2023-04-14T04:59:55.850Z,15.00
2023-04-14T05:02:23.039Z,15.05
2023-04-14T05:04:50.071Z,19.73
2023-04-14T05:07:17.015Z,12.95
2023-04-14T05:09:43.856Z,14.10
2023-04-14T05:12:10.758Z,15.70
2023-04-14T05:14:37.880Z,13.05
2023-04-14T05:17:04.823Z,20.40
2023-04-14T05:19:32.075Z,18.60
2023-04-14T05:21:59.171Z,10.85
2023-04-14T05:24:26.015Z,9.13
2023-04-14T05:27:12.308Z,9.38
2023-04-14T05:29:39.607Z,11.00
2023-04-14T05:32:06.468Z,7.20
2023-04-14T05:34:33.222Z,7.13
2023-04-14T05:37:00.141Z,8.57
2023-04-14T05:39:27.201Z,5.78
2023-04-14T05:41:54.017Z,6.18
2023-04-14T05:44:20.812Z,6.13
2023-04-14T05:46:47.794Z,4.20
2023-04-14T05:49:14.534Z,5.57
2023-04-14T05:51:41.339Z,6.22
2023-04-14T05:54:08.212Z,4.72
2023-04-14T05:56:35.524Z,5.70
2023-04-14T05:59:02.348Z,7.18
2023-04-14T06:01:29.705Z,8.95
2023-04-14T06:03:57.033Z,4.65
2023-04-14T06:06:24.043Z,5.65
2023-04-14T06:08:51.015Z,7.63
2023-04-14T06:11:17.783Z,7.20
2023-04-14T06:13:44.639Z,5.35
2023-04-14T06:16:11.626Z,3.97
2023-04-14T06:18:38.663Z,5.15
2023-04-14T06:21:05.524Z,5.63
2023-04-14T06:23:32.666Z,6.38
2023-04-14T06:25:59.663Z,4.00
2023-04-14T06:28:26.498Z,5.88
2023-04-14T06:30:53.330Z,3.95
2023-04-14T06:33:20.076Z,3.45
2023-04-14T06:35:47.090Z,2.53
2023-04-14T06:38:13.853Z,4.57
2023-04-14T06:40:40.779Z,3.92
2023-04-14T06:43:10.878Z,3.63
2023-04-14T06:45:38.409Z,4.68
2023-04-14T06:48:05.888Z,4.15
2023-04-14T06:50:32.683Z,3.58
2023-04-14T06:52:59.774Z,5.18
2023-04-14T06:55:26.677Z,5.63
2023-04-14T06:57:53.727Z,6.28
2023-04-14T07:00:20.846Z,5.78
2023-04-14T07:02:47.695Z,4.22
2023-04-14T07:05:15.032Z,4.53
2023-04-14T07:07:41.896Z,5.07
2023-04-14T07:10:09.339Z,6.28
2023-04-14T07:12:36.192Z,5.07
2023-04-14T07:15:03.696Z,7.07
2023-04-14T07:17:31.194Z,5.80
2023-04-14T07:19:58.205Z,5.53
2023-04-14T07:22:24.973Z,5.88
2023-04-14T07:24:53.715Z,6.20
2023-04-14T07:27:20.710Z,6.40
2023-04-14T07:29:47.982Z,4.57
2023-04-14T07:32:14.738Z,6.28
2023-04-14T07:34:43.856Z,6.55
2023-04-14T07:37:11.112Z,7.10
2023-04-14T07:39:38.403Z,4.25
2023-04-14T07:42:05.513Z,6.75
2023-04-14T07:44:35.174Z,5.70
2023-04-14T07:47:01.918Z,4.55
2023-04-14T07:49:28.788Z,6.68
2023-04-14T07:51:56.864Z,3.78
2023-04-14T07:54:23.848Z,6.35
2023-04-14T07:56:51.040Z,7.75
2023-04-14T07:59:18.358Z,5.13
2023-04-14T08:01:45.623Z,6.68
2023-04-14T08:04:12.728Z,6.18
2023-04-14T08:06:40.365Z,4.35
2023-04-14T08:09:07.315Z,5.03
2023-04-14T08:11:34.066Z,6.10
2023-04-14T08:14:03.742Z,3.83
2023-04-14T08:16:30.920Z,5.70
2023-04-14T08:18:58.189Z,5.82
2023-04-14T08:21:25.138Z,5.03
2023-04-14T08:23:52.553Z,4.28
2023-04-14T08:26:19.391Z,3.85
2023-04-14T08:28:47.023Z,5.85
2023-04-14T08:31:13.799Z,3.78
2023-04-14T08:33:40.700Z,4.63
2023-04-14T08:36:07.892Z,5.43
2023-04-14T08:38:34.711Z,3.10
2023-04-14T08:41:04.003Z,3.63
2023-04-14T08:43:31.149Z,5.40
2023-04-14T08:46:00.095Z,4.38
2023-04-14T08:48:31.100Z,4.68
2023-04-14T08:51:04.784Z,4.85
2023-04-14T08:53:32.791Z,6.28
2023-04-14T08:56:03.635Z,3.65
2023-04-14T08:58:31.560Z,3.83
2023-04-14T09:00:59.217Z,3.85
2023-04-14T09:03:26.359Z,4.28
2023-04-14T09:05:53.755Z,6.93
2023-04-14T09:08:21.053Z,4.68
2023-04-14T09:10:48.412Z,2.53
2023-04-14T09:13:17.074Z,3.10
2023-04-14T09:15:44.040Z,2.20
2023-04-14T09:18:11.997Z,5.68
2023-04-14T09:20:41.460Z,3.00
2023-04-14T09:23:10.452Z,2.65
2023-04-14T09:25:41.778Z,2.55
2023-04-14T09:28:08.762Z,5.32
2023-04-14T09:30:35.694Z,2.88
2023-04-14T09:33:18.633Z,3.50
2023-04-14T09:35:50.912Z,4.38
2023-04-14T09:38:37.277Z,3.60
2023-04-14T09:41:06.797Z,3.15
2023-04-14T09:43:36.626Z,4.05
2023-04-14T09:46:08.636Z,6.10
2023-04-14T09:48:37.504Z,3.03
2023-04-14T09:51:07.324Z,2.28
2023-04-14T09:53:35.744Z,4.53
2023-04-14T09:56:05.952Z,10.43
2023-04-14T09:58:37.062Z,3.00
2023-04-14T10:01:05.778Z,3.15
2023-04-14T10:03:44.292Z,3.90
2023-04-14T10:06:18.119Z,2.08
2023-04-14T10:08:49.741Z,3.65
2023-04-14T10:11:30.675Z,3.10
2023-04-14T10:14:00.220Z,3.67
2023-04-14T10:16:27.466Z,2.00
2023-04-14T10:18:55.608Z,1.65
2023-04-14T10:21:23.101Z,2.70
2023-04-14T10:23:50.841Z,0.98
2023-04-14T10:26:18.670Z,4.43
2023-04-14T10:28:50.454Z,2.83
2023-04-14T10:31:32.668Z,2.45
2023-04-14T10:34:06.370Z,3.58
2023-04-14T10:36:36.722Z,3.65
2023-04-14T10:39:05.693Z,2.72
2023-04-14T10:41:47.612Z,1.88
2023-04-14T10:44:34.901Z,2.65
2023-04-14T10:47:05.069Z,2.75
2023-04-14T10:49:33.777Z,3.22
2023-04-14T10:52:27.470Z,3.17
2023-04-14T10:55:00.905Z,2.67
2023-04-14T10:57:29.598Z,3.58
2023-04-14T10:59:59.230Z,1.77
2023-04-14T11:02:34.512Z,1.20
2023-04-14T11:05:06.784Z,1.88
2023-04-14T11:07:44.688Z,1.48
2023-04-14T11:10:17.366Z,2.42
2023-04-14T11:12:45.400Z,4.35
2023-04-14T11:15:12.440Z,3.67
2023-04-14T11:17:43.845Z,3.42
2023-04-14T11:20:21.667Z,4.47
2023-04-14T11:22:53.002Z,1.63
2023-04-14T11:25:24.760Z,1.58
2023-04-14T11:27:52.402Z,3.35
2023-04-14T11:30:20.669Z,1.30
2023-04-14T11:32:53.994Z,2.28
2023-04-14T11:35:23.294Z,3.53
2023-04-14T11:37:56.307Z,0.80
2023-04-14T11:40:24.341Z,2.30
2023-04-14T11:42:57.137Z,1.45
2023-04-14T11:45:28.999Z,5.43
2023-04-14T11:48:00.795Z,1.25
2023-04-14T11:50:30.400Z,3.33
2023-04-14T11:53:00.607Z,14.80
2023-04-14T11:55:28.647Z,2.65
2023-04-14T11:57:57.161Z,3.85
2023-04-14T12:00:25.001Z,10.60
2023-04-14T12:02:52.545Z,1.85
2023-04-14T12:05:31.311Z,2.60
2023-04-14T12:08:03.815Z,9.45
2023-04-14T12:10:32.049Z,3.00
2023-04-14T12:13:04.546Z,13.73
2023-04-14T12:15:38.873Z,3.63
2023-04-14T12:18:11.521Z,2.88
2023-04-14T12:20:53.115Z,3.35
2023-04-14T12:23:20.456Z,1.92
2023-04-14T12:25:51.460Z,2.10
2023-04-14T12:28:19.574Z,1.73
2023-04-14T12:30:54.246Z,1.63
2023-04-14T12:33:26.002Z,1.55
2023-04-14T12:35:53.618Z,2.17
2023-04-14T12:38:26.888Z,2.97
2023-04-14T12:40:53.784Z,2.50
2023-04-14T12:43:33.084Z,2.47
2023-04-14T12:46:00.343Z,2.90
2023-04-14T12:48:48.694Z,2.20
2023-04-14T12:51:19.955Z,2.95
2023-04-14T12:53:49.250Z,4.10
2023-04-14T12:56:19.469Z,1.73
2023-04-14T12:58:47.516Z,1.63
2023-04-14T13:01:19.504Z,1.98
2023-04-14T13:03:47.608Z,0.82
2023-04-14T13:06:19.142Z,2.60
2023-04-14T13:08:47.396Z,1.25
2023-04-14T13:11:15.572Z,1.85
2023-04-14T13:13:45.743Z,2.08
2023-04-14T13:16:16.962Z,3.05
2023-04-14T13:18:45.921Z,1.85
2023-04-14T13:21:13.008Z,4.25
2023-04-14T13:23:40.819Z,1.48
2023-04-14T13:26:07.754Z,2.65
2023-04-14T13:28:34.653Z,1.10
2023-04-14T13:31:01.649Z,2.05
2023-04-14T13:33:28.495Z,3.10
2023-04-14T13:35:56.426Z,1.52
2023-04-14T13:38:23.661Z,1.70
2023-04-14T13:40:50.478Z,1.60
2023-04-14T13:43:18.809Z,1.33
2023-04-14T13:45:46.297Z,2.20
2023-04-14T13:48:13.795Z,1.65
2023-04-14T13:50:40.739Z,1.63
2023-04-14T13:53:07.681Z,2.28
2023-04-14T13:55:36.210Z,1.63
2023-04-14T13:58:03.363Z,1.85
2023-04-14T14:00:30.392Z,2.28
2023-04-14T14:02:57.410Z,1.33
2023-04-14T14:05:24.673Z,5.15
2023-04-14T14:07:51.530Z,13.55
2023-04-14T14:10:18.439Z,6.78
2023-04-14T14:12:45.465Z,1.05
2023-04-14T14:15:12.417Z,1.83
2023-04-14T14:17:39.430Z,0.95
2023-04-14T14:20:08.473Z,2.95
2023-04-14T14:22:35.371Z,1.55
2023-04-14T14:25:17.535Z,2.25
2023-04-14T14:27:46.141Z,2.20
2023-04-14T14:30:13.357Z,1.25
2023-04-14T14:32:40.208Z,2.97
2023-04-14T14:35:07.447Z,2.47
2023-04-14T14:37:34.205Z,1.50
2023-04-14T14:40:01.062Z,3.47
2023-04-14T14:42:28.285Z,2.13
2023-04-14T14:44:55.301Z,0.93
2023-04-14T14:47:22.208Z,1.67
2023-04-14T14:49:59.459Z,2.92
2023-04-14T14:52:34.436Z,2.17
2023-04-14T14:55:02.708Z,3.58
2023-04-14T14:57:30.420Z,2.70
2023-04-14T14:59:57.481Z,3.28
2023-04-14T15:02:25.614Z,3.28
2023-04-14T15:04:53.553Z,1.65
2023-04-14T15:07:20.844Z,2.33
2023-04-14T15:09:48.849Z,0.95
2023-04-14T15:12:15.677Z,2.42
2023-04-14T15:14:42.547Z,3.30
2023-04-14T15:17:09.340Z,3.92
2023-04-14T15:19:36.263Z,3.28
2023-04-14T15:22:03.106Z,1.75
2023-04-14T15:24:30.380Z,2.92
2023-04-14T15:26:57.615Z,2.75
2023-04-14T15:29:25.946Z,3.47
2023-04-14T15:31:52.875Z,3.38
2023-04-14T15:34:20.042Z,3.78
2023-04-14T15:36:46.798Z,1.20
2023-04-14T15:39:13.867Z,4.05
2023-04-14T15:41:41.370Z,2.53
2023-04-14T15:44:08.425Z,3.90
2023-04-14T15:46:35.272Z,2.05
2023-04-14T15:49:02.065Z,2.15
2023-04-14T15:51:28.901Z,6.55
2023-04-14T15:53:55.916Z,4.22
2023-04-14T15:56:23.615Z,2.28
2023-04-14T15:58:50.640Z,3.80
2023-04-14T16:01:17.938Z,3.63
2023-04-14T16:03:44.926Z,2.47
2023-04-14T16:06:12.276Z,2.80
2023-04-14T16:08:39.192Z,4.03
2023-04-14T16:11:06.041Z,3.22
2023-04-14T16:13:33.124Z,4.28
2023-04-14T16:16:00.103Z,3.90
2023-04-14T16:18:26.970Z,1.67
2023-04-14T16:20:53.766Z,3.33
2023-04-14T16:23:20.586Z,5.63
2023-04-14T16:25:50.599Z,1.40
2023-04-14T16:28:17.669Z,3.97
2023-04-14T16:30:45.734Z,1.92
2023-04-14T16:33:13.065Z,2.03
2023-04-14T16:35:40.478Z,3.75
2023-04-14T16:38:10.462Z,4.95
2023-04-14T16:40:37.983Z,2.78
2023-04-14T16:43:05.085Z,4.78
2023-04-14T16:45:32.350Z,3.42
2023-04-14T16:47:59.488Z,1.85
2023-04-14T16:50:26.931Z,2.70
2023-04-14T16:52:54.060Z,2.60
2023-04-14T16:55:21.170Z,4.38
2023-04-14T16:57:48.197Z,4.00
2023-04-14T17:00:16.861Z,3.00
2023-04-14T17:02:43.984Z,5.35
2023-04-14T17:05:13.174Z,2.55
2023-04-14T17:07:40.789Z,5.00
2023-04-14T17:10:08.420Z,2.53
2023-04-14T17:12:35.277Z,2.90
2023-04-14T17:15:03.708Z,4.28
2023-04-14T17:17:31.680Z,1.63
2023-04-14T17:19:59.344Z,4.57
2023-04-14T17:22:27.548Z,3.55
2023-04-14T17:24:55.102Z,4.70
2023-04-14T17:27:22.269Z,3.85
2023-04-14T17:29:49.501Z,6.93
2023-04-14T17:32:18.408Z,6.65
2023-04-14T17:34:48.958Z,5.18
2023-04-14T17:37:16.244Z,6.25
2023-04-14T17:39:43.789Z,4.43
2023-04-14T17:42:12.100Z,5.15
2023-04-14T17:44:38.894Z,6.82
2023-04-14T17:47:13.012Z,6.55
2023-04-14T17:49:39.877Z,6.07
2023-04-14T17:52:17.703Z,4.32
2023-04-14T17:54:46.489Z,3.63
2023-04-14T17:57:13.773Z,5.60
2023-04-14T17:59:44.849Z,10.32
2023-04-14T18:02:14.236Z,6.10
2023-04-14T18:04:41.223Z,8.48
2023-04-14T18:07:08.080Z,11.45
2023-04-14T18:09:35.912Z,8.38
2023-04-14T18:12:03.009Z,9.00
2023-04-14T18:14:30.078Z,5.50
2023-04-14T18:16:57.522Z,5.20
2023-04-14T18:19:24.563Z,5.93
2023-04-14T18:21:51.438Z,5.82
2023-04-14T18:26:48.052Z,9.15
2023-04-14T18:29:14.847Z,8.38
2023-04-14T18:31:42.705Z,6.70
2023-04-14T18:34:10.339Z,8.88
2023-04-14T18:36:38.764Z,5.50
2023-04-14T18:39:07.034Z,5.35
2023-04-14T18:41:34.117Z,9.95
2023-04-14T18:44:01.115Z,16.00
2023-04-14T18:46:28.481Z,41.50
2023-04-14T18:48:55.688Z,21.65
2023-04-14T18:51:22.723Z,12.57
2023-04-14T18:53:49.804Z,16.45
2023-04-14T18:56:16.515Z,12.70
2023-04-14T18:58:43.350Z,20.90
2023-04-14T19:01:10.217Z,24.98
2023-04-14T19:03:37.721Z,19.30
2023-04-14T19:06:04.758Z,19.23
2023-04-14T19:08:31.753Z,16.42
2023-04-14T19:10:59.321Z,19.45
2023-04-14T19:13:26.549Z,23.10
2023-04-14T19:15:53.927Z,22.75
2023-04-14T19:18:20.818Z,33.63
2023-04-14T19:20:49.541Z,27.77
2023-04-14T19:23:16.716Z,23.33
2023-04-14T19:25:43.620Z,17.77
2023-04-14T19:28:16.514Z,16.90
2023-04-14T19:30:45.755Z,9.73
2023-04-14T19:33:13.023Z,27.35
2023-04-14T19:35:39.938Z,26.48
2023-04-14T19:38:07.805Z,28.55
2023-04-14T19:40:34.648Z,30.20
2023-04-14T19:43:01.812Z,23.73
2023-04-14T19:45:30.117Z,22.05
2023-04-14T19:47:57.399Z,13.80
2023-04-14T19:50:24.233Z,14.40
2023-04-14T19:52:52.299Z,17.42
2023-04-14T19:55:19.835Z,12.38
2023-04-14T19:57:47.101Z,14.15
2023-04-14T20:00:15.707Z,10.77
2023-04-14T20:02:42.757Z,13.45
2023-04-14T20:05:09.991Z,11.00
2023-04-14T20:07:36.867Z,7.75
2023-04-14T20:10:03.984Z,6.75
2023-04-14T20:12:31.030Z,8.50
2023-04-14T20:14:58.199Z,10.05
2023-04-14T20:17:27.138Z,14.10
2023-04-14T20:19:54.018Z,7.03
2023-04-14T20:22:20.860Z,7.30
2023-04-14T20:24:47.960Z,10.40
2023-04-14T20:27:15.362Z,9.98
2023-04-14T20:29:42.180Z,10.13
2023-04-14T20:32:09.555Z,9.85
2023-04-14T20:34:36.543Z,13.18
2023-04-14T20:37:03.466Z,11.50
2023-04-14T20:39:31.037Z,13.60
2023-04-14T20:41:58.092Z,12.85
2023-04-14T20:44:25.049Z,7.80
2023-04-14T20:46:52.428Z,10.52
2023-04-14T20:49:19.309Z,10.90
2023-04-14T20:51:46.940Z,8.07
2023-04-14T20:54:14.212Z,11.18
2023-04-14T20:56:41.461Z,9.80
2023-04-14T20:59:08.331Z,10.55
2023-04-14T21:01:35.407Z,11.85
2023-04-14T21:04:02.477Z,7.40
2023-04-14T21:06:32.354Z,6.50
2023-04-14T21:09:00.353Z,7.97
2023-04-14T21:11:28.060Z,6.93
2023-04-14T21:15:40.366Z,6.38
2023-04-14T21:16:41.931Z,9.45
2023-04-14T21:19:09.434Z,13.30
2023-04-14T21:21:36.889Z,10.88
2023-04-14T21:24:04.424Z,20.10
2023-04-14T21:26:31.804Z,19.10
2023-04-14T21:28:58.789Z,20.73
2023-04-14T21:31:26.371Z,22.38
2023-04-14T21:33:53.243Z,22.60
2023-04-14T21:36:20.513Z,16.95
2023-04-14T21:38:48.116Z,15.23
2023-04-14T21:41:15.939Z,16.13
2023-04-14T21:43:43.617Z,15.55
2023-04-14T21:46:10.559Z,11.18
2023-04-14T21:48:37.488Z,11.38
2023-04-14T21:51:04.455Z,7.30
2023-04-14T21:53:32.024Z,12.52
2023-04-14T21:56:09.121Z,9.00
2023-04-14T21:58:42.080Z,10.10
2023-04-14T22:01:10.344Z,13.13
2023-04-14T22:03:40.666Z,12.73
2023-04-14T22:06:09.964Z,15.05
2023-04-14T22:08:38.751Z,11.90
2023-04-14T22:11:07.004Z,21.30
2023-04-14T22:13:33.947Z,24.15
2023-04-14T22:16:00.830Z,26.55
2023-04-14T22:18:28.727Z,17.77
2023-04-14T22:20:55.761Z,32.15
2023-04-14T22:23:23.733Z,48.47
2023-04-14T22:25:50.896Z,55.83
2023-04-14T22:28:17.874Z,42.65
2023-04-14T22:30:44.859Z,35.90
2023-04-14T22:33:12.078Z,28.63
2023-04-14T22:35:38.994Z,14.63
2023-04-14T22:38:06.099Z,33.85
2023-04-14T22:40:33.023Z,29.30
2023-04-14T22:43:00.188Z,23.95
2023-04-14T22:45:27.745Z,20.60
2023-04-14T22:47:54.688Z,23.90
2023-04-14T22:50:21.519Z,13.60
2023-04-14T22:52:48.479Z,12.82
2023-04-14T22:55:15.941Z,13.63
2023-04-14T22:57:42.742Z,13.35
2023-04-14T23:00:11.712Z,11.82
2023-04-14T23:02:41.070Z,19.50
2023-04-14T23:05:10.280Z,8.65
2023-04-14T23:07:37.878Z,12.30
2023-04-14T23:10:08.301Z,7.35
2023-04-14T23:12:36.107Z,12.02
2023-04-14T23:15:04.577Z,9.35
2023-04-14T23:17:32.714Z,14.75
2023-04-14T23:20:01.885Z,10.93
2023-04-14T23:22:29.713Z,7.13
2023-04-14T23:24:56.687Z,11.73
2023-04-14T23:27:23.637Z,11.40
2023-04-14T23:29:50.520Z,23.23
2023-04-14T23:32:17.634Z,13.23
2023-04-14T23:34:44.528Z,11.02
2023-04-14T23:37:12.468Z,9.77
2023-04-14T23:39:39.469Z,10.20
2023-04-14T23:42:06.830Z,10.98
2023-04-14T23:44:34.052Z,13.63
2023-04-14T23:47:01.174Z,9.68
2023-04-14T23:49:34.460Z,8.82
2023-04-14T23:52:03.231Z,11.60
2023-04-14T23:54:31.113Z,8.20
2023-04-14T23:56:58.532Z,7.75
2023-04-14T23:59:26.334Z,8.98
