createdAt,value
2022-11-24T00:00:55.237Z,41.35
2022-11-24T00:03:23.906Z,41.49
2022-11-24T00:05:52.316Z,41.40
2022-11-24T00:08:20.617Z,41.30
2022-11-24T00:10:48.814Z,41.42
2022-11-24T00:13:18.704Z,40.79
2022-11-24T00:15:47.229Z,41.30
2022-11-24T00:18:15.489Z,41.40
2022-11-24T00:20:43.704Z,40.82
2022-11-24T00:23:12.086Z,41.10
2022-11-24T00:25:40.353Z,41.34
2022-11-24T00:28:08.577Z,40.74
2022-11-24T00:30:38.300Z,40.77
2022-11-24T00:33:06.732Z,41.25
2022-11-24T00:35:34.925Z,41.29
2022-11-24T00:38:05.289Z,41.38
2022-11-24T00:40:35.075Z,41.08
2022-11-24T00:43:03.827Z,40.67
2022-11-24T00:45:32.037Z,41.35
2022-11-24T00:48:02.051Z,41.27
2022-11-24T00:50:30.421Z,41.56
2022-11-24T00:52:58.696Z,40.87
2022-11-24T00:55:27.254Z,41.00
2022-11-24T00:57:55.481Z,41.04
2022-11-24T01:00:23.785Z,40.71
2022-11-24T01:02:52.109Z,41.10
2022-11-24T01:05:21.916Z,41.13
2022-11-24T01:07:50.284Z,40.63
2022-11-24T01:10:18.708Z,40.87
2022-11-24T01:12:47.967Z,41.13
2022-11-24T01:15:16.360Z,41.10
2022-11-24T01:17:44.568Z,41.32
2022-11-24T01:20:13.196Z,41.21
2022-11-24T01:22:42.892Z,40.73
2022-11-24T01:25:11.207Z,40.97
2022-11-24T01:27:39.645Z,40.71
2022-11-24T01:30:08.753Z,41.15
2022-11-24T01:32:37.529Z,41.20
2022-11-24T01:35:06.717Z,40.83
2022-11-24T01:37:35.048Z,40.99
2022-11-24T01:40:06.000Z,41.03
2022-11-24T01:42:52.234Z,41.14
2022-11-24T01:45:35.444Z,41.16
2022-11-24T01:48:05.481Z,40.78
2022-11-24T01:50:33.888Z,40.80
2022-11-24T01:53:02.251Z,41.37
2022-11-24T01:55:34.854Z,40.97
2022-11-24T01:58:04.601Z,41.23
2022-11-24T02:00:32.889Z,40.54
2022-11-24T02:03:01.221Z,40.71
2022-11-24T02:05:32.100Z,40.71
2022-11-24T02:08:01.830Z,41.21
2022-11-24T02:10:30.576Z,41.16
2022-11-24T02:13:00.691Z,40.95
2022-11-24T02:15:29.055Z,41.39
2022-11-24T02:17:57.415Z,41.30
2022-11-24T02:20:25.700Z,40.69
2022-11-24T02:22:56.125Z,41.21
2022-11-24T02:25:29.014Z,41.39
2022-11-24T02:27:59.093Z,40.99
2022-11-24T02:30:27.430Z,41.24
2022-11-24T02:32:55.708Z,40.88
2022-11-24T02:35:24.146Z,40.94
2022-11-24T02:37:52.440Z,40.98
2022-11-24T02:40:25.120Z,41.17
2022-11-24T02:42:53.968Z,41.26
2022-11-24T02:45:24.144Z,41.29
2022-11-24T02:47:52.466Z,40.84
2022-11-24T02:50:20.750Z,40.87
2022-11-24T02:52:52.027Z,41.13
2022-11-24T02:55:20.388Z,40.62
2022-11-24T02:57:48.750Z,41.18
2022-11-24T03:00:18.314Z,40.57
2022-11-24T03:02:48.053Z,40.83
2022-11-24T03:05:16.606Z,40.85
2022-11-24T03:07:45.032Z,40.40
2022-11-24T03:10:13.522Z,40.89
2022-11-24T03:12:41.707Z,40.84
2022-11-24T03:15:10.722Z,41.31
2022-11-24T03:17:39.183Z,41.12
2022-11-24T03:20:10.632Z,40.54
2022-11-24T03:22:38.895Z,40.78
2022-11-24T03:25:07.765Z,40.73
2022-11-24T03:27:36.008Z,40.90
2022-11-24T03:30:04.228Z,40.84
2022-11-24T03:32:32.514Z,40.57
2022-11-24T03:35:00.801Z,40.84
2022-11-24T03:37:30.549Z,40.55
2022-11-24T03:39:58.746Z,40.79
2022-11-24T03:42:26.964Z,40.83
2022-11-24T03:44:55.633Z,40.82
2022-11-24T03:47:23.858Z,40.85
2022-11-24T03:49:52.275Z,40.54
2022-11-24T03:52:22.588Z,41.18
2022-11-24T03:54:52.590Z,40.67
2022-11-24T03:57:20.883Z,41.04
2022-11-24T03:59:49.147Z,41.07
2022-11-24T04:02:17.440Z,41.13
2022-11-24T04:04:50.708Z,40.51
2022-11-24T04:07:19.240Z,40.58
2022-11-24T04:09:47.532Z,40.98
2022-11-24T04:12:34.355Z,40.56
2022-11-24T04:15:03.389Z,40.45
2022-11-24T04:17:31.545Z,40.98
2022-11-24T04:20:00.013Z,41.01
2022-11-24T04:22:28.216Z,40.78
2022-11-24T04:24:56.446Z,40.88
2022-11-24T04:27:26.114Z,41.15
2022-11-24T04:29:54.344Z,40.77
2022-11-24T04:32:22.637Z,41.01
2022-11-24T04:34:51.093Z,41.10
2022-11-24T04:37:19.307Z,41.16
2022-11-24T04:39:47.590Z,40.39
2022-11-24T04:42:15.815Z,40.68
2022-11-24T04:44:45.596Z,40.70
2022-11-24T04:47:14.897Z,40.55
2022-11-24T04:49:43.183Z,40.70
2022-11-24T04:52:11.439Z,41.04
2022-11-24T04:54:39.713Z,41.04
2022-11-24T04:57:08.081Z,41.06
2022-11-24T04:59:36.403Z,40.40
2022-11-24T05:02:06.276Z,40.80
2022-11-24T05:04:34.800Z,40.76
2022-11-24T05:07:03.153Z,41.12
2022-11-24T05:09:55.029Z,41.15
2022-11-24T05:12:19.806Z,41.36
2022-11-24T05:14:48.059Z,41.06
2022-11-24T05:17:17.766Z,40.67
2022-11-24T05:19:46.000Z,40.99
2022-11-24T05:22:14.280Z,40.43
2022-11-24T05:24:42.528Z,40.67
2022-11-24T05:27:10.818Z,40.80
2022-11-24T05:29:39.180Z,41.25
2022-11-24T05:32:07.577Z,40.77
2022-11-24T05:34:37.287Z,40.62
2022-11-24T05:37:05.625Z,40.67
2022-11-24T05:39:34.440Z,40.95
2022-11-24T05:42:23.022Z,40.66
2022-11-24T05:44:51.325Z,40.41
2022-11-24T05:47:19.617Z,41.07
2022-11-24T05:49:49.418Z,40.86
2022-11-24T05:52:17.942Z,40.83
2022-11-24T05:54:46.863Z,40.33
2022-11-24T05:57:15.212Z,41.01
2022-11-24T05:59:43.448Z,40.71
2022-11-24T06:02:11.835Z,40.79
2022-11-24T06:04:40.173Z,40.46
2022-11-24T06:07:10.829Z,40.39
2022-11-24T06:09:39.184Z,40.22
2022-11-24T06:12:08.251Z,41.05
2022-11-24T06:14:36.675Z,40.79
2022-11-24T06:17:05.043Z,40.58
2022-11-24T06:19:36.322Z,40.91
2022-11-24T06:22:06.965Z,40.60
2022-11-24T06:24:36.792Z,40.59
2022-11-24T06:27:05.486Z,40.17
2022-11-24T06:29:33.745Z,40.68
2022-11-24T06:32:02.138Z,40.70
2022-11-24T06:34:30.571Z,40.51
2022-11-24T06:36:58.897Z,40.78
2022-11-24T06:39:27.157Z,40.28
2022-11-24T06:41:56.839Z,40.63
2022-11-24T06:44:25.261Z,40.61
2022-11-24T06:46:53.508Z,40.10
2022-11-24T06:49:21.951Z,40.59
2022-11-24T06:51:50.282Z,40.86
2022-11-24T06:54:21.162Z,40.59
2022-11-24T06:56:49.452Z,40.46
2022-11-24T06:59:19.989Z,40.11
2022-11-24T07:01:48.287Z,40.77
2022-11-24T07:04:16.902Z,40.57
2022-11-24T07:06:45.167Z,40.41
2022-11-24T07:09:14.140Z,40.22
2022-11-24T07:11:42.614Z,40.59
2022-11-24T07:14:10.865Z,39.92
2022-11-24T07:16:41.198Z,40.06
2022-11-24T07:19:10.729Z,40.12
2022-11-24T07:21:38.920Z,40.13
2022-11-24T07:24:08.062Z,39.91
2022-11-24T07:26:37.627Z,40.38
2022-11-24T07:29:06.268Z,40.69
2022-11-24T07:31:34.617Z,40.29
2022-11-24T07:34:04.321Z,40.67
2022-11-24T07:36:32.598Z,40.34
2022-11-24T07:39:01.200Z,40.80
2022-11-24T07:41:29.444Z,40.56
2022-11-24T07:43:57.759Z,40.74
2022-11-24T07:46:26.065Z,39.85
2022-11-24T07:48:54.366Z,40.51
2022-11-24T07:51:24.204Z,40.68
2022-11-24T07:53:52.695Z,40.23
2022-11-24T07:56:20.961Z,40.53
2022-11-24T07:58:52.878Z,40.35
2022-11-24T08:01:21.866Z,40.64
2022-11-24T08:03:53.073Z,40.23
2022-11-24T08:06:26.062Z,40.46
2022-11-24T08:08:57.504Z,39.89
2022-11-24T08:11:26.078Z,40.05
2022-11-24T08:13:54.889Z,40.17
2022-11-24T08:16:23.325Z,40.46
2022-11-24T08:18:51.919Z,40.29
2022-11-24T08:21:20.156Z,40.34
2022-11-24T08:23:48.436Z,40.35
2022-11-24T08:26:19.440Z,40.45
2022-11-24T08:28:50.987Z,39.98
2022-11-24T08:31:20.009Z,40.29
2022-11-24T08:33:48.311Z,39.96
2022-11-24T08:36:17.605Z,40.08
2022-11-24T08:38:45.906Z,39.87
2022-11-24T08:41:14.992Z,39.66
2022-11-24T08:43:44.986Z,40.42
2022-11-24T08:46:14.383Z,40.14
2022-11-24T08:48:42.771Z,40.41
2022-11-24T08:51:11.958Z,40.17
2022-11-24T08:53:40.450Z,39.77
2022-11-24T08:56:09.509Z,40.04
2022-11-24T08:58:37.785Z,40.12
2022-11-24T09:01:08.773Z,39.97
2022-11-24T09:03:37.729Z,40.06
2022-11-24T09:06:06.215Z,40.34
2022-11-24T09:08:34.591Z,39.55
2022-11-24T09:11:03.054Z,40.19
2022-11-24T09:13:31.341Z,39.86
2022-11-24T09:16:04.162Z,39.98
2022-11-24T09:18:33.917Z,39.97
2022-11-24T09:21:09.303Z,39.67
2022-11-24T09:23:38.590Z,39.96
2022-11-24T09:26:07.530Z,39.94
2022-11-24T09:28:35.804Z,40.29
2022-11-24T09:31:04.352Z,39.78
2022-11-24T09:33:34.535Z,39.76
2022-11-24T09:36:02.862Z,40.25
2022-11-24T09:38:31.117Z,39.88
2022-11-24T09:41:07.441Z,39.75
2022-11-24T09:43:38.037Z,39.80
2022-11-24T09:46:07.579Z,39.87
2022-11-24T09:48:38.868Z,39.65
2022-11-24T09:51:07.186Z,40.12
2022-11-24T09:53:37.519Z,39.96
2022-11-24T09:56:12.086Z,39.89
2022-11-24T09:58:43.612Z,39.89
2022-11-24T10:01:14.442Z,39.71
2022-11-24T10:03:44.941Z,39.72
2022-11-24T10:06:31.933Z,40.06
2022-11-24T10:09:17.416Z,40.27
2022-11-24T10:11:48.137Z,39.91
2022-11-24T10:14:42.541Z,40.20
2022-11-24T10:17:15.586Z,39.61
2022-11-24T10:19:47.419Z,39.70
2022-11-24T10:22:23.611Z,40.24
2022-11-24T10:25:00.158Z,39.89
2022-11-24T10:27:30.222Z,40.23
2022-11-24T10:29:58.503Z,40.08
2022-11-24T10:32:27.965Z,40.33
2022-11-24T10:34:57.652Z,39.77
2022-11-24T10:37:29.060Z,39.75
2022-11-24T10:40:01.725Z,40.17
2022-11-24T10:42:31.532Z,40.39
2022-11-24T10:45:02.760Z,40.02
2022-11-24T10:47:31.373Z,40.08
2022-11-24T10:50:02.879Z,40.25
2022-11-24T10:52:31.534Z,40.29
2022-11-24T10:55:00.305Z,40.32
2022-11-24T10:57:32.793Z,40.36
2022-11-24T11:00:01.285Z,40.48
2022-11-24T11:02:34.768Z,40.62
2022-11-24T11:05:43.062Z,40.30
2022-11-24T11:08:19.951Z,40.14
2022-11-24T11:10:48.897Z,40.37
2022-11-24T11:13:24.986Z,40.23
2022-11-24T11:15:53.649Z,40.46
2022-11-24T11:18:22.131Z,40.53
2022-11-24T11:20:51.788Z,40.45
2022-11-24T11:23:25.425Z,40.33
2022-11-24T11:25:53.663Z,40.72
2022-11-24T11:28:28.612Z,40.48
2022-11-24T11:31:17.896Z,40.07
2022-11-24T11:34:05.333Z,40.37
2022-11-24T11:36:35.434Z,40.45
2022-11-24T11:39:05.958Z,40.18
2022-11-24T11:41:35.221Z,40.61
2022-11-24T11:44:10.435Z,40.74
2022-11-24T11:46:38.712Z,40.46
2022-11-24T11:49:07.446Z,40.62
2022-11-24T11:51:46.922Z,40.46
2022-11-24T11:54:19.800Z,40.79
2022-11-24T11:56:49.382Z,40.71
2022-11-24T11:59:56.451Z,41.02
2022-11-24T12:02:58.673Z,40.67
2022-11-24T12:05:31.367Z,40.38
2022-11-24T12:08:10.910Z,40.85
2022-11-24T12:10:43.989Z,40.76
2022-11-24T12:13:40.546Z,40.27
2022-11-24T12:16:13.112Z,40.72
2022-11-24T12:18:59.566Z,40.61
2022-11-24T12:21:31.483Z,40.90
2022-11-24T12:24:05.435Z,40.96
2022-11-24T12:26:40.837Z,40.36
2022-11-24T12:29:33.873Z,40.99
2022-11-24T12:32:06.950Z,40.44
2022-11-24T12:34:40.392Z,40.72
2022-11-24T12:37:29.558Z,40.85
2022-11-24T12:40:02.174Z,40.99
2022-11-24T12:42:37.299Z,40.90
2022-11-24T12:45:16.872Z,40.37
2022-11-24T12:48:10.816Z,40.79
2022-11-24T12:50:40.087Z,40.33
2022-11-24T12:53:12.810Z,40.60
2022-11-24T12:55:41.462Z,40.28
2022-11-24T12:58:14.349Z,40.35
2022-11-24T13:00:48.343Z,40.51
2022-11-24T13:03:24.315Z,40.71
2022-11-24T13:05:54.597Z,40.73
2022-11-24T13:08:22.753Z,40.47
2022-11-24T13:10:56.314Z,40.72
2022-11-24T13:13:28.750Z,40.52
2022-11-24T13:16:35.807Z,40.81
2022-11-24T13:19:10.063Z,40.82
2022-11-24T13:22:01.834Z,40.19
2022-11-24T13:24:32.032Z,40.39
2022-11-24T13:27:41.353Z,40.08
2022-11-24T13:30:52.424Z,40.14
2022-11-24T13:33:32.968Z,40.69
2022-11-24T13:36:39.663Z,40.50
2022-11-24T13:39:10.486Z,40.20
2022-11-24T13:42:09.646Z,40.44
2022-11-24T13:44:58.287Z,40.05
2022-11-24T13:47:37.385Z,40.49
2022-11-24T13:50:09.176Z,40.67
2022-11-24T13:52:47.998Z,40.28
2022-11-24T13:55:25.991Z,40.47
2022-11-24T13:57:55.444Z,40.80
2022-11-24T14:00:24.254Z,40.54
2022-11-24T14:02:52.764Z,40.92
2022-11-24T14:05:24.377Z,40.33
2022-11-24T14:07:52.860Z,40.75
2022-11-24T14:10:23.668Z,40.65
2022-11-24T14:13:19.550Z,40.49
2022-11-24T14:15:50.951Z,40.19
2022-11-24T14:18:21.522Z,40.78
2022-11-24T14:20:51.453Z,40.92
2022-11-24T14:23:19.886Z,40.56
2022-11-24T14:25:48.699Z,40.58
2022-11-24T14:28:19.468Z,41.07
2022-11-24T14:30:48.069Z,40.79
2022-11-24T14:33:18.656Z,40.83
2022-11-24T14:35:47.611Z,40.66
2022-11-24T14:38:17.315Z,40.70
2022-11-24T14:40:47.333Z,40.98
2022-11-24T14:43:22.961Z,40.40
2022-11-24T14:45:52.354Z,40.13
2022-11-24T14:48:22.056Z,40.72
2022-11-24T14:50:50.304Z,40.74
2022-11-24T14:53:25.809Z,40.19
2022-11-24T14:56:24.699Z,40.09
2022-11-24T14:58:53.065Z,40.37
2022-11-24T15:01:24.561Z,40.81
2022-11-24T15:04:32.357Z,40.77
2022-11-24T15:07:12.824Z,40.79
2022-11-24T15:09:50.396Z,40.54
2022-11-24T15:12:28.927Z,40.78
2022-11-24T15:14:59.334Z,40.96
2022-11-24T15:17:28.469Z,40.39
2022-11-24T15:19:58.232Z,40.93
2022-11-24T15:22:37.145Z,40.98
2022-11-24T15:25:37.881Z,40.96
2022-11-24T15:28:06.404Z,40.98
2022-11-24T15:30:35.238Z,41.10
2022-11-24T15:33:04.134Z,41.17
2022-11-24T15:35:33.223Z,40.64
2022-11-24T15:38:01.470Z,40.78
2022-11-24T15:40:31.337Z,40.98
2022-11-24T15:43:03.458Z,40.36
2022-11-24T15:45:35.321Z,41.10
2022-11-24T15:48:04.952Z,40.98
2022-11-24T15:50:33.371Z,41.08
2022-11-24T15:53:01.701Z,40.79
2022-11-24T15:55:31.515Z,40.78
2022-11-24T15:57:59.740Z,40.83
2022-11-24T16:00:28.089Z,40.70
2022-11-24T16:02:56.390Z,40.62
2022-11-24T16:05:24.716Z,40.98
2022-11-24T16:07:53.214Z,40.91
2022-11-24T16:10:26.390Z,41.06
2022-11-24T16:12:56.149Z,40.69
2022-11-24T16:15:24.520Z,40.95
2022-11-24T16:17:52.880Z,40.71
2022-11-24T16:20:21.322Z,40.87
2022-11-24T16:22:49.677Z,40.55
2022-11-24T16:25:18.089Z,39.67
2022-11-24T16:27:46.477Z,39.92
2022-11-24T16:30:16.901Z,40.02
2022-11-24T16:32:45.173Z,40.03
2022-11-24T16:35:13.438Z,39.79
2022-11-24T16:37:41.717Z,40.06
2022-11-24T16:40:11.000Z,39.40
2022-11-24T16:42:39.307Z,40.00
2022-11-24T16:45:08.465Z,39.35
2022-11-24T16:47:41.999Z,40.14
2022-11-24T16:50:10.962Z,39.55
2022-11-24T16:52:39.271Z,40.10
2022-11-24T16:55:09.729Z,39.75
2022-11-24T16:57:38.156Z,39.56
2022-11-24T17:00:07.500Z,40.10
2022-11-24T17:02:36.435Z,40.07
2022-11-24T17:05:06.791Z,39.76
2022-11-24T17:07:36.129Z,39.63
2022-11-24T17:10:04.749Z,39.84
2022-11-24T17:12:33.082Z,39.82
2022-11-24T17:15:31.249Z,39.20
2022-11-24T17:18:16.363Z,39.53
2022-11-24T17:20:39.265Z,39.67
2022-11-24T17:23:07.593Z,40.04
2022-11-24T17:25:35.813Z,39.96
2022-11-24T17:28:04.169Z,39.05
2022-11-24T17:30:32.810Z,39.83
2022-11-24T17:33:01.073Z,39.47
2022-11-24T17:35:29.364Z,39.16
2022-11-24T17:38:00.929Z,39.77
2022-11-24T17:40:29.716Z,39.58
2022-11-24T17:43:00.640Z,39.13
2022-11-24T17:45:29.144Z,39.23
2022-11-24T17:47:57.537Z,39.45
2022-11-24T17:50:26.598Z,39.42
2022-11-24T17:52:55.407Z,39.44
2022-11-24T17:55:25.227Z,39.45
2022-11-24T17:57:53.426Z,39.54
2022-11-24T18:00:22.051Z,39.43
2022-11-24T18:02:53.559Z,39.40
2022-11-24T18:05:22.215Z,39.23
2022-11-24T18:07:50.500Z,39.50
2022-11-24T18:10:19.187Z,39.52
2022-11-24T18:12:50.924Z,39.71
2022-11-24T18:15:19.226Z,39.92
2022-11-24T18:17:47.478Z,39.65
2022-11-24T18:20:16.038Z,40.19
2022-11-24T18:23:05.064Z,40.09
2022-11-24T18:25:33.484Z,39.72
2022-11-24T18:28:03.173Z,39.82
2022-11-24T18:30:31.429Z,40.04
2022-11-24T18:32:59.955Z,39.94
2022-11-24T18:35:28.228Z,40.38
2022-11-24T18:37:56.417Z,40.27
2022-11-24T18:40:24.759Z,39.87
2022-11-24T18:42:52.968Z,40.01
2022-11-24T18:45:22.687Z,40.45
2022-11-24T18:47:50.965Z,40.26
2022-11-24T18:50:19.845Z,40.29
2022-11-24T18:52:48.024Z,40.24
2022-11-24T18:55:16.373Z,40.26
2022-11-24T18:57:44.637Z,39.70
2022-11-24T19:00:14.344Z,39.87
2022-11-24T19:02:44.257Z,39.91
2022-11-24T19:05:12.605Z,40.44
2022-11-24T19:07:41.136Z,40.61
2022-11-24T19:10:10.541Z,40.28
2022-11-24T19:12:38.773Z,40.77
2022-11-24T19:15:08.216Z,40.88
2022-11-24T19:17:36.449Z,40.52
2022-11-24T19:20:07.534Z,40.76
2022-11-24T19:22:35.955Z,40.54
2022-11-24T19:25:04.312Z,40.31
2022-11-24T19:27:34.264Z,40.60
2022-11-24T19:30:02.498Z,40.76
2022-11-24T19:32:32.566Z,40.98
2022-11-24T19:35:00.836Z,40.59
2022-11-24T19:37:30.569Z,40.53
2022-11-24T19:39:59.039Z,40.81
2022-11-24T19:42:27.219Z,40.88
2022-11-24T19:44:56.797Z,40.90
2022-11-24T19:47:25.685Z,41.19
2022-11-24T19:49:54.056Z,41.07
2022-11-24T19:52:22.821Z,40.44
2022-11-24T19:54:52.507Z,40.22
2022-11-24T19:57:21.048Z,40.93
2022-11-24T19:59:49.337Z,40.69
2022-11-24T20:02:22.205Z,41.00
2022-11-24T20:04:50.714Z,40.94
2022-11-24T20:07:29.274Z,40.78
2022-11-24T20:10:08.048Z,40.97
2022-11-24T20:12:43.066Z,40.58
2022-11-24T20:15:11.808Z,40.63
2022-11-24T20:17:40.453Z,40.36
2022-11-24T20:20:14.887Z,40.31
2022-11-24T20:23:04.355Z,40.42
2022-11-24T20:25:41.780Z,40.14
2022-11-24T20:28:15.476Z,40.02
2022-11-24T20:30:44.161Z,40.40
2022-11-24T20:33:15.830Z,40.46
2022-11-24T20:35:51.901Z,40.23
2022-11-24T20:38:20.829Z,40.57
2022-11-24T20:40:50.683Z,40.55
2022-11-24T20:43:19.388Z,40.35
2022-11-24T20:45:47.864Z,40.48
2022-11-24T20:48:16.269Z,40.11
2022-11-24T20:50:49.787Z,39.98
2022-11-24T20:53:19.644Z,39.84
2022-11-24T20:55:47.898Z,39.78
2022-11-24T20:58:17.692Z,39.82
2022-11-24T21:00:46.044Z,40.20
2022-11-24T21:03:14.648Z,40.21
2022-11-24T21:05:43.080Z,40.47
2022-11-24T21:08:11.501Z,40.61
2022-11-24T21:10:39.801Z,40.97
2022-11-24T21:13:08.228Z,40.78
2022-11-24T21:15:38.160Z,40.94
2022-11-24T21:18:06.532Z,41.14
2022-11-24T21:20:35.182Z,41.24
2022-11-24T21:23:05.131Z,40.87
2022-11-24T21:25:33.390Z,41.46
2022-11-24T21:28:01.748Z,40.85
2022-11-24T21:30:29.942Z,40.80
2022-11-24T21:32:59.682Z,41.15
2022-11-24T21:35:27.926Z,41.36
2022-11-24T21:37:56.429Z,41.08
2022-11-24T21:40:24.768Z,40.86
2022-11-24T21:42:53.037Z,40.98
2022-11-24T21:45:21.341Z,41.15
2022-11-24T21:47:50.109Z,40.96
2022-11-24T21:50:19.896Z,40.77
2022-11-24T21:52:48.317Z,41.30
2022-11-24T21:55:16.724Z,41.18
2022-11-24T21:57:45.017Z,40.93
2022-11-24T22:00:14.293Z,41.14
2022-11-24T22:02:42.589Z,41.31
2022-11-24T22:05:11.276Z,41.37
2022-11-24T22:07:41.097Z,40.99
2022-11-24T22:10:10.713Z,41.17
2022-11-24T22:12:38.929Z,41.32
2022-11-24T22:15:08.165Z,40.94
2022-11-24T22:17:36.461Z,41.24
2022-11-24T22:20:05.202Z,41.14
2022-11-24T22:22:33.650Z,41.21
2022-11-24T22:25:03.499Z,40.93
2022-11-24T22:27:31.928Z,41.23
2022-11-24T22:30:00.152Z,41.16
2022-11-24T22:32:28.381Z,40.84
2022-11-24T22:34:56.686Z,40.82
2022-11-24T22:37:24.991Z,41.08
2022-11-24T22:39:53.279Z,41.26
2022-11-24T22:42:23.008Z,40.91
2022-11-24T22:44:51.337Z,40.90
2022-11-24T22:47:19.676Z,40.91
2022-11-24T22:49:48.128Z,40.80
2022-11-24T22:52:16.324Z,41.04
2022-11-24T22:54:44.702Z,41.01
2022-11-24T22:57:12.903Z,40.88
2022-11-24T22:59:42.736Z,40.55
2022-11-24T23:02:11.129Z,40.74
2022-11-24T23:04:39.545Z,40.55
2022-11-24T23:07:07.854Z,41.06
2022-11-24T23:09:36.070Z,40.67
2022-11-24T23:12:04.525Z,40.48
2022-11-24T23:14:32.968Z,40.92
2022-11-24T23:17:02.755Z,40.72
2022-11-24T23:19:31.089Z,40.54
2022-11-24T23:21:59.348Z,40.37
2022-11-24T23:24:27.621Z,40.44
2022-11-24T23:26:55.908Z,40.31
2022-11-24T23:29:24.142Z,40.34
2022-11-24T23:31:52.488Z,40.47
2022-11-24T23:34:22.177Z,40.57
2022-11-24T23:36:50.408Z,40.22
2022-11-24T23:39:18.652Z,40.74
2022-11-24T23:41:47.038Z,40.67
2022-11-24T23:44:15.461Z,40.13
2022-11-24T23:46:43.798Z,40.52
2022-11-24T23:49:12.017Z,40.28
2022-11-24T23:51:42.250Z,40.39
2022-11-24T23:54:10.783Z,40.25
2022-11-24T23:56:38.985Z,40.06
2022-11-24T23:59:07.297Z,40.81
