createdAt,value
2018-11-07T00:01:46.659Z,11.44
2018-11-07T00:04:14.561Z,11.36
2018-11-07T00:06:43.491Z,11.15
2018-11-07T00:09:10.807Z,11.06
2018-11-07T00:11:38.143Z,11.02
2018-11-07T00:14:05.880Z,11.04
2018-11-07T00:16:33.649Z,11.06
2018-11-07T00:19:01.674Z,11.10
2018-11-07T00:21:29.306Z,11.04
2018-11-07T00:23:58.050Z,11.06
2018-11-07T00:26:25.429Z,11.10
2018-11-07T00:28:52.598Z,11.10
2018-11-07T00:31:19.825Z,11.08
2018-11-07T00:33:47.026Z,11.03
2018-11-07T00:36:14.288Z,10.99
2018-11-07T00:38:41.520Z,10.93
2018-11-07T00:41:08.678Z,10.73
2018-11-07T00:43:35.915Z,10.77
2018-11-07T00:46:03.179Z,10.78
2018-11-07T00:48:30.514Z,10.83
2018-11-07T00:50:57.766Z,10.78
2018-11-07T00:53:25.040Z,10.51
2018-11-07T00:55:52.241Z,10.72
2018-11-07T00:58:19.383Z,10.70
2018-11-07T01:00:46.604Z,10.68
2018-11-07T01:03:13.894Z,10.73
2018-11-07T01:05:41.107Z,10.63
2018-11-07T01:08:08.601Z,10.70
2018-11-07T01:10:35.817Z,10.66
2018-11-07T01:13:03.014Z,10.61
2018-11-07T01:15:30.185Z,10.52
2018-11-07T01:17:57.341Z,10.52
2018-11-07T01:20:24.562Z,10.45
2018-11-07T01:22:51.812Z,10.49
2018-11-07T01:25:19.009Z,10.49
2018-11-07T01:27:46.363Z,10.50
2018-11-07T01:30:14.061Z,10.43
2018-11-07T01:32:41.441Z,10.18
2018-11-07T01:35:08.893Z,10.13
2018-11-07T01:37:36.338Z,10.16
2018-11-07T01:40:05.476Z,7.25
2018-11-07T01:42:33.457Z,10.17
2018-11-07T01:45:00.670Z,10.20
2018-11-07T01:47:27.974Z,10.16
2018-11-07T01:49:55.158Z,10.16
2018-11-07T01:52:22.417Z,10.04
2018-11-07T01:54:49.696Z,9.97
2018-11-07T01:57:16.922Z,9.83
2018-11-07T01:59:44.064Z,9.86
2018-11-07T02:02:11.378Z,9.92
2018-11-07T02:04:38.590Z,9.82
2018-11-07T02:07:06.020Z,9.90
2018-11-07T02:09:33.437Z,9.84
2018-11-07T02:12:00.642Z,9.88
2018-11-07T02:14:27.815Z,9.85
2018-11-07T02:16:54.978Z,9.86
2018-11-07T02:19:22.268Z,9.84
2018-11-07T02:21:49.575Z,9.78
2018-11-07T02:24:16.754Z,9.80
2018-11-07T02:26:43.900Z,9.82
2018-11-07T02:29:14.810Z,9.83
2018-11-07T02:31:43.991Z,9.86
2018-11-07T02:34:11.801Z,9.65
2018-11-07T02:36:38.961Z,9.69
2018-11-07T02:39:08.631Z,9.79
2018-11-07T02:41:35.955Z,9.78
2018-11-07T02:49:03.796Z,9.65
2018-11-07T02:51:30.999Z,9.57
2018-11-07T02:53:58.887Z,9.52
2018-11-07T02:56:26.288Z,9.53
2018-11-07T02:58:53.957Z,9.44
2018-11-07T03:01:21.305Z,9.34
2018-11-07T03:03:49.179Z,9.22
2018-11-07T03:06:16.373Z,9.12
2018-11-07T03:08:43.616Z,9.12
2018-11-07T03:11:10.998Z,9.09
2018-11-07T03:13:38.204Z,9.21
2018-11-07T03:16:05.672Z,9.23
2018-11-07T03:18:32.965Z,9.20
2018-11-07T03:21:00.206Z,9.24
2018-11-07T03:23:27.470Z,9.22
2018-11-07T03:25:55.070Z,9.10
2018-11-07T03:28:22.236Z,9.02
2018-11-07T03:30:49.428Z,9.04
2018-11-07T03:33:16.730Z,9.11
2018-11-07T03:35:44.050Z,9.23
2018-11-07T03:38:11.359Z,9.33
2018-11-07T03:40:38.558Z,9.31
2018-11-07T03:43:05.754Z,9.27
2018-11-07T03:45:38.615Z,9.31
2018-11-07T03:48:05.891Z,9.26
2018-11-07T03:50:33.082Z,9.24
2018-11-07T03:53:00.595Z,9.16
2018-11-07T03:55:27.782Z,9.08
2018-11-07T03:57:54.971Z,9.16
2018-11-07T04:00:22.291Z,9.27
2018-11-07T04:02:49.557Z,9.34
2018-11-07T04:05:16.756Z,9.11
2018-11-07T04:07:43.981Z,9.36
2018-11-07T04:10:11.225Z,9.33
2018-11-07T04:12:38.609Z,9.39
2018-11-07T04:15:06.252Z,9.38
2018-11-07T04:17:33.618Z,9.22
2018-11-07T04:20:00.877Z,9.23
2018-11-07T04:22:28.381Z,9.26
2018-11-07T04:24:55.589Z,9.32
2018-11-07T04:27:22.882Z,9.35
2018-11-07T04:29:50.226Z,9.41
2018-11-07T04:32:17.495Z,9.48
2018-11-07T04:34:44.787Z,9.49
2018-11-07T04:37:12.104Z,9.51
2018-11-07T04:39:39.361Z,9.49
2018-11-07T04:42:06.550Z,9.56
2018-11-07T04:44:33.927Z,9.50
2018-11-07T04:47:01.445Z,9.31
2018-11-07T04:49:28.590Z,9.37
2018-11-07T04:51:55.767Z,9.40
2018-11-07T04:54:22.949Z,9.35
2018-11-07T04:56:50.150Z,9.20
2018-11-07T04:59:17.366Z,9.22
2018-11-07T05:01:44.528Z,9.28
2018-11-07T05:04:11.669Z,9.21
2018-11-07T05:06:38.877Z,9.29
2018-11-07T05:09:07.226Z,9.32
2018-11-07T05:11:34.793Z,9.30
2018-11-07T05:14:02.216Z,9.32
2018-11-07T05:16:29.822Z,9.31
2018-11-07T05:18:57.110Z,9.35
2018-11-07T05:21:24.257Z,9.41
2018-11-07T05:23:51.419Z,9.25
2018-11-07T05:26:18.624Z,9.25
2018-11-07T05:28:45.707Z,9.21
2018-11-07T05:31:12.883Z,9.24
2018-11-07T05:33:40.006Z,9.21
2018-11-07T05:36:07.482Z,9.26
2018-11-07T05:38:34.801Z,9.28
2018-11-07T05:41:02.059Z,9.27
2018-11-07T05:43:29.137Z,9.31
2018-11-07T05:45:56.335Z,9.27
2018-11-07T05:48:23.551Z,9.32
2018-11-07T05:50:50.793Z,9.35
2018-11-07T05:53:18.075Z,9.32
2018-11-07T05:55:45.427Z,9.28
2018-11-07T05:58:12.649Z,9.11
2018-11-07T06:00:40.075Z,7.88
2018-11-07T06:03:07.432Z,8.96
2018-11-07T06:05:34.775Z,9.00
2018-11-07T06:08:01.961Z,9.02
2018-11-07T06:10:29.185Z,9.06
2018-11-07T06:12:56.381Z,9.06
2018-11-07T06:15:24.889Z,9.21
2018-11-07T06:17:52.274Z,9.21
2018-11-07T06:20:19.446Z,9.18
2018-11-07T06:22:46.766Z,9.17
2018-11-07T06:25:13.957Z,9.18
2018-11-07T06:27:41.269Z,9.18
2018-11-07T06:30:10.439Z,9.22
2018-11-07T06:32:37.904Z,9.20
2018-11-07T06:35:06.530Z,9.18
2018-11-07T06:37:33.907Z,9.06
2018-11-07T06:40:01.155Z,9.01
2018-11-07T06:42:28.389Z,9.10
2018-11-07T06:44:56.658Z,9.17
2018-11-07T06:47:24.486Z,9.15
2018-11-07T06:49:51.815Z,9.10
2018-11-07T06:52:19.015Z,9.05
2018-11-07T06:54:46.352Z,9.06
2018-11-07T06:57:13.640Z,9.04
2018-11-07T06:59:40.812Z,9.03
2018-11-07T07:02:08.025Z,9.07
2018-11-07T07:04:35.155Z,8.95
2018-11-07T07:07:02.648Z,8.96
2018-11-07T07:09:29.866Z,8.95
2018-11-07T07:11:57.139Z,8.94
2018-11-07T07:14:24.489Z,9.05
2018-11-07T07:16:51.831Z,9.04
2018-11-07T07:19:19.135Z,9.03
2018-11-07T07:21:46.693Z,9.04
2018-11-07T07:24:14.047Z,9.05
2018-11-07T07:26:41.334Z,9.07
2018-11-07T07:29:08.664Z,9.08
2018-11-07T07:31:36.178Z,9.09
2018-11-07T07:34:03.370Z,8.92
2018-11-07T07:36:30.727Z,8.99
2018-11-07T07:38:57.953Z,9.04
2018-11-07T07:41:25.239Z,9.09
2018-11-07T07:43:52.638Z,9.13
2018-11-07T07:46:19.871Z,9.14
2018-11-07T07:48:47.551Z,9.18
2018-11-07T07:51:14.751Z,9.25
2018-11-07T07:53:42.007Z,9.33
2018-11-07T07:56:09.317Z,9.35
2018-11-07T07:58:36.538Z,9.41
2018-11-07T08:01:04.911Z,9.52
2018-11-07T08:03:32.350Z,9.59
2018-11-07T08:05:59.598Z,9.66
2018-11-07T08:08:26.741Z,9.72
2018-11-07T08:10:53.990Z,9.78
2018-11-07T08:13:21.256Z,9.84
2018-11-07T08:15:48.459Z,9.93
2018-11-07T08:18:15.807Z,9.99
2018-11-07T08:20:43.012Z,10.06
2018-11-07T08:23:10.265Z,10.20
2018-11-07T08:25:37.485Z,10.27
2018-11-07T08:28:05.067Z,10.41
2018-11-07T08:30:32.291Z,10.43
2018-11-07T08:32:59.469Z,10.44
2018-11-07T08:35:26.947Z,10.55
2018-11-07T08:37:54.239Z,10.64
2018-11-07T08:40:22.771Z,10.77
2018-11-07T08:42:50.329Z,10.90
2018-11-07T08:45:18.440Z,11.02
2018-11-07T08:47:46.569Z,11.10
2018-11-07T08:50:15.583Z,11.18
2018-11-07T08:52:43.860Z,11.26
2018-11-07T08:55:12.784Z,11.38
2018-11-07T08:57:39.990Z,11.50
2018-11-07T09:00:10.052Z,11.63
2018-11-07T09:02:37.406Z,11.77
2018-11-07T09:05:04.654Z,11.88
2018-11-07T09:07:32.302Z,12.00
2018-11-07T09:09:59.525Z,12.10
2018-11-07T09:12:26.907Z,12.22
2018-11-07T09:14:54.631Z,12.27
2018-11-07T09:17:21.889Z,12.41
2018-11-07T09:19:49.303Z,12.51
2018-11-07T09:22:16.500Z,12.60
2018-11-07T09:24:43.736Z,12.73
2018-11-07T09:27:10.961Z,12.83
2018-11-07T09:29:38.206Z,12.92
2018-11-07T09:32:05.823Z,13.03
2018-11-07T09:34:33.131Z,13.13
2018-11-07T09:37:01.039Z,13.24
2018-11-07T09:39:28.246Z,13.35
2018-11-07T09:41:55.453Z,13.45
2018-11-07T09:44:22.796Z,13.55
2018-11-07T09:46:50.052Z,13.65
2018-11-07T09:49:17.244Z,13.77
2018-11-07T09:51:44.372Z,13.86
2018-11-07T09:54:12.012Z,13.95
2018-11-07T09:56:39.203Z,14.07
2018-11-07T09:59:06.539Z,14.16
2018-11-07T10:01:33.782Z,14.24
2018-11-07T10:04:00.957Z,14.32
2018-11-07T10:06:28.180Z,14.49
2018-11-07T10:08:55.492Z,14.64
2018-11-07T10:11:22.812Z,14.74
2018-11-07T10:13:50.271Z,14.80
2018-11-07T10:16:17.526Z,14.85
2018-11-07T10:18:44.797Z,14.90
2018-11-07T10:21:12.001Z,15.01
2018-11-07T10:23:39.392Z,15.08
2018-11-07T10:26:06.874Z,15.19
2018-11-07T10:28:34.726Z,15.35
2018-11-07T10:31:01.814Z,15.43
2018-11-07T10:33:28.955Z,15.54
2018-11-07T10:35:56.130Z,15.62
2018-11-07T10:38:23.336Z,15.68
2018-11-07T10:40:50.789Z,15.83
2018-11-07T10:43:18.210Z,15.95
2018-11-07T10:45:45.432Z,16.07
2018-11-07T10:48:12.794Z,16.20
2018-11-07T10:50:39.987Z,16.38
2018-11-07T10:53:07.548Z,16.55
2018-11-07T10:55:34.981Z,16.68
2018-11-07T10:58:02.192Z,16.67
2018-11-07T11:00:35.369Z,16.68
2018-11-07T11:03:09.200Z,16.72
2018-11-07T11:05:37.539Z,16.73
2018-11-07T11:08:05.698Z,16.80
2018-11-07T11:10:33.015Z,16.85
2018-11-07T11:13:00.200Z,16.90
2018-11-07T11:15:27.444Z,16.92
2018-11-07T11:17:54.920Z,16.98
2018-11-07T11:20:22.250Z,17.07
2018-11-07T11:22:49.778Z,16.81
2018-11-07T11:25:17.144Z,17.29
2018-11-07T11:27:44.395Z,17.39
2018-11-07T11:30:11.609Z,17.45
2018-11-07T11:32:40.674Z,17.39
2018-11-07T11:35:10.402Z,17.42
2018-11-07T11:37:37.681Z,17.49
2018-11-07T11:40:06.831Z,17.55
2018-11-07T11:42:34.038Z,17.63
2018-11-07T11:45:01.184Z,17.59
2018-11-07T11:47:28.895Z,17.57
2018-11-07T11:49:56.149Z,17.52
2018-11-07T11:52:25.707Z,17.48
2018-11-07T11:54:52.921Z,17.58
2018-11-07T11:57:20.465Z,17.68
2018-11-07T11:59:47.974Z,17.78
2018-11-07T12:02:15.226Z,17.92
2018-11-07T12:04:42.455Z,17.92
2018-11-07T12:07:09.707Z,17.95
2018-11-07T12:09:37.029Z,17.93
2018-11-07T12:12:04.548Z,17.82
2018-11-07T12:14:31.672Z,17.83
2018-11-07T12:16:59.107Z,17.84
2018-11-07T12:19:26.449Z,18.01
2018-11-07T12:21:54.431Z,17.88
2018-11-07T12:24:21.776Z,17.91
2018-11-07T12:26:49.110Z,17.98
2018-11-07T12:29:16.387Z,18.07
2018-11-07T12:31:43.637Z,18.16
2018-11-07T12:34:10.875Z,18.32
2018-11-07T12:36:38.189Z,18.49
2018-11-07T12:39:07.095Z,18.50
2018-11-07T12:41:34.505Z,18.47
2018-11-07T12:44:01.744Z,18.43
2018-11-07T12:46:29.119Z,18.32
2018-11-07T12:48:56.407Z,18.27
2018-11-07T12:51:23.656Z,18.15
2018-11-07T12:53:50.932Z,18.03
2018-11-07T12:56:18.226Z,18.04
2018-11-07T12:58:45.468Z,17.99
2018-11-07T13:01:12.784Z,17.97
2018-11-07T13:03:40.347Z,17.97
2018-11-07T13:06:07.727Z,18.06
2018-11-07T13:08:35.150Z,18.01
2018-11-07T13:11:02.340Z,18.04
2018-11-07T13:13:29.731Z,18.19
2018-11-07T13:15:57.214Z,18.25
2018-11-07T13:18:24.518Z,18.23
2018-11-07T13:20:52.055Z,18.12
2018-11-07T13:23:19.376Z,18.09
2018-11-07T13:25:46.681Z,18.05
2018-11-07T13:28:14.013Z,17.92
2018-11-07T13:30:41.351Z,17.87
2018-11-07T13:33:09.312Z,17.86
2018-11-07T13:35:36.669Z,17.91
2018-11-07T13:38:05.271Z,17.84
2018-11-07T13:40:33.417Z,17.78
2018-11-07T13:43:00.887Z,17.79
2018-11-07T13:45:28.255Z,17.86
2018-11-07T13:47:55.518Z,17.76
2018-11-07T13:50:22.693Z,17.75
2018-11-07T13:52:50.129Z,17.75
2018-11-07T13:55:17.407Z,17.71
2018-11-07T13:57:45.595Z,17.67
2018-11-07T14:00:16.560Z,17.70
2018-11-07T14:02:44.361Z,17.64
2018-11-07T14:05:12.072Z,17.60
2018-11-07T14:07:39.302Z,17.61
2018-11-07T14:10:09.722Z,17.63
2018-11-07T14:12:37.005Z,17.67
2018-11-07T14:15:06.542Z,17.71
2018-11-07T14:17:34.243Z,17.66
2018-11-07T14:20:01.737Z,17.61
2018-11-07T14:22:29.180Z,17.55
2018-11-07T14:24:56.591Z,17.52
2018-11-07T14:27:24.159Z,17.48
2018-11-07T14:29:51.533Z,17.48
2018-11-07T14:32:18.739Z,17.42
2018-11-07T14:34:46.019Z,17.47
2018-11-07T14:37:13.627Z,17.39
2018-11-07T14:39:40.922Z,17.34
2018-11-07T14:42:08.972Z,17.31
2018-11-07T14:44:36.301Z,17.26
2018-11-07T14:47:03.858Z,17.22
2018-11-07T14:49:31.388Z,17.21
2018-11-07T14:51:58.929Z,17.20
2018-11-07T14:54:26.760Z,17.20
2018-11-07T14:56:54.212Z,17.15
2018-11-07T14:59:21.437Z,17.13
2018-11-07T15:01:48.828Z,17.06
2018-11-07T15:04:17.171Z,17.05
2018-11-07T15:06:44.667Z,17.05
2018-11-07T15:09:12.331Z,17.04
2018-11-07T15:11:40.238Z,17.02
2018-11-07T15:14:07.898Z,17.06
2018-11-07T15:16:35.355Z,17.00
2018-11-07T15:19:02.759Z,16.98
2018-11-07T15:21:30.047Z,16.95
2018-11-07T15:23:57.421Z,16.94
2018-11-07T15:26:24.667Z,16.95
2018-11-07T15:28:52.071Z,16.91
2018-11-07T15:31:19.521Z,16.89
2018-11-07T15:33:46.898Z,16.85
2018-11-07T15:36:14.527Z,16.71
2018-11-07T15:38:41.758Z,16.77
2018-11-07T15:41:09.105Z,16.74
2018-11-07T15:43:36.504Z,16.76
2018-11-07T15:46:03.615Z,16.74
2018-11-07T15:48:30.851Z,16.74
2018-11-07T15:51:03.770Z,16.71
2018-11-07T15:53:30.925Z,16.70
2018-11-07T15:55:58.229Z,16.65
2018-11-07T15:58:25.499Z,16.59
2018-11-07T16:00:55.571Z,16.51
2018-11-07T16:03:30.356Z,16.41
2018-11-07T16:05:59.469Z,16.35
2018-11-07T16:08:27.263Z,16.32
2018-11-07T16:10:54.771Z,16.24
2018-11-07T16:13:22.285Z,16.25
2018-11-07T16:15:49.773Z,16.23
2018-11-07T16:18:17.138Z,16.21
2018-11-07T16:20:44.799Z,16.19
2018-11-07T16:23:13.017Z,16.14
2018-11-07T16:25:40.345Z,16.13
2018-11-07T16:28:07.743Z,16.06
2018-11-07T16:30:35.174Z,16.05
2018-11-07T16:33:02.561Z,16.05
2018-11-07T16:35:30.312Z,16.05
2018-11-07T16:37:57.976Z,15.99
2018-11-07T16:40:25.304Z,15.98
2018-11-07T16:42:53.141Z,15.98
2018-11-07T16:45:20.490Z,15.88
2018-11-07T16:47:48.512Z,15.85
2018-11-07T16:50:17.218Z,15.76
2018-11-07T16:52:44.751Z,15.69
2018-11-07T16:55:12.373Z,15.66
2018-11-07T16:57:41.532Z,15.62
2018-11-07T17:00:13.798Z,15.56
2018-11-07T17:02:43.381Z,15.47
2018-11-07T17:05:11.671Z,15.39
2018-11-07T17:07:39.320Z,15.29
2018-11-07T17:10:10.404Z,15.25
2018-11-07T17:12:38.449Z,15.16
2018-11-07T17:15:07.267Z,15.21
2018-11-07T17:17:36.659Z,15.25
2018-11-07T17:20:05.388Z,15.28
2018-11-07T17:22:35.387Z,15.30
2018-11-07T17:25:07.860Z,15.12
2018-11-07T17:27:37.856Z,14.99
2018-11-07T17:30:07.016Z,14.94
2018-11-07T17:32:36.868Z,14.80
2018-11-07T17:35:05.346Z,14.72
2018-11-07T17:37:33.050Z,14.78
2018-11-07T17:40:00.534Z,14.73
2018-11-07T17:42:28.824Z,14.73
2018-11-07T17:44:56.174Z,14.53
2018-11-07T17:47:23.709Z,14.44
2018-11-07T17:49:51.121Z,14.38
2018-11-07T17:52:18.401Z,14.33
2018-11-07T17:54:45.708Z,14.37
2018-11-07T17:57:13.084Z,14.39
2018-11-07T17:59:40.464Z,14.28
2018-11-07T18:02:07.921Z,14.33
2018-11-07T18:04:35.297Z,14.26
2018-11-07T18:07:02.547Z,14.21
2018-11-07T18:09:29.891Z,14.19
2018-11-07T18:11:57.196Z,14.26
2018-11-07T18:14:25.047Z,14.30
2018-11-07T18:16:52.226Z,14.25
2018-11-07T18:19:19.481Z,14.26
2018-11-07T18:21:46.790Z,14.18
2018-11-07T18:24:14.165Z,14.28
2018-11-07T18:26:41.645Z,14.23
2018-11-07T18:29:09.066Z,14.21
2018-11-07T18:31:36.275Z,14.18
2018-11-07T18:34:03.717Z,14.13
2018-11-07T18:36:31.003Z,14.10
2018-11-07T18:38:59.203Z,14.13
2018-11-07T18:41:26.604Z,14.15
2018-11-07T18:43:53.791Z,14.17
2018-11-07T18:46:21.009Z,14.15
2018-11-07T18:48:48.395Z,14.08
2018-11-07T18:51:15.885Z,13.97
2018-11-07T18:53:43.312Z,14.00
2018-11-07T18:56:10.570Z,13.95
2018-11-07T18:58:38.344Z,14.05
2018-11-07T19:01:05.918Z,13.99
2018-11-07T19:03:33.214Z,14.06
2018-11-07T19:06:00.592Z,14.07
2018-11-07T19:08:28.110Z,14.00
2018-11-07T19:10:55.379Z,13.93
2018-11-07T19:13:23.765Z,13.86
2018-11-07T19:15:56.187Z,13.81
2018-11-07T19:18:23.786Z,13.87
2018-11-07T19:20:50.992Z,13.83
2018-11-07T19:23:18.994Z,13.84
2018-11-07T19:25:46.763Z,13.93
2018-11-07T19:28:14.310Z,13.85
2018-11-07T19:30:42.034Z,13.80
2018-11-07T19:33:11.137Z,13.80
2018-11-07T19:35:39.182Z,13.80
2018-11-07T19:38:06.443Z,13.77
2018-11-07T19:40:34.514Z,13.76
2018-11-07T19:43:02.134Z,13.75
2018-11-07T19:45:30.094Z,13.78
2018-11-07T19:47:57.376Z,13.83
2018-11-07T19:50:24.751Z,13.83
2018-11-07T19:52:52.430Z,13.85
2018-11-07T19:55:21.337Z,13.89
2018-11-07T19:57:50.297Z,13.81
2018-11-07T20:00:19.161Z,13.84
2018-11-07T20:02:47.015Z,13.83
2018-11-07T20:05:14.414Z,13.86
2018-11-07T20:07:41.868Z,13.82
2018-11-07T20:10:13.398Z,13.87
2018-11-07T20:12:40.979Z,13.89
2018-11-07T20:15:10.000Z,13.90
2018-11-07T20:17:37.331Z,13.83
2018-11-07T20:20:04.822Z,13.80
2018-11-07T20:22:32.210Z,13.76
2018-11-07T20:24:59.570Z,13.72
2018-11-07T20:27:27.020Z,13.76
2018-11-07T20:29:54.467Z,13.71
2018-11-07T20:32:21.740Z,13.69
2018-11-07T20:34:49.098Z,13.72
2018-11-07T20:37:16.410Z,13.75
2018-11-07T20:39:43.726Z,13.78
2018-11-07T20:42:11.060Z,13.77
2018-11-07T20:44:39.832Z,13.67
2018-11-07T20:47:07.144Z,13.69
2018-11-07T20:49:34.470Z,13.71
2018-11-07T20:52:01.859Z,13.69
2018-11-07T20:54:29.368Z,13.71
2018-11-07T20:56:56.744Z,13.69
2018-11-07T20:59:24.063Z,13.65
2018-11-07T21:01:51.500Z,13.64
2018-11-07T21:04:18.715Z,13.65
2018-11-07T21:06:46.023Z,13.65
2018-11-07T21:09:13.300Z,13.69
2018-11-07T21:11:41.589Z,13.57
2018-11-07T21:14:08.946Z,13.56
2018-11-07T21:16:36.259Z,13.65
2018-11-07T21:19:03.960Z,13.64
2018-11-07T21:21:31.715Z,13.60
2018-11-07T21:23:58.937Z,13.55
2018-11-07T21:26:26.229Z,13.59
2018-11-07T21:28:53.459Z,13.59
2018-11-07T21:31:21.040Z,13.59
2018-11-07T21:33:48.343Z,13.59
2018-11-07T21:36:16.361Z,13.62
2018-11-07T21:38:43.728Z,13.62
2018-11-07T21:41:11.048Z,13.67
2018-11-07T21:43:38.777Z,13.70
2018-11-07T21:46:07.133Z,13.65
2018-11-07T21:48:34.436Z,13.64
2018-11-07T21:51:01.901Z,13.65
2018-11-07T21:53:29.076Z,13.63
2018-11-07T21:55:56.329Z,13.63
2018-11-07T21:58:23.668Z,13.66
2018-11-07T22:00:51.060Z,13.63
2018-11-07T22:03:18.259Z,13.62
2018-11-07T22:05:45.695Z,13.64
2018-11-07T22:08:12.965Z,13.71
2018-11-07T22:10:40.229Z,13.72
2018-11-07T22:13:07.629Z,13.69
2018-11-07T22:15:35.271Z,13.62
2018-11-07T22:18:02.621Z,13.58
2018-11-07T22:20:30.356Z,13.49
2018-11-07T22:22:58.045Z,13.55
2018-11-07T22:25:25.526Z,13.59
2018-11-07T22:27:53.026Z,13.59
2018-11-07T22:30:21.475Z,13.62
2018-11-07T22:32:48.927Z,13.62
2018-11-07T22:35:17.267Z,13.71
2018-11-07T22:37:45.556Z,13.65
2018-11-07T22:40:14.338Z,13.61
2018-11-07T22:42:41.895Z,13.63
2018-11-07T22:45:10.029Z,13.61
2018-11-07T22:47:37.505Z,13.56
2018-11-07T22:50:05.569Z,13.63
2018-11-07T22:52:32.936Z,13.62
2018-11-07T22:55:00.328Z,13.60
2018-11-07T22:57:27.580Z,13.60
2018-11-07T22:59:54.822Z,13.60
2018-11-07T23:02:22.165Z,13.59
2018-11-07T23:04:49.462Z,13.59
2018-11-07T23:07:16.707Z,13.62
2018-11-07T23:09:43.983Z,13.64
2018-11-07T23:12:11.341Z,13.69
2018-11-07T23:14:38.691Z,13.73
2018-11-07T23:17:05.982Z,13.73
2018-11-07T23:19:33.424Z,13.72
2018-11-07T23:22:00.571Z,13.70
2018-11-07T23:24:28.303Z,13.67
2018-11-07T23:26:55.526Z,13.68
2018-11-07T23:29:22.767Z,13.67
2018-11-07T23:31:50.142Z,13.69
2018-11-07T23:34:17.696Z,13.67
2018-11-07T23:36:44.934Z,13.72
2018-11-07T23:39:12.276Z,13.74
2018-11-07T23:41:39.450Z,13.67
2018-11-07T23:44:06.678Z,13.72
2018-11-07T23:46:33.969Z,13.74
2018-11-07T23:49:01.187Z,13.66
2018-11-07T23:51:28.560Z,13.57
2018-11-07T23:53:55.798Z,13.58
2018-11-07T23:56:23.152Z,13.66
2018-11-07T23:58:50.389Z,13.59
