createdAt,value
2023-10-16T00:02:32.062Z,1.17
2023-10-16T00:06:38.852Z,1.15
2023-10-16T00:10:40.921Z,1.00
2023-10-16T00:14:43.053Z,0.95
2023-10-16T00:18:49.684Z,2.15
2023-10-16T00:22:52.622Z,1.10
2023-10-16T00:26:54.816Z,1.20
2023-10-16T00:30:57.318Z,1.00
2023-10-16T00:35:01.567Z,1.20
2023-10-16T00:39:15.980Z,1.15
2023-10-16T00:43:23.227Z,1.00
2023-10-16T00:47:25.738Z,0.90
2023-10-16T00:51:39.318Z,0.98
2023-10-16T00:55:42.984Z,1.98
2023-10-16T00:59:45.172Z,1.02
2023-10-16T01:03:50.007Z,1.10
2023-10-16T01:07:52.313Z,0.93
2023-10-16T01:11:59.207Z,1.30
2023-10-16T01:16:01.639Z,0.95
2023-10-16T01:20:04.057Z,0.80
2023-10-16T01:24:18.168Z,1.20
2023-10-16T01:28:21.775Z,1.35
2023-10-16T01:32:26.888Z,1.38
2023-10-16T01:36:31.682Z,1.70
2023-10-16T01:40:38.622Z,1.20
2023-10-16T01:48:48.345Z,1.40
2023-10-16T01:52:51.261Z,2.22
2023-10-16T01:56:54.886Z,1.10
2023-10-16T02:00:57.791Z,1.40
2023-10-16T02:05:00.396Z,1.20
2023-10-16T02:09:03.504Z,1.27
2023-10-16T02:13:05.542Z,1.20
2023-10-16T02:17:15.842Z,1.08
2023-10-16T02:21:18.441Z,1.60
2023-10-16T02:25:20.610Z,1.15
2023-10-16T02:29:29.553Z,1.13
2023-10-16T02:33:36.628Z,1.33
2023-10-16T02:37:39.863Z,1.07
2023-10-16T02:41:42.923Z,1.10
2023-10-16T02:45:53.294Z,3.25
2023-10-16T02:49:58.344Z,1.30
2023-10-16T02:54:01.946Z,1.37
2023-10-16T02:58:05.630Z,1.00
2023-10-16T03:02:24.081Z,1.00
2023-10-16T03:06:32.211Z,1.25
2023-10-16T03:10:34.376Z,1.15
2023-10-16T03:14:46.352Z,2.50
2023-10-16T03:18:49.716Z,3.90
2023-10-16T03:22:52.491Z,3.63
2023-10-16T03:26:58.579Z,3.25
2023-10-16T03:31:03.983Z,4.07
2023-10-16T03:35:10.395Z,1.80
2023-10-16T03:39:16.798Z,1.52
2023-10-16T03:43:20.836Z,1.38
2023-10-16T03:47:23.333Z,1.60
2023-10-16T03:51:26.041Z,1.55
2023-10-16T03:55:29.226Z,1.52
2023-10-16T03:59:32.031Z,1.00
2023-10-16T04:03:49.350Z,1.10
2023-10-16T04:07:53.019Z,1.40
2023-10-16T04:11:55.725Z,1.15
2023-10-16T04:16:05.375Z,1.65
2023-10-16T04:20:26.773Z,0.90
2023-10-16T04:24:29.371Z,1.17
2023-10-16T04:28:41.675Z,1.40
2023-10-16T04:33:03.492Z,1.50
2023-10-16T04:37:31.016Z,1.70
2023-10-16T04:46:01.144Z,1.23
2023-10-16T04:50:10.944Z,2.55
2023-10-16T04:54:28.837Z,1.50
2023-10-16T04:58:39.729Z,1.45
2023-10-16T05:02:43.228Z,1.83
2023-10-16T05:06:51.120Z,2.08
2023-10-16T05:11:14.082Z,1.42
2023-10-16T05:15:38.557Z,1.95
2023-10-16T05:19:48.275Z,2.17
2023-10-16T05:24:09.452Z,2.88
2023-10-16T05:28:44.363Z,2.80
2023-10-16T05:33:05.884Z,1.55
2023-10-16T05:37:27.932Z,2.80
2023-10-16T05:41:48.676Z,1.65
2023-10-16T05:46:09.152Z,2.13
2023-10-16T05:50:30.487Z,1.92
2023-10-16T05:54:52.027Z,3.30
2023-10-16T05:59:13.110Z,2.67
2023-10-16T06:03:34.592Z,2.85
2023-10-16T06:07:55.524Z,1.95
2023-10-16T06:12:16.204Z,2.40
2023-10-16T06:16:19.139Z,2.20
2023-10-16T06:20:23.350Z,2.28
2023-10-16T06:24:27.794Z,3.28
2023-10-16T06:28:31.089Z,3.58
2023-10-16T06:32:39.662Z,2.92
2023-10-16T06:37:06.595Z,1.92
2023-10-16T06:41:09.190Z,2.85
2023-10-16T06:45:20.539Z,2.67
2023-10-16T06:49:27.817Z,4.30
2023-10-16T06:53:31.357Z,4.40
2023-10-16T06:57:33.348Z,3.20
2023-10-16T07:01:36.415Z,2.72
2023-10-16T07:05:45.452Z,4.22
2023-10-16T07:09:52.992Z,3.53
2023-10-16T07:13:55.841Z,2.22
2023-10-16T07:18:04.354Z,3.50
2023-10-16T07:22:11.641Z,4.05
2023-10-16T07:30:24.620Z,4.10
2023-10-16T07:34:27.970Z,3.38
2023-10-16T07:38:31.752Z,3.03
2023-10-16T07:42:36.698Z,3.85
2023-10-16T07:46:39.454Z,2.45
2023-10-16T07:50:42.631Z,2.38
2023-10-16T07:54:44.642Z,4.65
2023-10-16T07:58:52.735Z,3.58
2023-10-16T08:03:06.721Z,2.78
2023-10-16T08:07:17.764Z,4.18
2023-10-16T08:11:19.891Z,2.40
2023-10-16T08:15:23.063Z,2.63
2023-10-16T08:19:32.564Z,4.20
2023-10-16T08:23:35.891Z,2.38
2023-10-16T08:27:53.400Z,3.08
2023-10-16T08:32:14.570Z,3.33
2023-10-16T08:36:20.300Z,2.85
2023-10-16T08:40:25.207Z,3.80
2023-10-16T08:44:29.898Z,3.72
2023-10-16T08:48:31.833Z,6.45
2023-10-16T08:52:37.262Z,3.35
2023-10-16T08:56:41.191Z,4.28
2023-10-16T09:00:43.658Z,3.47
2023-10-16T09:08:53.090Z,3.50
2023-10-16T09:13:17.081Z,3.00
2023-10-16T09:17:25.636Z,4.75
2023-10-16T09:21:31.421Z,3.22
2023-10-16T09:25:37.746Z,4.05
2023-10-16T09:29:47.360Z,2.20
2023-10-16T09:33:50.260Z,3.13
2023-10-16T09:37:53.967Z,4.28
2023-10-16T09:42:00.933Z,3.63
2023-10-16T09:46:22.370Z,5.93
2023-10-16T09:50:26.362Z,5.93
2023-10-16T09:54:28.868Z,3.85
2023-10-16T09:58:36.206Z,3.42
2023-10-16T10:02:41.052Z,5.00
2023-10-16T10:06:44.356Z,3.53
2023-10-16T10:11:28.369Z,4.70
2023-10-16T10:15:38.021Z,3.83
2023-10-16T10:19:40.623Z,8.02
2023-10-16T10:23:42.783Z,7.35
2023-10-16T10:27:45.449Z,6.93
2023-10-16T10:31:48.808Z,4.50
2023-10-16T10:35:51.321Z,3.65
2023-10-16T10:40:15.561Z,6.07
2023-10-16T10:44:17.636Z,5.53
2023-10-16T10:48:25.582Z,3.88
2023-10-16T10:52:33.657Z,6.25
2023-10-16T10:56:42.651Z,5.20
2023-10-16T11:00:51.776Z,5.53
2023-10-16T11:09:21.092Z,6.95
2023-10-16T11:13:23.475Z,5.63
2023-10-16T11:17:41.759Z,3.15
2023-10-16T11:21:44.802Z,3.17
2023-10-16T11:25:51.535Z,3.70
2023-10-16T11:29:54.365Z,4.70
2023-10-16T11:34:06.655Z,22.95
2023-10-16T11:38:14.798Z,17.42
2023-10-16T11:42:17.417Z,5.93
2023-10-16T11:46:45.799Z,2.78
2023-10-16T11:50:52.560Z,4.55
2023-10-16T11:54:58.704Z,3.65
2023-10-16T11:59:01.737Z,3.53
2023-10-16T12:03:08.735Z,4.18
2023-10-16T12:07:18.224Z,4.38
2023-10-16T12:11:20.061Z,2.83
2023-10-16T12:15:26.421Z,2.38
2023-10-16T12:19:28.828Z,2.92
2023-10-16T12:23:33.431Z,4.25
2023-10-16T12:27:35.353Z,2.90
2023-10-16T12:31:37.402Z,2.20
2023-10-16T12:35:40.033Z,2.95
2023-10-16T12:39:47.597Z,2.10
2023-10-16T12:43:51.420Z,2.97
2023-10-16T12:47:57.867Z,3.95
2023-10-16T12:52:01.678Z,3.05
2023-10-16T12:56:06.960Z,2.50
2023-10-16T13:00:16.992Z,1.90
2023-10-16T13:04:20.753Z,2.60
2023-10-16T13:08:23.107Z,2.00
2023-10-16T13:12:24.934Z,1.80
2023-10-16T13:16:27.392Z,1.98
2023-10-16T13:20:29.865Z,1.85
2023-10-16T13:24:31.770Z,2.33
2023-10-16T13:28:33.921Z,2.58
2023-10-16T13:32:37.153Z,1.90
2023-10-16T13:36:39.747Z,1.55
2023-10-16T13:40:45.099Z,1.90
2023-10-16T13:44:48.038Z,1.60
2023-10-16T13:48:50.463Z,1.40
2023-10-16T13:58:33.639Z,2.38
2023-10-16T14:02:37.781Z,1.83
2023-10-16T14:06:42.174Z,1.60
2023-10-16T14:10:51.024Z,1.27
2023-10-16T14:14:53.972Z,1.58
2023-10-16T14:18:55.822Z,1.40
2023-10-16T14:23:00.278Z,1.05
2023-10-16T14:27:02.720Z,1.40
2023-10-16T14:31:09.341Z,1.50
2023-10-16T14:35:11.923Z,1.95
2023-10-16T14:39:15.385Z,1.33
2023-10-16T14:43:18.701Z,1.42
2023-10-16T14:47:21.948Z,1.73
2023-10-16T14:51:23.844Z,0.70
2023-10-16T14:55:25.861Z,1.13
2023-10-16T14:59:31.677Z,0.70
2023-10-16T15:03:34.791Z,1.55
2023-10-16T15:07:37.076Z,0.70
2023-10-16T15:11:38.825Z,0.70
2023-10-16T15:15:47.116Z,0.70
2023-10-16T15:19:49.171Z,1.20
2023-10-16T15:23:51.336Z,1.13
2023-10-16T15:27:53.530Z,2.33
2023-10-16T15:31:56.215Z,1.13
2023-10-16T15:35:58.489Z,2.67
2023-10-16T15:40:01.403Z,1.65
2023-10-16T15:44:04.171Z,2.38
2023-10-16T15:48:07.243Z,2.47
2023-10-16T15:52:10.586Z,1.90
2023-10-16T15:56:13.110Z,2.28
2023-10-16T16:00:17.113Z,1.63
2023-10-16T16:04:22.598Z,1.98
2023-10-16T16:08:28.419Z,2.30
2023-10-16T16:12:30.305Z,1.73
2023-10-16T16:16:32.375Z,1.73
2023-10-16T16:20:34.924Z,2.80
2023-10-16T16:24:40.418Z,2.22
2023-10-16T16:28:21.572Z,3.13
2023-10-16T16:28:42.820Z,4.13
2023-10-16T16:32:46.641Z,2.40
2023-10-16T16:36:49.124Z,2.70
2023-10-16T16:40:50.988Z,2.72
2023-10-16T16:44:53.064Z,2.92
2023-10-16T16:48:55.534Z,3.45
2023-10-16T16:52:57.745Z,5.82
2023-10-16T16:57:00.088Z,6.53
2023-10-16T17:01:02.069Z,3.20
2023-10-16T17:05:04.700Z,4.22
2023-10-16T17:09:08.553Z,3.15
2023-10-16T17:13:11.349Z,3.20
2023-10-16T17:17:13.865Z,4.07
2023-10-16T17:21:16.853Z,3.40
2023-10-16T17:25:19.532Z,3.55
2023-10-16T17:29:23.727Z,8.75
2023-10-16T17:33:26.301Z,8.20
2023-10-16T17:37:29.215Z,6.80
2023-10-16T17:41:31.712Z,9.32
2023-10-16T17:45:34.500Z,7.18
2023-10-16T17:49:36.725Z,8.00
2023-10-16T17:53:39.178Z,6.07
2023-10-16T17:57:40.992Z,5.95
2023-10-16T18:01:43.931Z,5.22
2023-10-16T18:05:48.478Z,4.93
2023-10-16T18:09:51.135Z,3.83
2023-10-16T18:13:53.117Z,4.30
2023-10-16T18:17:55.388Z,6.50
2023-10-16T18:22:04.432Z,15.68
2023-10-16T18:26:06.413Z,11.93
2023-10-16T18:30:11.407Z,7.65
2023-10-16T18:34:15.319Z,3.90
2023-10-16T18:38:18.797Z,3.60
2023-10-16T18:42:21.393Z,3.00
2023-10-16T18:46:23.462Z,2.47
2023-10-16T18:50:25.303Z,5.57
2023-10-16T18:54:27.402Z,4.88
2023-10-16T18:58:30.277Z,4.88
2023-10-16T19:02:32.926Z,3.80
2023-10-16T19:06:35.149Z,4.10
2023-10-16T19:10:40.506Z,2.92
2023-10-16T19:14:42.619Z,2.90
2023-10-16T19:18:44.494Z,3.75
2023-10-16T19:22:47.851Z,2.67
2023-10-16T19:26:53.870Z,3.22
2023-10-16T19:30:55.714Z,2.58
2023-10-16T19:34:58.329Z,2.10
2023-10-16T19:39:00.552Z,2.20
2023-10-16T19:43:02.425Z,2.30
2023-10-16T19:47:05.701Z,2.20
2023-10-16T19:51:19.600Z,4.38
2023-10-16T19:55:22.513Z,1.40
2023-10-16T19:59:24.543Z,5.22
2023-10-16T20:03:26.915Z,3.15
2023-10-16T20:07:29.594Z,3.95
2023-10-16T20:11:31.457Z,3.10
2023-10-16T20:15:35.454Z,4.82
2023-10-16T20:19:37.692Z,4.65
2023-10-16T20:23:40.411Z,4.45
2023-10-16T20:27:44.205Z,3.58
2023-10-16T20:31:59.591Z,3.90
2023-10-16T20:36:03.718Z,5.50
2023-10-16T20:40:08.518Z,6.55
2023-10-16T20:44:11.619Z,5.97
2023-10-16T20:48:16.880Z,8.00
2023-10-16T20:52:19.235Z,4.30
2023-10-16T20:56:21.044Z,5.85
2023-10-16T21:00:28.352Z,4.28
2023-10-16T21:04:31.460Z,5.88
2023-10-16T21:08:33.886Z,4.20
2023-10-16T21:12:39.683Z,5.72
2023-10-16T21:16:41.740Z,2.47
2023-10-16T21:20:43.680Z,4.25
2023-10-16T21:24:45.481Z,2.30
2023-10-16T21:28:47.662Z,2.35
2023-10-16T21:32:52.328Z,2.63
2023-10-16T21:36:55.188Z,3.20
2023-10-16T21:41:03.533Z,1.90
2023-10-16T21:45:09.084Z,3.97
2023-10-16T21:50:00.718Z,4.45
2023-10-16T21:54:03.486Z,2.92
2023-10-16T21:58:05.788Z,3.38
2023-10-16T22:02:08.368Z,3.28
2023-10-16T22:06:10.899Z,2.00
2023-10-16T22:10:14.641Z,2.00
2023-10-16T22:14:19.635Z,3.45
2023-10-16T22:18:21.795Z,3.00
2023-10-16T22:22:24.039Z,2.72
2023-10-16T22:26:26.698Z,2.80
2023-10-16T22:30:28.969Z,2.45
2023-10-16T22:34:31.219Z,3.33
2023-10-16T22:38:33.423Z,2.88
2023-10-16T22:42:35.396Z,2.80
2023-10-16T22:46:38.220Z,2.67
2023-10-16T22:50:40.526Z,2.45
2023-10-16T22:54:43.154Z,2.03
2023-10-16T22:58:49.178Z,2.55
2023-10-16T23:02:51.452Z,2.75
2023-10-16T23:06:54.746Z,2.05
2023-10-16T23:10:56.919Z,3.70
2023-10-16T23:15:02.785Z,3.35
2023-10-16T23:19:10.224Z,1.88
2023-10-16T23:23:12.652Z,3.58
2023-10-16T23:27:14.596Z,3.83
2023-10-16T23:31:16.569Z,2.67
2023-10-16T23:35:30.754Z,1.60
2023-10-16T23:39:35.360Z,2.90
2023-10-16T23:43:52.126Z,2.47
2023-10-16T23:47:56.012Z,1.60
2023-10-16T23:51:58.170Z,2.38
2023-10-16T23:56:18.219Z,1.65
