createdAt,value
2018-03-22T00:00:12.420Z,17.45
2018-03-22T00:00:46.876Z,16.85
2018-03-22T00:01:20.574Z,14.98
2018-03-22T00:01:54.256Z,16.60
2018-03-22T00:02:27.935Z,16.52
2018-03-22T00:03:01.674Z,15.98
2018-03-22T00:03:35.348Z,15.40
2018-03-22T00:04:09.026Z,17.30
2018-03-22T00:04:42.724Z,16.10
2018-03-22T00:05:16.431Z,16.87
2018-03-22T00:05:50.162Z,15.20
2018-03-22T00:06:23.904Z,14.90
2018-03-22T00:06:57.599Z,16.30
2018-03-22T00:07:31.308Z,16.80
2018-03-22T00:08:06.034Z,16.65
2018-03-22T00:08:39.740Z,16.10
2018-03-22T00:09:13.420Z,16.20
2018-03-22T00:09:47.105Z,15.68
2018-03-22T00:10:21.548Z,16.25
2018-03-22T00:10:55.230Z,15.52
2018-03-22T00:11:28.947Z,17.58
2018-03-22T00:12:02.619Z,15.90
2018-03-22T00:12:36.310Z,15.88
2018-03-22T00:13:10.052Z,16.85
2018-03-22T00:13:44.524Z,16.42
2018-03-22T00:14:18.201Z,16.90
2018-03-22T00:14:51.892Z,17.42
2018-03-22T00:15:25.584Z,16.90
2018-03-22T00:15:59.281Z,18.12
2018-03-22T00:16:32.982Z,18.52
2018-03-22T00:17:06.666Z,17.70
2018-03-22T00:17:40.343Z,16.80
2018-03-22T00:18:14.270Z,16.65
2018-03-22T00:18:47.944Z,17.58
2018-03-22T00:19:21.628Z,18.05
2018-03-22T00:19:55.308Z,17.85
2018-03-22T00:20:29.760Z,16.62
2018-03-22T00:21:04.218Z,18.48
2018-03-22T00:21:37.910Z,19.85
2018-03-22T00:22:18.874Z,19.08
2018-03-22T00:22:53.595Z,19.67
2018-03-22T00:23:28.824Z,18.73
2018-03-22T00:24:02.503Z,19.90
2018-03-22T00:24:36.192Z,18.62
2018-03-22T00:25:09.890Z,18.15
2018-03-22T00:25:43.678Z,19.05
2018-03-22T00:26:17.366Z,17.65
2018-03-22T00:26:51.064Z,17.23
2018-03-22T00:27:24.782Z,16.83
2018-03-22T00:27:59.232Z,15.73
2018-03-22T00:28:32.945Z,16.10
2018-03-22T00:29:07.582Z,17.33
2018-03-22T00:29:42.034Z,16.92
2018-03-22T00:30:15.719Z,15.00
2018-03-22T00:30:49.399Z,14.98
2018-03-22T00:31:23.840Z,15.02
2018-03-22T00:31:57.537Z,14.95
2018-03-22T00:32:31.228Z,14.57
2018-03-22T00:33:04.620Z,15.60
2018-03-22T00:33:38.659Z,14.27
2018-03-22T00:34:12.361Z,14.00
2018-03-22T00:34:46.032Z,14.52
2018-03-22T00:35:20.494Z,12.80
2018-03-22T00:35:54.180Z,13.52
2018-03-22T00:36:27.854Z,15.05
2018-03-22T00:37:01.540Z,12.98
2018-03-22T00:37:35.410Z,13.00
2018-03-22T00:38:09.878Z,13.23
2018-03-22T00:38:43.580Z,12.95
2018-03-22T00:39:17.242Z,13.40
2018-03-22T00:39:50.930Z,13.62
2018-03-22T00:40:24.641Z,13.10
2018-03-22T00:40:58.325Z,12.05
2018-03-22T00:41:32.016Z,13.90
2018-03-22T00:42:05.704Z,13.07
2018-03-22T00:42:40.162Z,12.73
2018-03-22T00:43:13.834Z,13.43
2018-03-22T00:43:47.852Z,13.70
2018-03-22T00:44:21.549Z,12.77
2018-03-22T00:44:55.232Z,13.00
2018-03-22T00:45:28.925Z,12.50
2018-03-22T00:46:02.605Z,13.45
2018-03-22T00:46:36.298Z,13.80
2018-03-22T00:47:09.988Z,14.18
2018-03-22T00:47:43.684Z,12.57
2018-03-22T00:48:17.368Z,13.65
2018-03-22T00:48:51.420Z,13.35
2018-03-22T00:49:24.943Z,12.50
2018-03-22T00:49:59.396Z,12.07
2018-03-22T00:50:33.081Z,12.48
2018-03-22T00:51:06.786Z,12.68
2018-03-22T00:51:40.469Z,12.00
2018-03-22T00:52:14.197Z,12.68
2018-03-22T00:52:48.671Z,11.75
2018-03-22T00:53:22.358Z,12.45
2018-03-22T00:53:56.082Z,11.95
2018-03-22T00:54:29.783Z,12.50
2018-03-22T00:55:04.315Z,11.65
2018-03-22T00:55:37.993Z,12.10
2018-03-22T00:56:11.678Z,12.35
2018-03-22T00:56:46.141Z,12.52
2018-03-22T00:57:19.827Z,13.30
2018-03-22T00:57:53.515Z,12.48
2018-03-22T00:58:27.198Z,12.75
2018-03-22T00:59:01.118Z,12.10
2018-03-22T00:59:34.804Z,12.32
2018-03-22T01:00:07.826Z,12.43
2018-03-22T01:00:41.517Z,12.50
2018-03-22T01:01:15.232Z,12.20
2018-03-22T01:01:48.599Z,11.68
2018-03-22T01:02:22.294Z,11.45
2018-03-22T01:02:55.981Z,12.10
2018-03-22T01:03:29.664Z,11.93
2018-03-22T01:04:03.664Z,12.50
2018-03-22T01:04:37.358Z,12.43
2018-03-22T01:05:11.044Z,11.85
2018-03-22T01:05:44.834Z,12.00
2018-03-22T01:06:18.533Z,12.70
2018-03-22T01:06:52.218Z,11.45
2018-03-22T01:07:25.577Z,12.43
2018-03-22T01:08:00.062Z,13.15
2018-03-22T01:08:33.768Z,12.23
2018-03-22T01:09:08.226Z,12.23
2018-03-22T01:09:41.920Z,12.85
2018-03-22T01:10:15.606Z,12.27
2018-03-22T01:10:49.298Z,13.32
2018-03-22T01:11:22.974Z,12.55
2018-03-22T01:11:56.676Z,11.50
2018-03-22T01:12:30.380Z,12.32
2018-03-22T01:13:04.053Z,11.93
2018-03-22T01:13:37.743Z,11.82
2018-03-22T01:14:11.801Z,13.10
2018-03-22T01:14:46.254Z,12.40
2018-03-22T01:15:19.969Z,13.05
2018-03-22T01:15:53.650Z,12.55
2018-03-22T01:16:27.324Z,12.40
2018-03-22T01:17:01.193Z,14.13
2018-03-22T01:17:34.886Z,12.68
2018-03-22T01:18:08.578Z,12.05
2018-03-22T01:18:42.251Z,13.23
2018-03-22T01:19:17.020Z,13.07
2018-03-22T01:19:51.628Z,12.40
2018-03-22T01:20:25.315Z,13.07
2018-03-22T01:20:58.987Z,12.85
2018-03-22T01:21:32.676Z,13.60
2018-03-22T01:22:06.021Z,12.50
2018-03-22T01:22:40.468Z,12.57
2018-03-22T01:23:14.149Z,13.68
2018-03-22T01:23:47.838Z,12.37
2018-03-22T01:24:21.819Z,13.57
2018-03-22T01:24:55.509Z,13.73
2018-03-22T01:25:29.206Z,13.85
2018-03-22T01:26:02.878Z,13.00
2018-03-22T01:26:37.317Z,13.73
2018-03-22T01:27:11.043Z,13.98
2018-03-22T01:27:44.756Z,12.88
2018-03-22T01:28:19.202Z,14.38
2018-03-22T01:28:52.884Z,13.65
2018-03-22T01:29:26.593Z,12.50
2018-03-22T01:30:00.275Z,13.75
2018-03-22T01:30:37.116Z,14.43
2018-03-22T01:31:10.488Z,13.75
2018-03-22T01:31:44.971Z,14.10
2018-03-22T01:32:18.722Z,14.23
2018-03-22T01:32:52.392Z,13.05
2018-03-22T01:33:26.075Z,14.27
2018-03-22T01:33:59.749Z,14.93
2018-03-22T01:34:34.234Z,13.98
2018-03-22T01:35:07.922Z,15.02
2018-03-22T01:35:41.583Z,14.77
2018-03-22T01:36:15.271Z,13.75
2018-03-22T01:36:48.942Z,14.90
2018-03-22T01:37:22.631Z,14.75
2018-03-22T01:37:56.314Z,14.75
2018-03-22T01:38:29.999Z,14.10
2018-03-22T01:39:03.143Z,15.70
2018-03-22T01:39:36.635Z,14.35
2018-03-22T01:40:10.300Z,14.45
2018-03-22T01:40:43.969Z,14.82
2018-03-22T01:41:17.667Z,15.48
2018-03-22T01:41:51.323Z,14.73
2018-03-22T01:42:25.098Z,15.23
2018-03-22T01:42:59.536Z,15.70
2018-03-22T01:43:33.212Z,15.32
2018-03-22T01:44:06.910Z,15.10
2018-03-22T01:44:40.895Z,15.07
2018-03-22T01:45:14.570Z,15.10
2018-03-22T01:45:49.011Z,16.55
2018-03-22T01:46:22.682Z,15.93
2018-03-22T01:46:57.128Z,15.40
2018-03-22T01:47:30.807Z,16.17
2018-03-22T01:48:04.479Z,15.45
2018-03-22T01:48:38.318Z,16.10
2018-03-22T01:49:11.998Z,14.57
2018-03-22T01:49:46.871Z,16.52
2018-03-22T01:50:20.542Z,17.52
2018-03-22T01:50:54.978Z,16.30
2018-03-22T01:51:28.648Z,16.33
2018-03-22T01:52:03.086Z,15.20
2018-03-22T01:52:36.101Z,17.35
2018-03-22T01:53:14.658Z,15.50
2018-03-22T01:53:48.332Z,16.90
2018-03-22T01:54:21.996Z,16.42
2018-03-22T01:54:56.491Z,17.35
2018-03-22T01:55:30.165Z,16.90
2018-03-22T01:56:03.541Z,16.40
2018-03-22T01:56:38.001Z,17.60
2018-03-22T01:57:12.443Z,16.40
2018-03-22T01:57:45.978Z,15.90
2018-03-22T01:58:19.799Z,16.50
2018-03-22T01:58:53.461Z,16.08
2018-03-22T01:59:27.168Z,15.52
2018-03-22T02:00:00.885Z,16.20
2018-03-22T02:00:34.565Z,16.58
2018-03-22T02:01:08.248Z,17.25
2018-03-22T02:01:41.917Z,16.52
2018-03-22T02:02:16.363Z,16.48
2018-03-22T02:02:50.031Z,16.17
2018-03-22T02:03:23.709Z,16.80
2018-03-22T02:03:58.141Z,17.30
2018-03-22T02:04:31.828Z,16.00
2018-03-22T02:05:05.496Z,16.42
2018-03-22T02:05:39.291Z,17.30
2018-03-22T02:06:13.778Z,16.87
2018-03-22T02:06:47.516Z,16.40
2018-03-22T02:07:21.186Z,16.05
2018-03-22T02:07:54.855Z,15.77
2018-03-22T02:08:28.536Z,16.90
2018-03-22T02:09:02.214Z,15.77
2018-03-22T02:09:35.883Z,16.20
2018-03-22T02:10:09.647Z,17.67
2018-03-22T02:10:43.509Z,15.70
2018-03-22T02:11:17.958Z,15.60
2018-03-22T02:11:51.626Z,16.00
2018-03-22T02:12:25.894Z,16.35
2018-03-22T02:12:59.571Z,16.30
2018-03-22T02:13:33.247Z,15.63
2018-03-22T02:14:06.919Z,14.87
2018-03-22T02:14:40.632Z,16.20
2018-03-22T02:15:14.139Z,15.85
2018-03-22T02:15:47.829Z,14.70
2018-03-22T02:16:21.519Z,15.90
2018-03-22T02:16:55.226Z,16.42
2018-03-22T02:17:28.901Z,15.80
2018-03-22T02:18:02.584Z,15.32
2018-03-22T02:18:36.261Z,15.52
2018-03-22T02:19:09.273Z,16.00
2018-03-22T02:19:43.719Z,15.30
2018-03-22T02:20:16.965Z,16.27
2018-03-22T02:20:51.078Z,16.02
2018-03-22T02:21:25.715Z,14.55
2018-03-22T02:21:59.390Z,14.25
2018-03-22T02:22:33.072Z,16.80
2018-03-22T02:23:06.739Z,14.98
2018-03-22T02:23:42.252Z,14.40
2018-03-22T02:24:16.889Z,16.62
2018-03-22T02:24:51.341Z,14.73
2018-03-22T02:25:25.595Z,14.73
2018-03-22T02:26:00.613Z,16.05
2018-03-22T02:26:35.049Z,15.10
2018-03-22T02:27:08.711Z,15.05
2018-03-22T02:27:42.966Z,14.95
2018-03-22T02:28:16.643Z,14.15
2018-03-22T02:28:50.306Z,15.30
2018-03-22T02:29:24.107Z,14.18
2018-03-22T02:29:58.079Z,15.35
2018-03-22T02:30:32.551Z,15.30
2018-03-22T02:31:06.244Z,14.85
2018-03-22T02:31:39.939Z,15.05
2018-03-22T02:32:13.619Z,15.65
2018-03-22T02:32:47.303Z,15.07
2018-03-22T02:33:20.967Z,14.13
2018-03-22T02:33:54.657Z,13.88
2018-03-22T02:34:28.339Z,13.95
2018-03-22T02:35:02.006Z,14.43
2018-03-22T02:35:35.932Z,14.90
2018-03-22T02:36:09.608Z,14.02
2018-03-22T02:36:44.053Z,15.07
2018-03-22T02:37:17.732Z,13.57
2018-03-22T02:37:51.405Z,12.90
2018-03-22T02:38:25.130Z,13.52
2018-03-22T02:38:58.840Z,14.05
2018-03-22T02:39:32.577Z,13.85
2018-03-22T02:40:07.367Z,12.93
2018-03-22T02:40:41.857Z,13.50
2018-03-22T02:41:15.540Z,14.85
2018-03-22T02:41:49.219Z,12.45
2018-03-22T02:42:22.933Z,14.70
2018-03-22T02:42:57.383Z,14.68
2018-03-22T02:43:31.066Z,15.07
2018-03-22T02:44:04.817Z,13.62
2018-03-22T02:44:38.592Z,13.18
2018-03-22T02:45:12.279Z,14.02
2018-03-22T02:45:45.995Z,15.00
2018-03-22T02:46:19.673Z,14.50
2018-03-22T02:46:53.349Z,14.52
2018-03-22T02:47:27.037Z,12.50
2018-03-22T02:48:00.714Z,14.00
2018-03-22T02:48:34.395Z,13.18
2018-03-22T02:49:08.072Z,13.85
2018-03-22T02:49:41.767Z,13.60
2018-03-22T02:50:15.448Z,12.98
2018-03-22T02:50:49.174Z,14.25
2018-03-22T02:51:23.111Z,13.40
2018-03-22T02:51:58.485Z,15.00
2018-03-22T02:52:32.176Z,13.70
2018-03-22T02:53:05.849Z,13.70
2018-03-22T02:53:39.526Z,15.00
2018-03-22T02:54:13.972Z,14.52
2018-03-22T02:54:47.652Z,15.23
2018-03-22T02:55:21.356Z,13.82
2018-03-22T02:55:55.043Z,13.88
2018-03-22T02:56:28.720Z,14.05
2018-03-22T02:57:02.396Z,14.55
2018-03-22T02:57:36.083Z,14.23
2018-03-22T02:58:09.763Z,14.02
2018-03-22T02:58:43.455Z,14.93
2018-03-22T02:59:17.130Z,14.70
2018-03-22T02:59:51.584Z,14.87
2018-03-22T03:00:25.274Z,14.13
2018-03-22T03:00:59.153Z,14.87
2018-03-22T03:01:32.839Z,14.35
2018-03-22T03:02:06.530Z,13.57
2018-03-22T03:02:40.217Z,13.90
2018-03-22T03:03:13.907Z,14.40
2018-03-22T03:03:47.259Z,13.77
2018-03-22T03:04:20.793Z,14.00
2018-03-22T03:04:54.473Z,15.23
2018-03-22T03:05:28.168Z,13.82
2018-03-22T03:06:02.104Z,13.95
2018-03-22T03:06:35.781Z,14.32
2018-03-22T03:07:09.473Z,16.10
2018-03-22T03:07:43.141Z,13.60
2018-03-22T03:08:16.811Z,14.20
2018-03-22T03:08:50.497Z,13.70
2018-03-22T03:09:24.179Z,14.68
2018-03-22T03:09:57.859Z,13.10
2018-03-22T03:10:32.114Z,13.77
2018-03-22T03:11:05.488Z,13.35
2018-03-22T03:11:39.942Z,15.00
2018-03-22T03:12:14.393Z,14.05
2018-03-22T03:12:48.073Z,14.35
2018-03-22T03:13:21.773Z,13.88
2018-03-22T03:13:55.431Z,14.07
2018-03-22T03:14:29.126Z,13.90
2018-03-22T03:15:02.796Z,13.95
2018-03-22T03:15:37.223Z,13.15
2018-03-22T03:16:10.919Z,13.62
2018-03-22T03:16:44.597Z,13.43
2018-03-22T03:17:19.039Z,14.20
2018-03-22T03:17:52.714Z,13.77
2018-03-22T03:18:26.060Z,13.55
2018-03-22T03:18:59.723Z,14.13
2018-03-22T03:19:33.417Z,13.23
2018-03-22T03:20:07.089Z,14.02
2018-03-22T03:20:40.767Z,13.68
2018-03-22T03:21:14.847Z,13.32
2018-03-22T03:21:48.537Z,14.82
2018-03-22T03:22:22.203Z,13.80
2018-03-22T03:22:56.647Z,13.90
2018-03-22T03:23:30.337Z,14.30
2018-03-22T03:24:04.034Z,13.05
2018-03-22T03:24:37.714Z,13.65
2018-03-22T03:25:11.385Z,13.00
2018-03-22T03:25:45.066Z,13.65
2018-03-22T03:26:18.775Z,13.82
2018-03-22T03:26:52.454Z,13.40
2018-03-22T03:27:25.959Z,11.75
2018-03-22T03:27:59.640Z,12.60
2018-03-22T03:28:33.319Z,12.23
2018-03-22T03:29:07.007Z,13.50
2018-03-22T03:29:40.689Z,13.43
2018-03-22T03:30:14.364Z,12.15
2018-03-22T03:30:48.816Z,12.25
2018-03-22T03:31:22.661Z,12.75
2018-03-22T03:31:57.124Z,13.52
2018-03-22T03:32:30.792Z,13.60
2018-03-22T03:33:04.471Z,13.75
2018-03-22T03:33:37.815Z,13.27
2018-03-22T03:34:11.487Z,13.95
2018-03-22T03:34:45.166Z,12.93
2018-03-22T03:35:18.828Z,12.02
2018-03-22T03:35:52.502Z,14.25
2018-03-22T03:36:27.098Z,13.07
2018-03-22T03:37:01.539Z,11.90
2018-03-22T03:37:35.218Z,11.88
2018-03-22T03:38:08.906Z,12.40
2018-03-22T03:38:43.339Z,12.48
2018-03-22T03:39:17.016Z,11.68
2018-03-22T03:39:50.706Z,11.00
2018-03-22T03:40:24.370Z,13.10
2018-03-22T03:40:58.835Z,14.25
2018-03-22T03:41:32.562Z,12.55
2018-03-22T03:42:06.407Z,12.50
2018-03-22T03:42:40.093Z,12.27
2018-03-22T03:43:13.777Z,12.10
2018-03-22T03:43:47.453Z,13.15
2018-03-22T03:44:21.133Z,12.82
2018-03-22T03:44:54.809Z,13.07
2018-03-22T03:45:29.248Z,13.02
2018-03-22T03:46:02.934Z,14.05
2018-03-22T03:46:36.925Z,12.45
2018-03-22T03:47:10.609Z,12.75
2018-03-22T03:47:45.057Z,13.62
2018-03-22T03:48:18.795Z,12.73
2018-03-22T03:48:53.006Z,13.10
2018-03-22T03:49:26.687Z,12.68
2018-03-22T03:50:01.139Z,13.00
2018-03-22T03:50:34.836Z,12.40
2018-03-22T03:51:08.523Z,12.27
2018-03-22T03:51:42.584Z,12.85
2018-03-22T03:52:16.257Z,13.15
2018-03-22T03:52:49.929Z,13.18
2018-03-22T03:53:23.599Z,12.82
2018-03-22T03:53:57.290Z,13.45
2018-03-22T03:54:30.976Z,13.90
2018-03-22T03:55:04.326Z,13.10
2018-03-22T04:37:24.837Z,11.70
2018-03-22T04:37:58.528Z,12.50
2018-03-22T04:38:32.208Z,13.40
2018-03-22T04:39:05.558Z,13.10
2018-03-22T04:39:39.234Z,14.27
2018-03-22T04:40:12.912Z,14.18
2018-03-22T04:40:47.420Z,13.62
2018-03-22T04:41:21.224Z,14.27
2018-03-22T04:41:54.922Z,14.77
2018-03-22T04:42:28.599Z,14.23
2018-03-22T04:43:02.284Z,14.45
2018-03-22T04:43:35.967Z,14.10
2018-03-22T04:44:10.438Z,14.15
2018-03-22T04:44:44.114Z,14.63
2018-03-22T04:45:17.793Z,14.55
2018-03-22T04:45:51.450Z,14.27
2018-03-22T04:46:25.132Z,14.10
2018-03-22T04:46:59.567Z,16.27
2018-03-22T04:47:33.242Z,13.60
2018-03-22T04:48:07.298Z,14.23
2018-03-22T04:48:40.970Z,13.88
2018-03-22T04:49:14.673Z,12.80
2018-03-22T04:49:48.331Z,14.30
2018-03-22T04:50:22.001Z,14.10
2018-03-22T04:50:55.668Z,15.05
2018-03-22T04:51:29.448Z,13.65
2018-03-22T04:52:03.136Z,13.38
2018-03-22T04:52:36.818Z,13.88
2018-03-22T04:53:10.481Z,13.95
2018-03-22T04:53:44.155Z,14.40
2018-03-22T04:54:17.859Z,13.85
2018-03-22T04:54:51.547Z,13.82
2018-03-22T04:55:25.219Z,13.88
2018-03-22T04:55:58.892Z,14.60
2018-03-22T04:56:33.331Z,14.50
2018-03-22T04:57:07.009Z,14.23
2018-03-22T04:57:40.695Z,14.48
2018-03-22T04:58:14.375Z,14.60
2018-03-22T04:58:48.052Z,13.93
2018-03-22T04:59:21.779Z,13.82
2018-03-22T04:59:55.502Z,13.98
2018-03-22T05:00:29.169Z,14.50
2018-03-22T05:01:02.853Z,14.93
2018-03-22T05:01:36.534Z,15.15
2018-03-22T05:02:10.199Z,14.73
2018-03-22T05:02:43.872Z,14.00
2018-03-22T05:03:18.310Z,14.25
2018-03-22T05:03:51.983Z,14.95
2018-03-22T05:04:26.485Z,14.57
2018-03-22T05:05:00.932Z,14.68
2018-03-22T05:05:34.622Z,14.57
2018-03-22T05:06:08.309Z,15.02
2018-03-22T05:06:41.990Z,13.88
2018-03-22T05:07:15.658Z,13.52
2018-03-22T05:07:50.096Z,13.93
2018-03-22T05:08:23.771Z,13.23
2018-03-22T05:08:57.256Z,14.60
2018-03-22T05:09:30.610Z,14.50
2018-03-22T05:10:04.714Z,15.30
2018-03-22T05:10:39.160Z,14.07
2018-03-22T05:11:12.645Z,15.27
2018-03-22T05:11:46.389Z,14.55
2018-03-22T05:12:20.068Z,15.52
2018-03-22T05:12:53.749Z,14.93
2018-03-22T05:13:27.240Z,14.48
2018-03-22T05:14:00.903Z,14.55
2018-03-22T05:14:34.604Z,15.52
2018-03-22T05:15:08.287Z,14.13
2018-03-22T05:15:41.960Z,13.88
2018-03-22T05:16:15.626Z,14.35
2018-03-22T05:16:49.306Z,14.38
2018-03-22T05:17:23.744Z,15.52
2018-03-22T05:17:57.411Z,15.13
2018-03-22T05:18:31.090Z,15.00
2018-03-22T05:19:05.544Z,15.50
2018-03-22T05:19:39.237Z,16.60
2018-03-22T05:20:12.921Z,15.30
2018-03-22T05:20:46.659Z,16.30
2018-03-22T05:21:21.100Z,15.35
2018-03-22T05:21:54.768Z,15.45
2018-03-22T05:22:29.226Z,14.75
2018-03-22T05:23:02.894Z,15.90
2018-03-22T05:23:36.568Z,15.75
2018-03-22T05:24:10.641Z,15.13
2018-03-22T05:24:45.080Z,16.35
2018-03-22T05:25:18.765Z,16.23
2018-03-22T05:25:52.437Z,16.08
2018-03-22T05:26:26.543Z,14.63
2018-03-22T05:27:00.245Z,16.02
2018-03-22T05:27:33.921Z,14.57
2018-03-22T05:28:08.932Z,15.77
2018-03-22T05:28:43.368Z,15.00
2018-03-22T05:29:17.058Z,14.32
2018-03-22T05:29:50.742Z,15.90
2018-03-22T05:30:24.428Z,15.23
2018-03-22T05:30:58.093Z,15.55
2018-03-22T05:31:32.550Z,15.98
2018-03-22T05:32:06.261Z,16.30
2018-03-22T05:32:39.942Z,14.70
2018-03-22T05:33:13.614Z,16.40
2018-03-22T05:33:47.284Z,16.35
2018-03-22T05:34:20.974Z,15.88
2018-03-22T05:34:54.644Z,15.60
2018-03-22T05:35:29.084Z,16.80
2018-03-22T05:36:02.763Z,17.15
2018-03-22T05:36:36.432Z,16.30
2018-03-22T05:37:10.866Z,17.50
2018-03-22T05:37:44.560Z,16.98
2018-03-22T05:38:18.242Z,16.45
2018-03-22T05:38:51.924Z,16.52
2018-03-22T05:39:26.186Z,17.67
2018-03-22T05:39:59.879Z,17.15
2018-03-22T05:40:33.364Z,17.10
2018-03-22T05:41:06.838Z,16.42
2018-03-22T05:41:40.528Z,17.02
2018-03-22T05:42:14.226Z,16.67
2018-03-22T05:42:48.486Z,17.70
2018-03-22T05:43:22.144Z,17.55
2018-03-22T05:43:56.577Z,18.75
2018-03-22T05:44:30.266Z,17.90
2018-03-22T05:45:03.619Z,16.75
2018-03-22T05:45:38.072Z,17.35
2018-03-22T05:46:11.760Z,18.40
2018-03-22T05:46:45.439Z,18.62
2018-03-22T05:47:19.104Z,17.55
2018-03-22T05:47:53.548Z,18.73
2018-03-22T05:48:27.256Z,17.08
2018-03-22T05:49:00.951Z,16.80
2018-03-22T05:49:34.636Z,17.15
2018-03-22T05:50:08.318Z,17.25
2018-03-22T05:50:41.974Z,17.58
2018-03-22T05:51:15.660Z,17.00
2018-03-22T05:51:49.328Z,18.02
2018-03-22T05:52:23.005Z,18.20
2018-03-22T05:52:58.088Z,18.02
2018-03-22T05:53:31.752Z,17.80
2018-03-22T05:54:05.438Z,17.90
2018-03-22T05:54:39.910Z,18.75
2018-03-22T05:55:13.588Z,18.77
2018-03-22T05:55:47.292Z,18.67
2018-03-22T05:56:20.958Z,17.37
2018-03-22T05:56:54.630Z,18.50
2018-03-22T05:57:28.308Z,18.80
2018-03-22T05:58:01.987Z,19.20
2018-03-22T05:58:35.678Z,18.55
2018-03-22T05:59:09.352Z,19.45
2018-03-22T05:59:43.802Z,18.90
2018-03-22T06:00:17.486Z,20.92
2018-03-22T06:00:51.180Z,20.08
2018-03-22T06:01:24.859Z,19.00
2018-03-22T06:01:58.538Z,20.17
2018-03-22T06:02:32.210Z,20.05
2018-03-22T06:03:06.679Z,19.40
2018-03-22T06:03:40.535Z,20.23
2018-03-22T06:04:14.212Z,20.15
2018-03-22T06:04:47.908Z,19.90
2018-03-22T06:05:21.578Z,19.05
2018-03-22T06:05:56.027Z,19.92
2018-03-22T06:06:29.697Z,20.23
2018-03-22T06:07:03.378Z,21.75
2018-03-22T06:07:37.057Z,19.98
2018-03-22T06:08:11.513Z,20.40
2018-03-22T06:08:45.211Z,21.62
2018-03-22T06:09:19.128Z,21.58
2018-03-22T06:09:52.829Z,22.25
2018-03-22T06:10:27.310Z,22.65
2018-03-22T06:11:01.004Z,21.67
2018-03-22T06:11:34.706Z,22.25
2018-03-22T06:12:08.395Z,23.08
2018-03-22T06:12:43.580Z,23.23
2018-03-22T06:13:17.274Z,24.48
2018-03-22T06:13:50.949Z,23.15
2018-03-22T06:14:24.630Z,23.73
2018-03-22T06:14:58.320Z,23.92
2018-03-22T06:15:31.988Z,24.30
2018-03-22T06:16:06.440Z,24.20
2018-03-22T06:16:40.129Z,23.75
2018-03-22T06:17:13.813Z,24.10
2018-03-22T06:17:47.479Z,24.37
2018-03-22T06:18:21.137Z,24.98
2018-03-22T06:18:55.599Z,23.30
2018-03-22T06:19:29.275Z,22.92
2018-03-22T06:20:02.985Z,24.50
2018-03-22T06:20:36.662Z,24.17
2018-03-22T06:21:10.332Z,25.25
2018-03-22T06:21:44.788Z,25.12
2018-03-22T06:22:18.475Z,23.98
2018-03-22T06:22:52.166Z,25.75
2018-03-22T06:23:25.850Z,25.92
2018-03-22T06:23:59.548Z,24.63
2018-03-22T06:24:33.250Z,24.90
2018-03-22T06:25:06.944Z,25.90
2018-03-22T06:25:42.198Z,25.10
2018-03-22T06:26:15.992Z,25.77
2018-03-22T06:26:50.426Z,26.10
2018-03-22T06:27:24.123Z,24.92
2018-03-22T06:27:57.798Z,24.40
2018-03-22T06:28:31.475Z,25.40
2018-03-22T06:29:05.164Z,24.75
2018-03-22T06:29:39.612Z,24.83
2018-03-22T06:30:13.315Z,26.02
2018-03-22T06:30:46.996Z,24.60
2018-03-22T06:31:20.677Z,24.27
2018-03-22T06:31:54.360Z,25.27
2018-03-22T06:32:28.032Z,25.95
2018-03-22T06:33:01.730Z,26.85
2018-03-22T06:33:35.406Z,25.17
2018-03-22T06:34:09.842Z,25.62
2018-03-22T06:34:43.516Z,26.12
2018-03-22T06:35:17.234Z,25.23
2018-03-22T06:35:50.902Z,25.90
2018-03-22T06:36:24.576Z,27.62
2018-03-22T06:36:58.255Z,26.67
2018-03-22T06:37:32.702Z,26.50
2018-03-22T06:38:06.372Z,25.25
2018-03-22T06:38:40.044Z,25.08
2018-03-22T06:39:14.479Z,25.55
2018-03-22T06:39:48.167Z,24.87
2018-03-22T06:40:21.867Z,24.85
2018-03-22T06:40:55.530Z,26.05
2018-03-22T06:41:29.216Z,25.95
2018-03-22T06:42:02.925Z,26.80
2018-03-22T06:42:37.522Z,25.40
2018-03-22T06:43:11.210Z,24.20
2018-03-22T06:43:44.884Z,25.90
2018-03-22T06:44:19.324Z,26.05
2018-03-22T06:44:53.390Z,26.92
2018-03-22T06:45:27.847Z,25.65
2018-03-22T06:46:01.542Z,24.85
2018-03-22T06:46:35.221Z,26.37
2018-03-22T06:47:08.882Z,27.48
2018-03-22T06:47:42.566Z,26.45
2018-03-22T06:48:16.249Z,25.25
2018-03-22T06:48:49.940Z,25.37
2018-03-22T06:49:23.615Z,24.10
2018-03-22T06:49:58.088Z,25.50
2018-03-22T06:50:31.767Z,23.87
2018-03-22T06:51:05.440Z,24.33
2018-03-22T06:51:39.104Z,25.35
2018-03-22T06:52:13.552Z,23.92
2018-03-22T06:52:47.227Z,24.45
2018-03-22T06:53:20.891Z,24.42
2018-03-22T06:53:55.344Z,24.75
2018-03-22T06:54:29.026Z,23.75
2018-03-22T06:55:02.724Z,25.23
2018-03-22T06:55:36.416Z,25.67
2018-03-22T06:56:10.096Z,25.33
2018-03-22T06:56:43.775Z,25.85
2018-03-22T06:57:17.443Z,25.60
2018-03-22T06:57:51.106Z,23.92
2018-03-22T06:58:24.784Z,24.83
2018-03-22T06:58:58.476Z,23.27
2018-03-22T06:59:32.146Z,25.33
2018-03-22T07:00:05.200Z,25.12
2018-03-22T07:00:38.872Z,25.52
2018-03-22T07:01:12.554Z,25.55
2018-03-22T07:01:46.996Z,26.17
2018-03-22T07:02:20.672Z,24.20
2018-03-22T07:02:54.361Z,24.35
2018-03-22T07:03:28.992Z,24.90
2018-03-22T07:04:02.667Z,23.52
2018-03-22T07:04:36.346Z,24.83
2018-03-22T07:05:10.056Z,24.92
2018-03-22T07:05:43.738Z,24.63
2018-03-22T07:06:17.249Z,23.45
2018-03-22T07:06:50.602Z,24.52
2018-03-22T07:07:24.272Z,25.12
2018-03-22T07:07:57.969Z,24.92
2018-03-22T07:08:31.672Z,24.83
2018-03-22T07:09:05.574Z,25.35
2018-03-22T07:09:39.240Z,24.52
2018-03-22T07:10:12.934Z,23.90
2018-03-22T07:10:46.612Z,24.87
2018-03-22T07:11:20.292Z,24.58
2018-03-22T07:11:54.745Z,24.73
2018-03-22T07:12:28.410Z,24.40
2018-03-22T07:13:02.102Z,23.70
2018-03-22T07:13:35.781Z,23.62
2018-03-22T07:14:09.560Z,24.10
2018-03-22T07:14:43.986Z,25.73
2018-03-22T07:15:17.672Z,24.08
2018-03-22T07:15:51.359Z,24.08
2018-03-22T07:16:25.026Z,24.20
2018-03-22T07:16:59.156Z,24.08
2018-03-22T07:17:32.840Z,24.25
2018-03-22T07:18:06.515Z,24.63
2018-03-22T07:18:40.944Z,24.65
2018-03-22T07:19:14.647Z,24.35
2018-03-22T07:19:48.347Z,25.58
2018-03-22T07:20:22.800Z,24.95
2018-03-22T07:20:56.501Z,25.08
2018-03-22T07:21:30.927Z,24.52
2018-03-22T07:22:04.612Z,23.33
2018-03-22T07:22:38.288Z,24.25
2018-03-22T07:23:12.396Z,24.25
2018-03-22T07:23:46.835Z,24.02
2018-03-22T07:24:20.511Z,24.58
2018-03-22T07:24:54.188Z,25.10
2018-03-22T07:25:28.342Z,25.67
2018-03-22T07:26:02.935Z,25.30
2018-03-22T07:26:36.618Z,24.50
2018-03-22T07:27:10.290Z,24.98
2018-03-22T07:27:43.963Z,24.52
2018-03-22T07:28:18.403Z,23.85
2018-03-22T07:28:52.396Z,25.35
2018-03-22T07:29:26.072Z,24.65
2018-03-22T07:29:59.756Z,23.75
2018-03-22T07:30:33.480Z,24.23
2018-03-22T07:31:07.187Z,24.80
2018-03-22T07:31:40.867Z,23.90
2018-03-22T07:32:14.549Z,22.60
2018-03-22T07:32:48.236Z,23.52
2018-03-22T07:33:21.923Z,25.65
2018-03-22T07:33:55.618Z,22.10
2018-03-22T07:34:29.305Z,23.20
2018-03-22T07:35:02.995Z,22.55
2018-03-22T07:35:36.700Z,22.87
2018-03-22T07:36:10.369Z,23.58
2018-03-22T07:36:43.860Z,22.83
2018-03-22T07:37:17.547Z,22.80
2018-03-22T07:37:51.231Z,24.65
2018-03-22T07:38:24.903Z,22.70
2018-03-22T07:38:58.582Z,22.80
2018-03-22T07:39:32.261Z,23.67
2018-03-22T07:40:06.369Z,23.92
2018-03-22T07:40:40.096Z,24.87
2018-03-22T07:41:13.780Z,23.42
2018-03-22T07:41:47.444Z,23.45
2018-03-22T07:42:21.136Z,22.05
2018-03-22T07:43:00.279Z,22.30
2018-03-22T07:43:39.539Z,21.87
2018-03-22T07:44:13.023Z,23.40
2018-03-22T07:44:48.681Z,22.70
2018-03-22T07:45:22.530Z,23.40
2018-03-22T07:45:56.275Z,21.90
2018-03-22T07:46:29.952Z,22.15
2018-03-22T07:47:04.069Z,22.75
2018-03-22T07:47:37.770Z,21.85
2018-03-22T07:48:11.438Z,22.05
2018-03-22T07:48:45.885Z,22.23
2018-03-22T07:49:19.577Z,22.52
2018-03-22T07:49:56.319Z,20.48
2018-03-22T07:50:29.996Z,21.95
2018-03-22T07:51:03.720Z,21.35
2018-03-22T07:51:37.413Z,20.95
2018-03-22T07:52:11.087Z,22.25
2018-03-22T07:52:44.765Z,22.08
2018-03-22T07:53:18.431Z,21.77
2018-03-22T07:53:52.877Z,22.13
2018-03-22T07:54:26.388Z,21.48
2018-03-22T07:54:59.885Z,21.62
2018-03-22T07:55:33.379Z,20.92
2018-03-22T07:56:06.571Z,21.05
2018-03-22T07:56:41.019Z,20.98
2018-03-22T07:57:14.711Z,21.80
2018-03-22T07:57:48.430Z,22.15