createdAt,value
2019-05-10T00:00:01.335Z,11.4
2019-05-10T00:15:01.441Z,11.3
2019-05-10T00:20:01.254Z,11.2
2019-05-10T00:25:04.154Z,11.0
2019-05-10T00:30:01.292Z,10.9
2019-05-10T00:35:01.402Z,10.7
2019-05-10T00:40:01.350Z,10.6
2019-05-10T00:45:01.339Z,10.4
2019-05-10T00:50:01.338Z,10.3
2019-05-10T00:55:01.337Z,10.2
2019-05-10T01:00:01.326Z,10.2
2019-05-10T01:15:01.562Z,10.2
2019-05-10T01:30:01.408Z,10.2
2019-05-10T01:45:01.340Z,10.2
2019-05-10T01:50:01.343Z,10.3
2019-05-10T02:00:01.351Z,10.3
2019-05-10T02:05:01.446Z,10.4
2019-05-10T02:15:01.378Z,10.4
2019-05-10T02:30:06.325Z,10.4
2019-05-10T02:35:01.322Z,10.3
2019-05-10T02:45:01.261Z,10.3
2019-05-10T02:50:01.327Z,10.2
2019-05-10T02:55:01.272Z,10.3
2019-05-10T03:00:01.273Z,10.3
2019-05-10T03:15:01.107Z,10.3
2019-05-10T03:20:01.281Z,10.2
2019-05-10T03:30:01.365Z,10.2
2019-05-10T03:45:01.426Z,10.2
2019-05-10T04:00:01.696Z,10.2
2019-05-10T04:15:01.289Z,10.2
2019-05-10T04:30:01.298Z,10.2
2019-05-10T04:40:01.299Z,10.1
2019-05-10T04:45:01.302Z,10.1
2019-05-10T05:00:01.310Z,10.1
2019-05-10T05:10:01.376Z,10.2
2019-05-10T05:15:01.289Z,10.2
2019-05-10T05:20:01.363Z,10.3
2019-05-10T05:30:01.310Z,10.3
2019-05-10T05:35:01.407Z,10.4
2019-05-10T05:45:01.293Z,10.5
2019-05-10T05:55:01.349Z,10.6
2019-05-10T06:00:06.569Z,10.6
2019-05-10T06:15:06.299Z,10.7
2019-05-10T06:31:01.286Z,10.7
2019-05-10T06:36:01.282Z,10.6
2019-05-10T06:51:02.727Z,10.7
2019-05-10T06:56:01.592Z,10.8
2019-05-10T07:01:01.304Z,10.9
2019-05-10T07:06:01.356Z,11.1
2019-05-10T07:11:01.316Z,11.2
2019-05-10T07:16:01.287Z,11.4
2019-05-10T07:21:08.714Z,11.6
2019-05-10T07:26:01.766Z,11.7
2019-05-10T07:36:01.453Z,11.6
2019-05-10T07:41:01.508Z,11.5
2019-05-10T07:46:08.805Z,11.3
2019-05-10T07:51:01.504Z,11.2
2019-05-10T07:56:05.934Z,11.1
2019-05-10T08:11:01.172Z,11.2
2019-05-10T08:16:05.270Z,11.4
2019-05-10T08:21:03.110Z,11.5
2019-05-10T08:26:04.418Z,11.7
2019-05-10T08:31:02.438Z,11.8
2019-05-10T08:36:05.107Z,11.9
2019-05-10T08:51:03.902Z,11.9
2019-05-10T08:56:02.078Z,12.0
2019-05-10T09:01:15.823Z,12.2
2019-05-10T09:06:03.326Z,12.6
2019-05-10T09:11:05.962Z,12.9
2019-05-10T09:16:02.356Z,13.2
2019-05-10T09:21:08.424Z,13.4
2019-05-10T09:26:09.809Z,13.5
2019-05-10T09:41:02.762Z,13.5
2019-05-10T09:46:03.094Z,13.2
2019-05-10T09:51:04.643Z,13.0
2019-05-10T09:56:03.523Z,12.7
2019-05-10T10:01:20.684Z,12.3
2019-05-10T10:06:11.095Z,11.8
2019-05-10T10:11:16.296Z,11.7
2019-05-10T10:16:10.016Z,11.6
2019-05-10T10:26:02.234Z,11.5
2019-05-10T10:36:08.126Z,11.4
2019-05-10T10:41:01.300Z,11.3
2019-05-10T10:52:05.523Z,11.5
2019-05-10T10:57:01.359Z,11.8
2019-05-10T11:02:27.168Z,12.1
2019-05-10T11:07:09.651Z,12.4
2019-05-10T11:12:01.293Z,12.5
2019-05-10T11:17:01.303Z,12.6
2019-05-10T11:22:02.084Z,12.5
2019-05-10T11:27:01.297Z,12.4
2019-05-10T11:32:14.613Z,12.3
2019-05-10T11:37:01.292Z,12.1
2019-05-10T11:42:06.880Z,11.9
2019-05-10T11:47:01.649Z,11.8
2019-05-10T11:52:02.016Z,11.7
2019-05-10T11:57:06.096Z,11.5
2019-05-10T12:07:09.674Z,11.4
2019-05-10T12:25:35.379Z,12.4
2019-05-10T12:30:03.616Z,12.4
2019-05-10T12:45:01.556Z,12.4
2019-05-10T12:50:01.883Z,12.3
2019-05-10T12:55:00.555Z,12.2
2019-05-10T13:00:00.609Z,12.1
2019-05-10T13:15:00.490Z,12.0
2019-05-10T13:25:00.480Z,11.8
2019-05-10T13:30:01.006Z,11.7
2019-05-10T13:45:00.744Z,11.7
2019-05-10T13:50:00.540Z,11.8
2019-05-10T14:00:02.742Z,11.8
2019-05-10T14:05:00.686Z,11.7
2019-05-10T14:15:13.534Z,11.6
2019-05-10T14:20:00.461Z,11.5
2019-05-10T14:30:00.916Z,11.6
2019-05-10T14:35:00.534Z,11.5
2019-05-10T14:45:00.579Z,11.5
2019-05-10T14:50:00.626Z,11.4
2019-05-10T14:55:00.840Z,11.3
2019-05-10T15:00:00.620Z,11.2
2019-05-10T15:05:02.024Z,11.1
2019-05-10T15:10:02.645Z,11.0
2019-05-10T15:15:00.657Z,11.0
2019-05-10T15:20:00.661Z,10.9
2019-05-10T15:30:07.977Z,10.9
2019-05-10T15:35:08.808Z,11.0
2019-05-10T15:45:11.961Z,11.0
2019-05-10T15:50:01.950Z,10.9
2019-05-10T16:00:00.809Z,10.9
2019-05-10T16:10:01.304Z,10.8
2019-05-10T16:15:00.548Z,10.8
2019-05-10T16:20:01.630Z,10.7
2019-05-10T16:30:00.794Z,10.6
2019-05-10T16:40:00.866Z,10.7
2019-05-10T16:45:00.962Z,10.9
2019-05-10T16:50:00.426Z,11.0
2019-05-10T16:55:03.439Z,11.1
2019-05-10T17:00:08.096Z,11.1
2019-05-10T17:05:00.558Z,11.3
2019-05-10T17:15:03.406Z,11.3
2019-05-10T17:20:00.404Z,11.4
2019-05-10T17:30:00.593Z,11.3
2019-05-10T17:35:06.610Z,11.2
2019-05-10T17:40:10.006Z,11.1
2019-05-10T17:45:04.673Z,11.0
2019-05-10T17:50:00.670Z,10.9
2019-05-10T17:55:01.087Z,10.8
2019-05-10T18:00:00.711Z,10.6
2019-05-10T18:05:08.184Z,10.5
2019-05-10T18:15:00.579Z,10.4
2019-05-10T18:20:03.912Z,10.3
2019-05-10T18:25:00.585Z,10.2
2019-05-10T18:30:00.711Z,10.1
2019-05-10T18:35:00.623Z,10.0
2019-05-10T18:40:00.733Z,9.9
2019-05-10T18:45:02.353Z,9.7
2019-05-10T18:50:00.589Z,9.6
2019-05-10T18:55:00.653Z,9.4
2019-05-10T19:00:00.704Z,9.3
2019-05-10T19:05:00.622Z,9.1
2019-05-10T19:10:00.680Z,9.0
2019-05-10T19:15:11.044Z,8.8
2019-05-10T19:20:00.576Z,8.6
2019-05-10T19:25:13.916Z,8.4
2019-05-10T19:30:00.605Z,8.3
2019-05-10T19:35:00.591Z,8.0
2019-05-10T19:40:00.714Z,7.9
2019-05-10T19:45:00.626Z,7.7
2019-05-10T19:50:00.654Z,7.6
2019-05-10T19:55:00.603Z,7.4
2019-05-10T20:00:00.737Z,7.3
2019-05-10T20:05:00.592Z,7.2
2019-05-10T20:10:02.265Z,7.1
2019-05-10T20:15:00.621Z,7.1
2019-05-10T20:20:01.272Z,7.0
2019-05-10T20:30:00.539Z,7.0
2019-05-10T20:35:01.197Z,6.9
2019-05-10T20:45:07.109Z,6.8
2019-05-10T20:55:00.526Z,6.7
2019-05-10T21:00:00.722Z,6.7
2019-05-10T21:05:05.599Z,6.6
2019-05-10T21:10:00.543Z,6.5
2019-05-10T21:15:00.576Z,6.4
2019-05-10T21:20:00.916Z,6.3
2019-05-10T21:25:00.566Z,6.2
2019-05-10T21:30:00.568Z,6.1
2019-05-10T21:35:00.614Z,6.0
2019-05-10T21:40:00.577Z,5.9
2019-05-10T21:45:00.757Z,5.8
2019-05-10T21:55:00.580Z,5.7
2019-05-10T22:00:00.578Z,5.6
2019-05-10T22:05:01.028Z,5.4
2019-05-10T22:10:00.470Z,5.3
2019-05-10T22:15:00.640Z,5.2
2019-05-10T22:20:00.509Z,5.1
2019-05-10T22:25:00.576Z,5.0
2019-05-10T22:30:00.871Z,5.0
2019-05-10T22:35:00.630Z,4.9
2019-05-10T22:45:05.636Z,4.9
2019-05-10T22:50:00.523Z,4.8
2019-05-10T23:00:01.066Z,4.7
2019-05-10T23:05:00.568Z,4.6
2019-05-10T23:10:00.967Z,4.5
2019-05-10T23:15:00.661Z,4.4
2019-05-10T23:25:02.491Z,4.3
2019-05-10T23:30:00.553Z,4.2
2019-05-10T23:40:00.669Z,4.1
2019-05-10T23:45:01.047Z,4.1
2019-05-10T23:50:00.638Z,4.0
