createdAt,value
2022-10-14T00:00:37.228Z,27.40
2022-10-14T00:01:38.921Z,27.40
2022-10-14T00:02:41.045Z,27.20
2022-10-14T00:03:43.270Z,27.30
2022-10-14T00:04:45.021Z,26.50
2022-10-14T00:05:46.665Z,26.40
2022-10-14T00:06:48.392Z,26.60
2022-10-14T00:07:50.162Z,26.40
2022-10-14T00:08:52.607Z,26.10
2022-10-14T00:09:54.270Z,25.80
2022-10-14T00:10:55.933Z,25.60
2022-10-14T00:11:57.753Z,25.30
2022-10-14T00:12:59.505Z,24.90
2022-10-14T00:14:13.098Z,24.80
2022-10-14T00:15:14.745Z,24.80
2022-10-14T00:16:22.920Z,24.80
2022-10-14T00:17:24.796Z,24.80
2022-10-14T00:18:26.615Z,24.80
2022-10-14T00:19:28.482Z,24.80
2022-10-14T00:20:30.556Z,24.60
2022-10-14T00:21:33.250Z,24.50
2022-10-14T00:22:34.968Z,24.30
2022-10-14T00:23:36.759Z,24.40
2022-10-14T00:24:38.400Z,24.50
2022-10-14T00:25:40.142Z,24.30
2022-10-14T00:26:43.076Z,24.10
2022-10-14T00:27:44.837Z,24.00
2022-10-14T00:28:46.565Z,24.40
2022-10-14T00:29:48.250Z,23.80
2022-10-14T00:30:55.021Z,23.80
2022-10-14T00:31:56.792Z,23.80
2022-10-14T00:32:58.783Z,24.10
2022-10-14T00:34:00.666Z,24.50
2022-10-14T00:35:02.861Z,24.50
2022-10-14T00:36:06.895Z,24.60
2022-10-14T00:37:08.544Z,24.70
2022-10-14T00:38:10.336Z,24.70
2022-10-14T00:39:12.655Z,24.70
2022-10-14T00:40:14.510Z,24.70
2022-10-14T00:41:21.127Z,24.70
2022-10-14T00:42:22.744Z,24.70
2022-10-14T00:43:26.289Z,24.70
2022-10-14T00:44:27.853Z,24.70
2022-10-14T00:45:29.440Z,24.70
2022-10-14T00:46:37.085Z,24.70
2022-10-14T00:47:40.548Z,24.40
2022-10-14T00:48:42.214Z,24.50
2022-10-14T00:49:44.827Z,24.70
2022-10-14T00:50:50.334Z,24.70
2022-10-14T00:52:18.091Z,25.00
2022-10-14T00:53:20.722Z,25.70
2022-10-14T00:54:25.627Z,25.30
2022-10-14T00:55:28.960Z,25.20
2022-10-14T00:56:31.636Z,25.40
2022-10-14T00:57:34.831Z,25.50
2022-10-14T00:58:37.096Z,25.70
2022-10-14T00:59:40.460Z,25.70
2022-10-14T01:00:42.148Z,25.70
2022-10-14T01:01:45.212Z,25.50
2022-10-14T01:02:48.088Z,25.60
2022-10-14T01:03:49.845Z,25.60
2022-10-14T01:04:51.754Z,25.70
2022-10-14T01:06:22.903Z,25.70
2022-10-14T01:07:55.748Z,26.00
2022-10-14T01:09:15.829Z,25.70
2022-10-14T01:10:40.368Z,25.50
2022-10-14T01:12:16.240Z,25.40
2022-10-14T01:13:33.008Z,25.10
2022-10-14T01:15:17.538Z,24.70
2022-10-14T01:16:47.932Z,24.70
2022-10-14T01:18:43.065Z,24.30
2022-10-14T01:19:58.292Z,24.50
2022-10-14T01:21:16.414Z,24.40
2022-10-14T01:22:26.950Z,24.60
2022-10-14T01:23:44.159Z,24.60
2022-10-14T01:24:48.980Z,24.60
2022-10-14T01:26:02.409Z,24.60
2022-10-14T01:27:39.062Z,24.20
2022-10-14T01:28:55.184Z,24.80
2022-10-14T01:30:17.022Z,25.10
2022-10-14T01:31:22.854Z,24.50
2022-10-14T01:32:29.838Z,24.50
2022-10-14T01:33:40.194Z,24.50
2022-10-14T01:34:50.925Z,24.00
2022-10-14T01:36:03.121Z,23.80
2022-10-14T01:37:12.883Z,23.80
2022-10-14T01:38:38.477Z,23.90
2022-10-14T01:39:47.896Z,23.90
2022-10-14T01:40:56.459Z,23.80
2022-10-14T01:42:09.269Z,24.10
2022-10-14T01:43:13.614Z,23.90
2022-10-14T01:44:18.625Z,23.90
2022-10-14T01:45:23.562Z,24.10
2022-10-14T01:46:26.884Z,23.80
2022-10-14T01:47:31.132Z,23.80
2022-10-14T01:48:36.969Z,23.80
2022-10-14T01:49:45.371Z,23.30
2022-10-14T01:50:51.318Z,23.20
2022-10-14T01:51:59.872Z,23.50
2022-10-14T01:53:07.444Z,24.20
2022-10-14T01:54:14.360Z,24.50
2022-10-14T01:55:23.904Z,24.50
2022-10-14T01:56:29.901Z,24.50
2022-10-14T01:57:35.746Z,24.50
2022-10-14T01:58:39.926Z,24.80
2022-10-14T01:59:44.111Z,25.00
2022-10-14T02:00:48.081Z,24.70
2022-10-14T02:01:49.916Z,24.60
2022-10-14T02:02:51.743Z,24.70
2022-10-14T02:03:53.436Z,25.00
2022-10-14T02:04:55.478Z,25.10
2022-10-14T02:06:09.161Z,25.00
2022-10-14T02:07:25.201Z,25.50
2022-10-14T02:08:47.637Z,25.60
2022-10-14T02:10:00.397Z,25.10
2022-10-14T02:11:17.133Z,25.10
2022-10-14T02:12:22.564Z,25.70
2022-10-14T02:13:38.684Z,25.80
2022-10-14T02:15:01.654Z,25.70
2022-10-14T02:16:10.321Z,24.80
2022-10-14T02:17:24.576Z,25.20
2022-10-14T02:18:58.536Z,25.60
2022-10-14T02:20:03.107Z,25.60
2022-10-14T02:21:25.262Z,25.30
2022-10-14T02:23:13.209Z,25.00
2022-10-14T02:24:25.081Z,24.70
2022-10-14T02:25:36.291Z,24.10
2022-10-14T02:26:40.691Z,23.30
2022-10-14T02:27:45.291Z,23.50
2022-10-14T02:28:48.712Z,23.70
2022-10-14T02:29:51.488Z,23.50
2022-10-14T02:31:19.702Z,23.80
2022-10-14T02:32:24.441Z,23.30
2022-10-14T02:33:33.303Z,23.20
2022-10-14T02:34:36.221Z,22.90
2022-10-14T02:35:41.190Z,23.30
2022-10-14T02:36:45.075Z,23.30
2022-10-14T02:37:48.488Z,23.50
2022-10-14T02:38:52.386Z,22.70
2022-10-14T02:40:13.986Z,22.80
2022-10-14T02:41:20.080Z,23.40
2022-10-14T02:42:22.107Z,23.90
2022-10-14T02:43:24.258Z,24.30
2022-10-14T02:44:26.048Z,24.60
2022-10-14T02:45:28.430Z,25.10
2022-10-14T02:46:30.265Z,25.10
2022-10-14T02:47:31.949Z,24.60
2022-10-14T02:48:33.663Z,24.30
2022-10-14T02:49:35.407Z,24.60
2022-10-14T02:50:37.385Z,24.90
2022-10-14T02:51:39.297Z,25.10
2022-10-14T02:52:40.963Z,25.20
2022-10-14T02:53:42.569Z,25.50
2022-10-14T02:54:44.493Z,25.50
2022-10-14T02:55:46.385Z,25.50
2022-10-14T02:56:47.984Z,25.50
2022-10-14T02:57:49.846Z,25.30
2022-10-14T02:58:51.516Z,25.40
2022-10-14T02:59:54.000Z,25.50
2022-10-14T03:00:55.736Z,25.20
2022-10-14T03:01:57.405Z,25.10
2022-10-14T03:02:59.186Z,24.70
2022-10-14T03:04:00.823Z,24.40
2022-10-14T03:05:02.664Z,24.50
2022-10-14T03:06:04.412Z,24.50
2022-10-14T03:07:06.275Z,24.50
2022-10-14T03:08:08.032Z,24.40
2022-10-14T03:09:09.845Z,24.50
2022-10-14T03:10:11.602Z,24.70
2022-10-14T03:11:13.524Z,24.90
2022-10-14T03:12:15.341Z,24.70
2022-10-14T03:13:17.180Z,24.40
2022-10-14T03:14:18.972Z,24.40
2022-10-14T03:15:20.890Z,24.40
2022-10-14T03:16:22.526Z,24.40
2022-10-14T03:17:24.148Z,24.40
2022-10-14T03:18:25.858Z,24.40
2022-10-14T03:19:27.478Z,24.60
2022-10-14T03:20:29.128Z,24.50
2022-10-14T03:21:30.878Z,24.50
2022-10-14T03:22:33.333Z,24.50
2022-10-14T03:23:35.184Z,24.40
2022-10-14T03:24:36.899Z,24.40
2022-10-14T03:25:40.562Z,24.50
2022-10-14T03:26:42.407Z,24.40
2022-10-14T03:27:44.660Z,24.70
2022-10-14T03:28:46.435Z,24.80
2022-10-14T03:29:48.577Z,24.80
2022-10-14T03:30:50.296Z,24.90
2022-10-14T03:31:52.019Z,25.50
2022-10-14T03:32:53.722Z,24.90
2022-10-14T03:33:55.899Z,25.00
2022-10-14T03:34:57.788Z,25.00
2022-10-14T03:35:59.671Z,25.00
2022-10-14T03:37:01.453Z,25.20
2022-10-14T03:38:03.961Z,25.20
2022-10-14T03:39:05.654Z,25.00
2022-10-14T03:40:09.684Z,25.10
2022-10-14T03:41:11.351Z,25.20
2022-10-14T03:42:13.032Z,25.60
2022-10-14T03:43:14.785Z,25.80
2022-10-14T03:44:16.464Z,25.90
2022-10-14T03:45:18.073Z,25.80
2022-10-14T03:46:20.020Z,25.60
2022-10-14T03:47:21.797Z,25.60
2022-10-14T03:48:24.716Z,25.50
2022-10-14T03:49:26.400Z,25.60
2022-10-14T03:50:29.895Z,25.60
2022-10-14T03:51:31.492Z,25.70
2022-10-14T03:52:34.894Z,25.50
2022-10-14T03:53:37.893Z,25.60
2022-10-14T03:54:39.561Z,25.90
2022-10-14T03:55:41.300Z,26.00
2022-10-14T03:56:43.101Z,25.90
2022-10-14T03:57:44.830Z,25.80
2022-10-14T03:58:46.462Z,25.90
2022-10-14T03:59:48.075Z,25.90
2022-10-14T04:00:49.678Z,25.90
2022-10-14T04:01:51.330Z,25.80
2022-10-14T04:02:52.982Z,25.70
2022-10-14T04:03:54.632Z,26.00
2022-10-14T04:05:00.767Z,26.00
2022-10-14T04:06:02.756Z,25.90
2022-10-14T04:07:04.372Z,26.00
2022-10-14T04:08:06.314Z,26.20
2022-10-14T04:09:07.995Z,26.40
2022-10-14T04:10:09.749Z,26.40
2022-10-14T04:11:11.589Z,26.40
2022-10-14T04:12:13.458Z,26.30
2022-10-14T04:13:15.077Z,26.90
2022-10-14T04:14:16.697Z,26.40
2022-10-14T04:15:18.335Z,26.50
2022-10-14T04:16:20.323Z,26.60
2022-10-14T04:17:22.148Z,27.10
2022-10-14T04:18:23.778Z,27.20
2022-10-14T04:19:25.425Z,26.90
2022-10-14T04:20:27.072Z,26.60
2022-10-14T04:21:28.715Z,26.50
2022-10-14T04:22:30.381Z,26.50
2022-10-14T04:23:32.326Z,26.50
2022-10-14T04:24:33.988Z,26.50
2022-10-14T04:25:38.870Z,26.40
2022-10-14T04:26:40.728Z,26.20
2022-10-14T04:27:42.350Z,26.20
2022-10-14T04:28:44.264Z,26.20
2022-10-14T04:29:45.916Z,26.30
2022-10-14T04:30:47.894Z,26.50
2022-10-14T04:31:49.760Z,26.60
2022-10-14T04:32:51.503Z,26.60
2022-10-14T04:33:53.336Z,26.50
2022-10-14T04:34:55.033Z,26.50
2022-10-14T04:36:01.322Z,26.40
2022-10-14T04:37:03.366Z,26.40
2022-10-14T04:38:05.032Z,26.40
2022-10-14T04:39:07.045Z,26.40
2022-10-14T04:40:09.002Z,26.30
2022-10-14T04:41:10.905Z,26.20
2022-10-14T04:42:12.777Z,26.80
2022-10-14T04:43:14.439Z,26.40
2022-10-14T04:44:16.289Z,26.60
2022-10-14T04:45:17.915Z,26.80
2022-10-14T04:46:22.085Z,26.90
2022-10-14T04:47:24.086Z,27.30
2022-10-14T04:48:25.798Z,27.20
2022-10-14T04:49:27.458Z,27.20
2022-10-14T04:50:29.129Z,27.20
2022-10-14T04:51:31.021Z,27.20
2022-10-14T04:52:32.706Z,27.00
2022-10-14T04:53:34.573Z,26.80
2022-10-14T04:54:36.311Z,26.70
2022-10-14T04:55:38.118Z,26.80
2022-10-14T04:56:40.189Z,26.90
2022-10-14T04:57:43.819Z,27.00
2022-10-14T04:58:46.620Z,26.90
2022-10-14T04:59:49.421Z,26.80
2022-10-14T05:00:54.648Z,26.70
2022-10-14T05:01:57.351Z,26.60
2022-10-14T05:03:01.307Z,26.50
2022-10-14T05:04:02.943Z,26.70
2022-10-14T05:05:06.185Z,26.70
2022-10-14T05:06:07.918Z,26.90
2022-10-14T05:07:09.816Z,27.20
2022-10-14T05:08:11.569Z,27.30
2022-10-14T05:09:13.237Z,27.10
2022-10-14T05:10:15.060Z,27.10
2022-10-14T05:11:16.749Z,27.20
2022-10-14T05:12:18.539Z,27.10
2022-10-14T05:13:20.270Z,27.20
2022-10-14T05:14:22.367Z,27.30
2022-10-14T05:15:24.102Z,27.20
2022-10-14T05:16:25.889Z,27.20
2022-10-14T05:17:27.487Z,27.30
2022-10-14T05:18:29.184Z,27.30
2022-10-14T05:19:30.924Z,27.10
2022-10-14T05:20:32.603Z,27.00
2022-10-14T05:21:34.278Z,26.90
2022-10-14T05:22:35.896Z,27.10
2022-10-14T05:23:37.786Z,27.60
2022-10-14T05:24:39.445Z,27.10
2022-10-14T05:25:41.941Z,27.00
2022-10-14T05:26:43.609Z,27.00
2022-10-14T05:27:45.415Z,27.10
2022-10-14T05:28:47.213Z,27.10
2022-10-14T05:29:51.801Z,27.00
2022-10-14T05:30:53.529Z,27.00
2022-10-14T05:31:55.823Z,27.00
2022-10-14T05:32:57.558Z,26.60
2022-10-14T05:33:59.520Z,26.80
2022-10-14T05:35:01.307Z,27.00
2022-10-14T05:36:04.214Z,27.00
2022-10-14T05:37:05.833Z,26.80
2022-10-14T05:38:07.512Z,26.80
2022-10-14T05:39:09.694Z,26.70
2022-10-14T05:40:11.846Z,26.80
2022-10-14T05:41:13.444Z,27.10
2022-10-14T05:42:15.192Z,27.00
2022-10-14T05:43:16.798Z,26.80
2022-10-14T05:44:18.628Z,26.80
2022-10-14T05:45:20.382Z,26.60
2022-10-14T05:46:22.193Z,26.40
2022-10-14T05:47:24.660Z,26.20
2022-10-14T05:48:26.348Z,26.60
2022-10-14T05:49:29.461Z,26.70
2022-10-14T05:50:31.063Z,26.60
2022-10-14T05:51:33.405Z,26.50
2022-10-14T05:52:35.762Z,26.70
2022-10-14T05:53:39.273Z,26.50
2022-10-14T05:54:41.334Z,26.50
2022-10-14T05:55:43.022Z,26.40
2022-10-14T05:56:47.684Z,26.80
2022-10-14T05:57:49.320Z,26.90
2022-10-14T05:58:51.114Z,26.80
2022-10-14T05:59:52.805Z,26.90
2022-10-14T06:00:54.774Z,26.90
2022-10-14T06:01:57.131Z,27.00
2022-10-14T06:02:59.006Z,27.00
2022-10-14T06:04:00.677Z,26.80
2022-10-14T06:05:02.700Z,26.90
2022-10-14T06:06:04.707Z,27.00
2022-10-14T06:07:06.860Z,27.30
2022-10-14T06:08:08.964Z,27.30
2022-10-14T06:09:11.608Z,26.80
2022-10-14T06:10:13.440Z,27.10
2022-10-14T06:11:15.102Z,27.20
2022-10-14T06:12:16.762Z,27.50
2022-10-14T06:13:18.420Z,27.30
2022-10-14T06:14:22.625Z,27.40
2022-10-14T06:15:24.326Z,27.60
2022-10-14T06:16:27.096Z,27.90
2022-10-14T06:17:29.050Z,27.40
2022-10-14T06:18:30.768Z,27.20
2022-10-14T06:19:33.035Z,27.30
2022-10-14T06:20:34.746Z,27.10
2022-10-14T06:21:36.395Z,27.40
2022-10-14T06:22:38.030Z,27.20
2022-10-14T06:23:39.915Z,27.40
2022-10-14T06:24:41.750Z,27.70
2022-10-14T06:25:43.409Z,27.90
2022-10-14T06:26:45.047Z,27.50
2022-10-14T06:27:46.679Z,27.20
2022-10-14T06:28:49.914Z,27.20
2022-10-14T06:29:52.958Z,27.20
2022-10-14T06:30:55.325Z,27.30
2022-10-14T06:31:57.013Z,27.40
2022-10-14T06:32:58.785Z,26.70
2022-10-14T06:34:00.762Z,26.70
2022-10-14T06:35:02.569Z,26.80
2022-10-14T06:36:05.499Z,27.20
2022-10-14T06:37:07.141Z,27.50
2022-10-14T06:38:08.862Z,27.40
2022-10-14T06:39:10.940Z,27.20
2022-10-14T06:40:12.846Z,27.50
2022-10-14T06:41:14.930Z,27.00
2022-10-14T06:42:16.758Z,27.00
2022-10-14T06:43:19.300Z,27.00
2022-10-14T06:44:21.281Z,27.00
2022-10-14T06:45:22.917Z,27.00
2022-10-14T06:46:25.691Z,27.00
2022-10-14T06:47:27.282Z,27.20
2022-10-14T06:48:29.208Z,27.50
2022-10-14T06:49:30.828Z,27.50
2022-10-14T06:50:32.470Z,27.10
2022-10-14T06:51:34.091Z,27.60
2022-10-14T06:52:35.731Z,27.50
2022-10-14T06:53:37.390Z,27.00
2022-10-14T06:54:39.947Z,27.00
2022-10-14T06:55:42.621Z,27.20
2022-10-14T06:56:44.277Z,26.40
2022-10-14T06:57:45.949Z,26.30
2022-10-14T06:58:47.597Z,26.50
2022-10-14T06:59:49.361Z,26.60
2022-10-14T07:00:51.052Z,26.30
2022-10-14T07:01:52.779Z,26.70
2022-10-14T07:02:54.509Z,26.90
2022-10-14T07:03:56.889Z,26.70
2022-10-14T07:04:58.716Z,26.80
2022-10-14T07:06:03.807Z,26.70
2022-10-14T07:07:06.908Z,26.60
2022-10-14T07:08:11.357Z,26.70
2022-10-14T07:09:16.124Z,26.80
2022-10-14T07:10:17.755Z,26.80
2022-10-14T07:11:19.441Z,27.00
2022-10-14T07:12:21.466Z,27.00
2022-10-14T07:13:23.306Z,26.80
2022-10-14T07:14:24.966Z,26.70
2022-10-14T07:15:26.644Z,26.70
2022-10-14T07:16:28.663Z,26.60
2022-10-14T07:17:30.276Z,26.20
2022-10-14T07:18:32.228Z,26.10
2022-10-14T07:19:34.073Z,26.30
2022-10-14T07:20:35.870Z,26.50
2022-10-14T07:21:37.943Z,26.60
2022-10-14T07:22:39.727Z,26.10
2022-10-14T07:23:41.878Z,26.00
2022-10-14T07:24:44.749Z,25.50
2022-10-14T07:25:46.584Z,26.20
2022-10-14T07:26:48.369Z,25.60
2022-10-14T07:27:54.102Z,25.30
2022-10-14T07:28:55.870Z,25.50
2022-10-14T07:29:57.543Z,25.60
2022-10-14T07:31:03.515Z,25.40
2022-10-14T07:32:05.338Z,25.40
2022-10-14T07:33:06.978Z,25.20
2022-10-14T07:34:08.729Z,25.20
2022-10-14T07:35:10.614Z,25.50
2022-10-14T07:36:18.416Z,25.60
2022-10-14T07:37:23.961Z,25.70
2022-10-14T07:38:26.065Z,25.50
2022-10-14T07:39:28.854Z,25.20
2022-10-14T07:40:30.629Z,24.80
2022-10-14T07:41:33.727Z,24.50
2022-10-14T07:42:38.069Z,24.50
2022-10-14T07:43:40.108Z,24.20
2022-10-14T07:44:42.017Z,24.50
2022-10-14T07:45:47.843Z,24.20
2022-10-14T07:46:50.885Z,24.30
2022-10-14T07:47:52.559Z,24.20
2022-10-14T07:48:58.349Z,24.00
2022-10-14T07:50:01.718Z,23.40
2022-10-14T07:51:06.013Z,23.80
2022-10-14T07:52:07.815Z,23.80
2022-10-14T07:53:09.453Z,23.90
2022-10-14T07:54:18.052Z,23.80
2022-10-14T07:55:20.081Z,23.60
2022-10-14T07:56:23.239Z,23.90
2022-10-14T07:57:25.492Z,23.70
2022-10-14T07:58:29.795Z,23.50
2022-10-14T07:59:31.719Z,23.10
2022-10-14T08:00:35.223Z,22.70
2022-10-14T08:01:37.452Z,22.70
2022-10-14T08:02:39.150Z,22.60
2022-10-14T08:03:41.357Z,22.20
2022-10-14T08:04:43.332Z,21.70
2022-10-14T08:05:45.563Z,21.50
2022-10-14T08:06:48.570Z,21.20
2022-10-14T08:07:51.974Z,21.20
2022-10-14T08:08:54.005Z,21.20
2022-10-14T08:09:55.657Z,20.30
2022-10-14T08:11:09.050Z,20.20
2022-10-14T08:12:11.010Z,19.70
2022-10-14T08:13:12.645Z,20.00
2022-10-14T08:14:15.688Z,20.20
2022-10-14T08:15:17.457Z,20.20
2022-10-14T08:16:28.737Z,20.40
2022-10-14T08:17:30.360Z,20.70
2022-10-14T08:18:32.085Z,20.60
2022-10-14T08:19:35.164Z,20.30
2022-10-14T08:20:37.524Z,20.50
2022-10-14T08:21:39.630Z,20.60
2022-10-14T08:22:41.326Z,20.40
2022-10-14T08:23:43.348Z,20.30
2022-10-14T08:24:45.415Z,20.10
2022-10-14T08:25:48.881Z,20.10
2022-10-14T08:26:53.132Z,19.70
2022-10-14T08:27:57.389Z,19.80
2022-10-14T08:29:01.255Z,19.80
2022-10-14T08:30:07.297Z,19.20
2022-10-14T08:31:12.041Z,19.00
2022-10-14T08:32:13.852Z,19.40
2022-10-14T08:33:15.495Z,19.20
2022-10-14T08:34:21.951Z,18.20
2022-10-14T08:35:23.715Z,17.80
2022-10-14T08:36:25.607Z,18.60
2022-10-14T08:37:27.313Z,18.30
2022-10-14T08:38:29.425Z,18.00
2022-10-14T08:39:31.118Z,18.20
2022-10-14T08:40:58.572Z,18.20
2022-10-14T08:42:26.848Z,18.30
2022-10-14T08:43:36.196Z,18.00
2022-10-14T08:45:15.981Z,18.30
2022-10-14T08:46:26.757Z,18.40
2022-10-14T08:47:37.231Z,18.60
2022-10-14T08:48:39.353Z,18.60
2022-10-14T08:49:47.210Z,18.60
2022-10-14T08:50:59.160Z,18.70
2022-10-14T08:52:07.561Z,18.80
2022-10-14T08:53:22.543Z,18.60
2022-10-14T08:54:49.250Z,18.10
2022-10-14T08:55:56.604Z,18.70
2022-10-14T08:56:59.892Z,18.00
2022-10-14T08:58:47.723Z,18.20
2022-10-14T08:59:49.442Z,18.30
2022-10-14T09:00:53.177Z,17.80
2022-10-14T09:02:32.642Z,18.00
2022-10-14T09:03:34.716Z,17.70
2022-10-14T09:04:37.259Z,18.00
2022-10-14T09:05:40.160Z,18.30
2022-10-14T09:06:45.284Z,17.90
2022-10-14T09:07:48.675Z,17.80
2022-10-14T09:08:52.355Z,17.60
2022-10-14T09:10:00.547Z,17.80
2022-10-14T09:11:02.278Z,17.20
2022-10-14T09:12:11.001Z,17.60
2022-10-14T09:13:35.852Z,15.90
2022-10-14T09:14:42.271Z,15.80
2022-10-14T09:15:56.393Z,16.00
2022-10-14T09:17:10.394Z,16.40
2022-10-14T09:18:28.949Z,16.00
2022-10-14T09:19:39.969Z,15.70
2022-10-14T09:20:43.041Z,15.90
2022-10-14T09:21:53.899Z,15.90
2022-10-14T09:23:04.572Z,15.10
2022-10-14T09:24:20.434Z,15.10
2022-10-14T09:25:22.107Z,15.30
2022-10-14T09:26:24.493Z,14.90
2022-10-14T09:27:28.717Z,15.10
2022-10-14T09:28:38.369Z,15.20
2022-10-14T09:29:46.609Z,15.00
2022-10-14T09:30:48.504Z,15.10
2022-10-14T09:31:52.167Z,15.40
2022-10-14T09:32:54.993Z,15.30
2022-10-14T09:33:56.737Z,14.20
2022-10-14T09:34:59.153Z,14.60
2022-10-14T09:36:00.963Z,14.60
2022-10-14T09:37:25.254Z,14.10
2022-10-14T09:38:29.819Z,14.10
2022-10-14T09:39:33.946Z,14.10
2022-10-14T09:40:47.270Z,14.20
2022-10-14T09:41:53.134Z,14.10
2022-10-14T09:43:10.911Z,14.10
2022-10-14T09:44:25.601Z,14.10
2022-10-14T09:45:30.806Z,14.10
2022-10-14T09:46:32.592Z,14.20
2022-10-14T09:48:04.268Z,14.20
2022-10-14T09:49:13.182Z,13.80
2022-10-14T09:50:29.261Z,14.10
2022-10-14T09:51:33.980Z,13.70
2022-10-14T09:52:38.646Z,14.20
2022-10-14T09:53:48.920Z,14.10
2022-10-14T09:56:13.112Z,14.20
2022-10-14T09:57:19.645Z,14.20
2022-10-14T09:58:32.970Z,14.20
2022-10-14T09:59:56.645Z,14.70
2022-10-14T10:01:00.770Z,13.30
2022-10-14T10:02:05.423Z,14.30
2022-10-14T10:03:07.694Z,14.30
2022-10-14T10:04:40.972Z,14.20
2022-10-14T10:05:44.353Z,14.30
2022-10-14T10:06:53.252Z,14.50
2022-10-14T10:08:02.090Z,14.30
2022-10-14T10:09:04.899Z,14.50
2022-10-14T10:10:21.986Z,13.60
2022-10-14T10:11:31.186Z,13.40
2022-10-14T10:12:35.083Z,13.40
2022-10-14T10:13:45.285Z,13.60
2022-10-14T10:15:02.083Z,12.20
2022-10-14T10:16:06.187Z,12.30
2022-10-14T10:17:07.852Z,12.70
2022-10-14T10:18:18.996Z,12.60
2022-10-14T10:19:28.674Z,12.10
2022-10-14T10:20:34.261Z,10.80
2022-10-14T10:21:36.852Z,10.40
2022-10-14T10:22:39.296Z,10.90
2022-10-14T10:24:00.013Z,11.00
2022-10-14T10:25:01.847Z,11.50
2022-10-14T10:26:20.980Z,11.40
2022-10-14T10:27:41.691Z,10.80
2022-10-14T10:28:48.436Z,10.80
2022-10-14T10:29:52.439Z,10.90
2022-10-14T10:31:21.523Z,10.50
2022-10-14T10:32:39.658Z,10.30
2022-10-14T10:33:54.308Z,9.80
2022-10-14T10:35:28.905Z,10.80
2022-10-14T10:36:41.131Z,10.50
2022-10-14T10:37:46.113Z,10.40
2022-10-14T10:38:54.957Z,10.40
2022-10-14T10:40:12.870Z,10.70
2022-10-14T10:41:42.463Z,10.70
2022-10-14T10:42:59.862Z,10.50
2022-10-14T10:44:15.283Z,10.50
2022-10-14T10:45:35.662Z,10.70
2022-10-14T10:46:56.066Z,10.00
2022-10-14T10:48:15.926Z,10.10
2022-10-14T10:49:45.319Z,10.30
2022-10-14T10:51:11.965Z,9.70
2022-10-14T10:52:37.627Z,10.00
2022-10-14T10:54:22.092Z,9.90
2022-10-14T10:55:54.761Z,9.60
2022-10-14T10:57:04.326Z,9.30
2022-10-14T10:58:36.042Z,9.30
2022-10-14T11:00:05.889Z,9.50
2022-10-14T11:01:24.534Z,9.10
2022-10-14T11:02:54.933Z,9.10
2022-10-14T11:04:21.775Z,8.70
2022-10-14T11:05:45.311Z,9.30
2022-10-14T11:07:15.375Z,9.50
2022-10-14T11:08:55.582Z,9.70
2022-10-14T11:10:31.508Z,9.80
2022-10-14T11:12:03.614Z,9.60
2022-10-14T11:13:40.588Z,9.50
2022-10-14T11:15:13.419Z,9.60
2022-10-14T11:16:29.850Z,9.80
2022-10-14T11:17:59.953Z,10.00
2022-10-14T11:19:28.221Z,9.80
2022-10-14T11:20:56.804Z,10.00
2022-10-14T11:22:33.978Z,9.90
2022-10-14T11:24:05.057Z,9.80
2022-10-14T11:25:28.716Z,10.30
2022-10-14T11:26:58.536Z,11.00
2022-10-14T11:28:11.156Z,11.20
2022-10-14T11:29:38.111Z,10.50
2022-10-14T11:30:53.187Z,12.50
2022-10-14T11:32:16.553Z,12.70
2022-10-14T11:33:24.948Z,12.30
2022-10-14T11:34:48.440Z,13.80
2022-10-14T11:36:05.221Z,14.30
2022-10-14T11:37:16.293Z,14.50
2022-10-14T11:38:30.052Z,14.50
2022-10-14T11:39:53.457Z,14.50
2022-10-14T11:41:22.153Z,14.50
2022-10-14T11:42:55.110Z,14.70
2022-10-14T11:44:12.052Z,14.50
2022-10-14T11:45:20.253Z,15.10
2022-10-14T11:46:31.776Z,15.00
2022-10-14T11:47:37.834Z,15.00
2022-10-14T11:48:48.973Z,15.40
2022-10-14T11:50:06.169Z,15.30
2022-10-14T11:51:35.559Z,15.40
2022-10-14T11:52:47.461Z,15.30
2022-10-14T11:53:58.561Z,15.70
2022-10-14T11:55:11.095Z,15.50
2022-10-14T11:56:32.196Z,15.20
2022-10-14T11:57:39.225Z,14.30
2022-10-14T11:58:44.138Z,14.40
2022-10-14T12:01:38.829Z,11.20
2022-10-14T12:02:55.574Z,11.30
2022-10-14T12:04:16.667Z,11.20
2022-10-14T12:05:24.468Z,11.20
2022-10-14T12:06:43.770Z,10.10
2022-10-14T12:08:15.698Z,9.60
2022-10-14T12:09:42.256Z,9.40
2022-10-14T12:10:48.011Z,9.60
2022-10-14T12:12:01.674Z,9.80
2022-10-14T12:13:08.111Z,10.40
2022-10-14T12:14:19.198Z,10.50
2022-10-14T12:15:24.499Z,10.50
2022-10-14T12:16:26.246Z,10.30
2022-10-14T12:17:34.012Z,9.50
2022-10-14T12:19:43.310Z,9.60
2022-10-14T12:21:14.117Z,9.80
2022-10-14T12:22:29.168Z,9.30
2022-10-14T12:23:43.955Z,9.30
2022-10-14T12:24:58.233Z,9.60
2022-10-14T12:26:47.174Z,9.30
2022-10-14T12:27:51.444Z,8.10
2022-10-14T12:28:54.280Z,8.40
2022-10-14T12:29:59.744Z,8.00
2022-10-14T12:31:40.211Z,8.30
2022-10-14T12:33:00.980Z,7.60
2022-10-14T12:34:11.375Z,7.60
2022-10-14T12:35:51.698Z,8.00
2022-10-14T12:36:53.400Z,7.60
2022-10-14T12:38:03.868Z,7.60
2022-10-14T12:39:17.953Z,7.50
2022-10-14T12:40:25.670Z,7.20
2022-10-14T12:41:57.508Z,7.60
2022-10-14T12:43:26.255Z,7.60
2022-10-14T12:44:30.831Z,7.30
2022-10-14T12:45:35.543Z,7.60
2022-10-14T12:46:45.007Z,7.20
2022-10-14T12:47:47.157Z,7.60
2022-10-14T12:48:51.668Z,7.60
2022-10-14T12:49:56.341Z,7.90
2022-10-14T12:51:10.673Z,8.00
2022-10-14T12:52:25.846Z,7.70
2022-10-14T12:53:30.869Z,7.70
2022-10-14T12:54:35.410Z,7.70
2022-10-14T12:55:59.651Z,7.70
2022-10-14T12:57:15.180Z,6.00
2022-10-14T12:58:56.083Z,6.80
2022-10-14T13:00:01.067Z,6.70
2022-10-14T13:01:15.228Z,5.70
2022-10-14T13:02:35.658Z,6.70
2022-10-14T13:03:44.155Z,6.50
2022-10-14T13:04:54.845Z,5.90
2022-10-14T13:06:27.810Z,6.30
2022-10-14T13:07:42.007Z,5.90
2022-10-14T13:09:12.787Z,5.40
2022-10-14T13:10:46.176Z,4.80
2022-10-14T13:11:51.541Z,4.90
2022-10-14T13:12:53.396Z,5.60
2022-10-14T13:14:03.059Z,5.40
2022-10-14T13:15:47.472Z,5.60
2022-10-14T13:16:56.245Z,5.40
2022-10-14T13:17:57.922Z,5.80
2022-10-14T13:19:00.845Z,5.60
2022-10-14T13:20:04.609Z,5.50
2022-10-14T13:21:08.508Z,5.90
2022-10-14T13:22:33.404Z,6.00
2022-10-14T13:23:49.579Z,5.70
2022-10-14T13:24:52.757Z,5.70
2022-10-14T13:26:05.469Z,4.70
2022-10-14T13:27:37.880Z,4.40
2022-10-14T13:28:56.839Z,3.80
2022-10-14T13:30:07.686Z,4.20
2022-10-14T13:31:17.068Z,4.50
2022-10-14T13:32:34.043Z,4.10
2022-10-14T13:33:46.949Z,4.00
2022-10-14T13:34:54.611Z,3.10
2022-10-14T13:36:19.148Z,3.60
2022-10-14T13:37:32.600Z,3.70
2022-10-14T13:38:35.095Z,4.10
2022-10-14T13:39:38.683Z,3.80
2022-10-14T13:40:52.997Z,4.20
2022-10-14T13:41:57.135Z,3.60
2022-10-14T13:43:08.116Z,3.70
2022-10-14T13:44:12.088Z,3.90
2022-10-14T13:45:15.052Z,3.80
2022-10-14T13:46:29.550Z,4.30
2022-10-14T13:47:32.408Z,4.20
2022-10-14T13:48:45.181Z,4.50
2022-10-14T13:49:47.017Z,4.40
2022-10-14T13:50:52.328Z,4.50
2022-10-14T13:52:05.898Z,4.30
2022-10-14T13:53:16.243Z,4.00
2022-10-14T13:54:27.271Z,3.70
2022-10-14T13:55:30.233Z,3.70
2022-10-14T13:56:32.736Z,4.60
2022-10-14T13:57:59.967Z,4.10
2022-10-14T13:58:56.759Z,3.90
2022-10-14T14:01:23.096Z,3.60
2022-10-14T14:02:27.415Z,3.90
2022-10-14T14:03:41.731Z,3.90
2022-10-14T14:04:51.584Z,3.70
2022-10-14T14:05:53.992Z,3.80
2022-10-14T14:07:07.252Z,3.80
2022-10-14T14:08:41.478Z,3.50
2022-10-14T14:09:49.358Z,4.10
2022-10-14T14:11:15.121Z,3.50
2022-10-14T14:12:15.816Z,3.50
2022-10-14T14:13:17.571Z,4.00
2022-10-14T14:14:21.385Z,4.30
2022-10-14T14:15:28.872Z,4.40
2022-10-14T14:17:19.789Z,4.60
2022-10-14T14:18:48.896Z,5.00
2022-10-14T14:19:58.389Z,5.00
2022-10-14T14:21:00.668Z,6.00
2022-10-14T14:22:19.039Z,6.00
2022-10-14T14:23:20.648Z,6.50
2022-10-14T14:24:25.729Z,6.90
2022-10-14T14:25:43.306Z,7.30
2022-10-14T14:26:55.076Z,8.50
2022-10-14T14:28:00.839Z,9.80
2022-10-14T14:29:07.475Z,10.80
2022-10-14T14:30:30.246Z,11.90
2022-10-14T14:32:01.438Z,12.90
2022-10-14T14:32:58.452Z,13.90
2022-10-14T14:34:00.673Z,14.90
2022-10-14T14:35:06.277Z,14.90
2022-10-14T14:36:27.446Z,15.90
2022-10-14T14:37:48.172Z,15.90
2022-10-14T14:39:00.956Z,17.00
2022-10-14T14:40:06.689Z,17.10
2022-10-14T14:41:13.495Z,17.50
2022-10-14T14:42:15.119Z,18.10
2022-10-14T14:43:16.798Z,18.20
2022-10-14T14:44:26.109Z,18.70