createdAt,value
2022-10-05T00:00:51.162Z,100820.41
2022-10-05T00:05:53.691Z,100812.34
2022-10-05T00:10:55.297Z,100806.25
2022-10-05T00:16:16.803Z,100814.84
2022-10-05T00:21:26.365Z,100807.88
2022-10-05T00:26:33.419Z,100809.44
2022-10-05T00:31:36.330Z,100797.13
2022-10-05T00:36:39.213Z,100790.09
2022-10-05T00:41:40.751Z,100780.75
2022-10-05T00:46:57.300Z,100771.75
2022-10-05T00:52:12.529Z,100766.91
2022-10-05T00:57:23.921Z,100765.06
2022-10-05T01:02:37.177Z,100767.50
2022-10-05T01:07:50.617Z,100763.25
2022-10-05T01:12:54.923Z,100755.75
2022-10-05T01:18:27.235Z,100759.47
2022-10-05T01:23:50.520Z,100755.34
2022-10-05T01:29:16.666Z,100745.28
2022-10-05T01:34:35.453Z,100762.25
2022-10-05T01:39:51.643Z,100749.63
2022-10-05T01:44:56.119Z,100741.47
2022-10-05T01:50:04.696Z,100742.06
2022-10-05T01:55:21.209Z,100742.44
2022-10-05T02:00:22.859Z,100748.72
2022-10-05T02:05:39.321Z,100733.44
2022-10-05T02:11:03.229Z,100749.41
2022-10-05T02:16:10.291Z,100758.47
2022-10-05T02:21:12.680Z,100766.75
2022-10-05T02:26:16.595Z,100764.41
2022-10-05T02:31:30.052Z,100748.25
2022-10-05T02:36:35.963Z,100746.34
2022-10-05T02:41:44.799Z,100732.94
2022-10-05T02:47:05.055Z,100741.34
2022-10-05T02:52:47.276Z,100740.16
2022-10-05T02:58:00.142Z,100740.94
2022-10-05T03:03:16.467Z,100731.34
2022-10-05T03:08:25.035Z,100743.84
2022-10-05T03:13:51.949Z,100736.72
2022-10-05T03:19:22.880Z,100718.06
2022-10-05T03:24:58.429Z,100718.63
2022-10-05T03:30:26.060Z,100707.47
2022-10-05T03:35:35.991Z,100692.31
2022-10-05T03:40:43.379Z,100701.50
2022-10-05T03:46:06.327Z,100702.88
2022-10-05T03:51:28.721Z,100709.00
2022-10-05T03:56:54.583Z,100693.25
2022-10-05T04:02:02.451Z,100704.38
2022-10-05T04:07:06.507Z,100710.50
2022-10-05T04:12:36.012Z,100709.81
2022-10-05T04:17:44.878Z,100705.53
2022-10-05T04:22:58.146Z,100687.06
2022-10-05T04:28:20.026Z,100699.75
2022-10-05T04:33:22.152Z,100704.69
2022-10-05T04:38:29.530Z,100704.75
2022-10-05T04:43:43.622Z,100698.81
2022-10-05T04:48:51.385Z,100690.94
2022-10-05T04:54:23.424Z,100678.03
2022-10-05T04:59:42.885Z,100679.97
2022-10-05T05:05:12.571Z,100677.44
2022-10-05T05:10:40.515Z,100667.81
2022-10-05T05:15:56.607Z,100672.22
2022-10-05T05:21:16.149Z,100686.59
2022-10-05T05:26:29.474Z,100682.63
2022-10-05T05:32:01.271Z,100689.81
2022-10-05T05:37:13.803Z,100690.94
2022-10-05T05:42:57.363Z,100684.81
2022-10-05T05:48:02.970Z,100692.28
2022-10-05T05:53:23.630Z,100695.28
2022-10-05T05:58:32.106Z,100714.88
2022-10-05T06:04:27.526Z,100707.78
2022-10-05T06:09:43.472Z,100708.63
2022-10-05T06:14:51.062Z,100702.28
2022-10-05T06:20:02.428Z,100709.44
2022-10-05T06:25:15.642Z,100707.72
2022-10-05T06:30:17.751Z,100710.41
2022-10-05T06:35:21.916Z,100715.38
2022-10-05T06:40:29.353Z,100708.84
2022-10-05T06:45:59.898Z,100718.75
2022-10-05T06:51:16.930Z,100719.31
2022-10-05T06:56:36.425Z,100727.75
2022-10-05T07:02:06.487Z,100733.56
2022-10-05T07:07:41.286Z,100724.53
2022-10-05T07:13:23.007Z,100724.56
2022-10-05T07:18:53.644Z,100726.78
2022-10-05T07:24:10.363Z,100733.19
2022-10-05T07:29:24.457Z,100728.41
2022-10-05T07:34:55.535Z,100732.75
2022-10-05T07:40:10.254Z,100743.84
2022-10-05T07:45:24.723Z,100734.25
2022-10-05T07:50:43.114Z,100726.31
2022-10-05T07:55:51.787Z,100734.16
2022-10-05T08:01:14.336Z,100723.50
2022-10-05T08:06:38.323Z,100719.81
2022-10-05T08:12:03.919Z,100727.94
2022-10-05T08:17:21.606Z,100718.28
2022-10-05T08:22:31.679Z,100724.38
2022-10-05T08:27:48.206Z,100715.88
2022-10-05T08:33:15.365Z,100706.13
2022-10-05T08:38:21.172Z,100712.72
2022-10-05T08:43:50.370Z,100714.34
2022-10-05T08:49:21.597Z,100722.56
2022-10-05T08:54:32.244Z,100710.63
2022-10-05T08:59:45.902Z,100708.50
2022-10-05T09:05:05.769Z,100717.38
2022-10-05T09:10:28.477Z,100715.91
2022-10-05T09:15:48.698Z,100710.25
2022-10-05T09:20:58.839Z,100705.97
2022-10-05T09:26:09.322Z,100714.66
2022-10-05T09:31:24.597Z,100718.97
2022-10-05T09:36:48.076Z,100716.09
2022-10-05T09:42:07.592Z,100713.94
2022-10-05T09:47:30.762Z,100712.53
2022-10-05T09:52:53.293Z,100707.53
2022-10-05T09:58:14.363Z,100699.50
2022-10-05T10:03:16.177Z,100701.75
2022-10-05T10:08:43.472Z,100691.59
2022-10-05T10:13:58.330Z,100678.84
2022-10-05T10:19:06.959Z,100679.72
2022-10-05T10:24:22.306Z,100671.28
2022-10-05T10:29:42.542Z,100666.59
2022-10-05T10:34:46.923Z,100669.06
2022-10-05T10:40:02.990Z,100665.44
2022-10-05T10:45:19.736Z,100662.53
2022-10-05T10:50:39.709Z,100671.66
2022-10-05T10:55:41.226Z,100668.53
2022-10-05T11:00:45.481Z,100674.38
2022-10-05T11:06:11.880Z,100665.50
2022-10-05T11:11:22.603Z,100660.75
2022-10-05T11:16:36.166Z,100669.94
2022-10-05T11:21:59.244Z,100653.00
2022-10-05T11:27:25.850Z,100644.34
2022-10-05T11:32:48.971Z,100629.88
2022-10-05T11:38:12.232Z,100634.88
2022-10-05T11:43:32.854Z,100617.84
2022-10-05T11:48:40.398Z,100619.38
2022-10-05T11:54:06.204Z,100603.81
2022-10-05T11:59:39.785Z,100607.88
2022-10-05T12:05:06.055Z,100595.94
2022-10-05T12:10:31.155Z,100586.06
2022-10-05T12:15:48.723Z,100582.97
2022-10-05T12:21:01.879Z,100581.25
2022-10-05T12:26:15.468Z,100579.38
2022-10-05T12:31:16.998Z,100572.69
2022-10-05T12:36:46.230Z,100574.75
2022-10-05T12:41:59.824Z,100564.50
2022-10-05T12:47:17.146Z,100568.25
2022-10-05T12:52:43.447Z,100578.72
2022-10-05T12:57:44.984Z,100572.03
2022-10-05T13:03:17.986Z,100570.84
2022-10-05T13:08:53.883Z,100555.72
2022-10-05T13:14:02.483Z,100555.59
2022-10-05T13:19:35.614Z,100560.03
2022-10-05T13:25:05.113Z,100546.59
2022-10-05T13:30:13.006Z,100544.69
2022-10-05T13:35:44.401Z,100545.72
2022-10-05T13:40:55.788Z,100547.47
2022-10-05T13:46:09.998Z,100543.22
2022-10-05T13:51:22.329Z,100532.94
2022-10-05T13:56:31.013Z,100537.91
2022-10-05T14:01:43.265Z,100540.50
2022-10-05T14:06:45.834Z,100534.84
2022-10-05T14:12:02.576Z,100540.31
2022-10-05T14:17:15.161Z,100521.66
2022-10-05T14:22:16.687Z,100528.53
2022-10-05T14:27:29.842Z,100530.41
2022-10-05T14:32:43.395Z,100519.41
2022-10-05T14:37:53.696Z,100526.75
2022-10-05T14:42:56.283Z,100522.88
2022-10-05T14:48:01.647Z,100512.56
2022-10-05T14:53:03.157Z,100510.94
2022-10-05T14:58:48.108Z,100504.06
2022-10-05T15:04:17.520Z,100507.31
2022-10-05T15:09:47.143Z,100499.59
2022-10-05T15:15:03.316Z,100484.50
2022-10-05T15:20:29.165Z,100482.75
2022-10-05T15:25:48.988Z,100483.50
2022-10-05T15:30:59.380Z,100489.81
2022-10-05T15:36:06.692Z,100482.22
2022-10-05T15:41:22.857Z,100479.06
2022-10-05T15:46:35.618Z,100476.13
2022-10-05T15:51:55.258Z,100476.09
2022-10-05T15:57:08.263Z,100481.03
2022-10-05T16:02:25.355Z,100478.16
2022-10-05T16:07:54.175Z,100479.88
2022-10-05T16:13:05.031Z,100486.72
2022-10-05T16:18:35.872Z,100485.66
2022-10-05T16:24:17.484Z,100486.75
2022-10-05T16:30:00.586Z,100478.75
2022-10-05T16:35:29.637Z,100484.00
2022-10-05T16:40:46.360Z,100480.75
2022-10-05T16:45:58.479Z,100482.63
2022-10-05T16:51:20.264Z,100491.00
2022-10-05T16:56:26.683Z,100487.00
2022-10-05T17:01:56.553Z,100492.31
2022-10-05T17:07:17.196Z,100494.03
2022-10-05T17:12:45.512Z,100501.63
2022-10-05T17:17:55.600Z,100493.00
2022-10-05T17:23:18.363Z,100499.75
2022-10-05T17:28:38.720Z,100506.19
2022-10-05T17:33:59.074Z,100497.75
2022-10-05T17:39:14.296Z,100493.28
2022-10-05T17:44:24.957Z,100485.69
2022-10-05T17:50:09.049Z,100482.41
2022-10-05T17:55:27.351Z,100472.09
2022-10-05T18:00:40.787Z,100481.50
2022-10-05T18:05:42.390Z,100481.78
2022-10-05T18:11:05.644Z,100477.91
2022-10-05T18:16:10.489Z,100462.00
2022-10-05T18:21:15.115Z,100467.69
2022-10-05T18:26:43.598Z,100465.38
2022-10-05T18:31:55.297Z,100464.72
2022-10-05T18:37:48.272Z,100468.69
2022-10-05T18:43:32.970Z,100461.09
2022-10-05T18:49:05.175Z,100458.13
2022-10-05T18:54:41.335Z,100453.53
2022-10-05T19:00:00.948Z,100462.25
2022-10-05T19:05:35.803Z,100465.56
2022-10-05T19:10:46.094Z,100469.97
2022-10-05T19:16:13.397Z,100458.13
2022-10-05T19:21:33.117Z,100470.25
2022-10-05T19:26:43.603Z,100469.44
2022-10-05T19:32:15.538Z,100463.28
2022-10-05T19:37:31.004Z,100454.81
2022-10-05T19:42:58.446Z,100462.91
2022-10-05T19:48:35.483Z,100465.25
2022-10-05T19:53:38.535Z,100471.66
2022-10-05T19:58:40.162Z,100472.19
2022-10-05T20:03:47.762Z,100472.34
2022-10-05T20:08:51.999Z,100477.78
2022-10-05T20:13:53.499Z,100480.34
2022-10-05T20:19:13.412Z,100484.50
2022-10-05T20:24:18.621Z,100483.91
2022-10-05T20:29:20.162Z,100495.88
2022-10-05T20:34:22.876Z,100502.59
2022-10-05T20:39:24.473Z,100506.56
2022-10-05T20:44:27.114Z,100510.66
2022-10-05T20:49:36.255Z,100513.16
2022-10-05T20:54:39.282Z,100514.34
2022-10-05T20:59:40.858Z,100519.28
2022-10-05T21:04:47.494Z,100512.66
2022-10-05T21:09:49.604Z,100520.56
2022-10-05T21:14:52.737Z,100528.97
2022-10-05T21:19:54.308Z,100528.97
2022-10-05T21:24:55.926Z,100537.38
2022-10-05T21:29:57.464Z,100538.25
2022-10-05T21:34:59.077Z,100540.97
2022-10-05T21:40:01.096Z,100556.59
2022-10-05T21:45:02.690Z,100560.56
2022-10-05T21:50:05.324Z,100568.94
2022-10-05T21:55:07.352Z,100569.53
2022-10-05T22:00:10.533Z,100576.59
2022-10-05T22:05:12.128Z,100578.78
2022-10-05T22:10:14.187Z,100588.50
2022-10-05T22:15:16.151Z,100590.31
2022-10-05T22:20:20.334Z,100601.16
2022-10-05T22:25:22.660Z,100597.44
2022-10-05T22:30:24.202Z,100607.94
2022-10-05T22:35:25.810Z,100604.88
2022-10-05T22:40:27.394Z,100591.09
2022-10-05T22:45:32.389Z,100607.84
2022-10-05T22:50:34.480Z,100612.16
2022-10-05T22:55:36.122Z,100618.16
2022-10-05T23:00:57.129Z,100621.63
2022-10-05T23:06:03.597Z,100620.88
2022-10-05T23:11:11.679Z,100622.72
2022-10-05T23:16:15.560Z,100637.31
2022-10-05T23:21:21.898Z,100635.03
2022-10-05T23:26:25.553Z,100639.66
2022-10-05T23:31:30.561Z,100641.22
2022-10-05T23:36:32.431Z,100639.09
2022-10-05T23:41:34.428Z,100648.94
2022-10-05T23:46:35.992Z,100653.84
2022-10-05T23:51:37.567Z,100652.59
2022-10-05T23:56:39.126Z,100648.75
