createdAt,value
2022-12-14T00:01:18.672Z,100415.81
2022-12-14T00:03:46.329Z,100416.69
2022-12-14T00:06:18.438Z,100414.03
2022-12-14T00:08:46.605Z,100413.16
2022-12-14T00:11:16.760Z,100414.97
2022-12-14T00:13:43.898Z,100416.69
2022-12-14T00:16:17.708Z,100418.41
2022-12-14T00:18:48.624Z,100401.50
2022-12-14T00:21:15.559Z,100393.47
2022-12-14T00:23:45.092Z,100388.16
2022-12-14T00:26:44.770Z,100386.44
2022-12-14T00:29:11.806Z,100383.88
2022-12-14T00:31:38.350Z,100384.88
2022-12-14T00:34:04.885Z,100399.13
2022-12-14T00:36:31.762Z,100392.25
2022-12-14T00:38:58.601Z,100387.94
2022-12-14T00:41:25.055Z,100390.66
2022-12-14T00:43:51.619Z,100386.34
2022-12-14T00:46:18.450Z,100391.66
2022-12-14T00:48:45.472Z,100395.09
2022-12-14T00:51:14.617Z,100375.69
2022-12-14T00:53:41.686Z,100379.19
2022-12-14T00:56:08.381Z,100363.28
2022-12-14T00:58:35.609Z,100366.88
2022-12-14T01:01:05.992Z,100357.28
2022-12-14T01:03:33.798Z,100354.69
2022-12-14T01:06:00.626Z,100351.25
2022-12-14T01:08:35.072Z,100349.59
2022-12-14T01:11:09.276Z,100347.09
2022-12-14T01:13:37.335Z,100334.91
2022-12-14T01:16:09.665Z,100331.47
2022-12-14T01:18:37.880Z,100325.31
2022-12-14T01:21:20.043Z,100321.00
2022-12-14T01:23:48.013Z,100328.09
2022-12-14T01:26:16.529Z,100327.25
2022-12-14T01:28:43.700Z,100324.59
2022-12-14T01:31:14.281Z,100318.44
2022-12-14T01:33:41.423Z,100325.44
2022-12-14T01:36:10.508Z,100318.50
2022-12-14T01:38:37.419Z,100312.34
2022-12-14T01:41:04.889Z,100307.94
2022-12-14T01:43:50.914Z,100301.84
2022-12-14T01:46:38.695Z,100301.91
2022-12-14T01:49:14.109Z,100314.38
2022-12-14T01:51:43.850Z,100316.22
2022-12-14T01:54:13.181Z,100309.94
2022-12-14T01:56:42.993Z,100313.44
2022-12-14T01:59:18.717Z,100312.59
2022-12-14T02:01:46.226Z,100315.25
2022-12-14T02:04:16.964Z,100314.38
2022-12-14T02:06:45.252Z,100307.34
2022-12-14T02:09:18.101Z,100300.34
2022-12-14T02:12:10.588Z,100307.34
2022-12-14T02:14:37.419Z,100302.91
2022-12-14T02:17:04.608Z,100294.13
2022-12-14T02:19:31.074Z,100293.25
2022-12-14T02:22:25.063Z,100289.81
2022-12-14T02:25:09.875Z,100283.66
2022-12-14T02:28:03.677Z,100286.44
2022-12-14T02:30:35.535Z,100284.66
2022-12-14T02:33:31.246Z,100289.97
2022-12-14T02:36:04.354Z,100285.44
2022-12-14T02:38:44.730Z,100268.69
2022-12-14T02:41:16.977Z,100265.97
2022-12-14T02:43:53.759Z,100266.84
2022-12-14T02:46:32.827Z,100262.41
2022-12-14T02:49:10.368Z,100268.63
2022-12-14T02:51:58.272Z,100265.13
2022-12-14T02:54:53.499Z,100269.47
2022-12-14T02:57:26.753Z,100269.47
2022-12-14T02:59:57.136Z,100264.25
2022-12-14T03:02:25.253Z,100269.63
2022-12-14T03:04:52.256Z,100275.84
2022-12-14T03:07:33.807Z,100270.56
2022-12-14T03:10:32.568Z,100272.41
2022-12-14T03:13:15.471Z,100268.75
2022-12-14T03:15:45.900Z,100251.09
2022-12-14T03:18:15.945Z,100269.63
2022-12-14T03:20:45.951Z,100252.00
2022-12-14T03:23:16.825Z,100253.72
2022-12-14T03:25:50.349Z,100260.81
2022-12-14T03:28:24.096Z,100245.84
2022-12-14T03:31:01.149Z,100251.22
2022-12-14T03:33:31.897Z,100256.53
2022-12-14T03:36:06.850Z,100259.16
2022-12-14T03:38:41.638Z,100258.25
2022-12-14T03:41:29.078Z,100253.81
2022-12-14T03:44:29.590Z,100249.38
2022-12-14T03:47:04.064Z,100238.84
2022-12-14T03:49:36.565Z,100237.97
2022-12-14T03:52:35.593Z,100235.41
2022-12-14T03:55:11.099Z,100232.75
2022-12-14T03:57:53.801Z,100222.16
2022-12-14T04:00:23.582Z,100219.59
2022-12-14T04:03:21.911Z,100228.38
2022-12-14T04:06:05.772Z,100213.28
2022-12-14T04:08:47.385Z,100216.78
2022-12-14T04:11:35.329Z,100207.91
2022-12-14T04:14:48.496Z,100215.94
2022-12-14T04:17:41.581Z,100210.63
2022-12-14T04:20:13.117Z,100202.75
2022-12-14T04:22:46.187Z,100197.53
2022-12-14T04:25:37.501Z,100195.81
2022-12-14T04:28:43.051Z,100185.38
2022-12-14T04:31:14.110Z,100183.66
2022-12-14T04:33:47.280Z,100181.94
2022-12-14T04:36:30.424Z,100184.72
2022-12-14T04:39:02.573Z,100184.72
2022-12-14T04:41:36.328Z,100167.97
2022-12-14T04:44:13.511Z,100166.25
2022-12-14T04:46:41.789Z,100164.47
2022-12-14T04:49:19.400Z,100168.06
2022-12-14T04:52:05.185Z,100162.75
2022-12-14T04:54:42.578Z,100163.69
2022-12-14T04:57:23.940Z,100156.59
2022-12-14T04:59:50.920Z,100159.25
2022-12-14T05:02:36.225Z,100154.88
2022-12-14T05:05:02.782Z,100150.44
2022-12-14T05:07:57.394Z,100147.72
2022-12-14T05:10:44.771Z,100145.94
2022-12-14T05:13:18.598Z,100145.00
2022-12-14T05:15:54.334Z,100135.19
2022-12-14T05:18:21.244Z,100134.19
2022-12-14T05:20:48.216Z,100132.41
2022-12-14T05:23:16.025Z,100131.56
2022-12-14T05:25:42.667Z,100127.97
2022-12-14T05:28:12.797Z,100123.59
2022-12-14T05:30:39.781Z,100125.41
2022-12-14T05:33:06.325Z,100123.53
2022-12-14T05:35:32.857Z,100126.97
2022-12-14T05:38:00.086Z,100123.38
2022-12-14T05:40:26.704Z,100121.53
2022-12-14T05:43:04.634Z,100122.31
2022-12-14T05:45:31.188Z,100126.59
2022-12-14T05:47:57.684Z,100121.22
2022-12-14T05:50:24.300Z,100117.66
2022-12-14T05:52:51.983Z,100111.41
2022-12-14T05:55:18.578Z,100115.84
2022-12-14T05:57:45.123Z,100112.28
2022-12-14T06:00:12.121Z,100115.72
2022-12-14T06:02:38.683Z,100113.06
2022-12-14T06:05:05.624Z,100119.22
2022-12-14T06:07:32.204Z,100117.44
2022-12-14T06:09:58.694Z,100111.19
2022-12-14T06:12:26.224Z,100112.06
2022-12-14T06:14:52.762Z,100113.00
2022-12-14T06:17:19.302Z,100113.91
2022-12-14T06:19:49.756Z,100114.00
2022-12-14T06:22:17.478Z,100101.69
2022-12-14T06:24:43.984Z,100107.84
2022-12-14T06:27:10.565Z,100107.84
2022-12-14T06:29:37.165Z,100105.13
2022-12-14T06:32:03.695Z,100107.69
2022-12-14T06:34:32.872Z,100109.47
2022-12-14T06:37:03.304Z,100107.84
2022-12-14T06:39:29.945Z,100100.81
2022-12-14T06:41:56.942Z,100096.38
2022-12-14T06:44:23.485Z,100101.75
2022-12-14T06:46:49.988Z,100110.63
2022-12-14T06:49:17.227Z,100105.41
2022-12-14T06:51:44.073Z,100120.38
2022-12-14T06:54:12.165Z,100113.34
2022-12-14T06:56:43.000Z,100112.50
2022-12-14T06:59:10.053Z,100115.16
2022-12-14T07:01:37.960Z,100110.84
2022-12-14T07:04:05.809Z,100120.66
2022-12-14T07:06:35.568Z,100113.66
2022-12-14T07:09:03.927Z,100118.09
2022-12-14T07:11:30.970Z,100125.19
2022-12-14T07:14:00.604Z,100129.53
2022-12-14T07:16:29.330Z,100136.56
2022-12-14T07:18:56.491Z,100131.25
2022-12-14T07:21:24.136Z,100137.41
2022-12-14T07:23:52.450Z,100138.28
2022-12-14T07:26:24.637Z,100133.84
2022-12-14T07:28:52.503Z,100128.53
2022-12-14T07:31:22.107Z,100136.47
2022-12-14T07:33:48.759Z,100139.13
2022-12-14T07:36:17.963Z,100125.97
2022-12-14T07:38:46.444Z,100130.47
2022-12-14T07:41:23.012Z,100132.25
2022-12-14T07:43:51.007Z,100127.97
2022-12-14T07:46:20.049Z,100134.34
2022-12-14T07:48:49.320Z,100132.78
2022-12-14T07:51:18.663Z,100128.56
2022-12-14T07:53:45.557Z,100129.63
2022-12-14T07:56:36.036Z,100132.34
2022-12-14T07:59:04.709Z,100146.50
2022-12-14T08:01:34.448Z,100143.06
2022-12-14T08:04:08.241Z,100149.38
2022-12-14T08:06:35.991Z,100148.59
2022-12-14T08:09:03.004Z,100142.50
2022-12-14T08:11:29.578Z,100141.72
2022-12-14T08:14:01.046Z,100150.56
2022-12-14T08:16:28.426Z,100142.72
2022-12-14T08:18:56.562Z,100145.44
2022-12-14T08:21:24.068Z,100154.38
2022-12-14T08:23:52.846Z,100147.34
2022-12-14T08:26:19.708Z,100157.88
2022-12-14T08:28:47.628Z,100159.72
2022-12-14T08:31:16.796Z,100160.59
2022-12-14T08:33:45.243Z,100157.16
2022-12-14T08:36:14.623Z,100159.00
2022-12-14T08:38:41.995Z,100166.09
2022-12-14T08:41:10.871Z,100170.59
2022-12-14T08:43:38.010Z,100166.28
2022-12-14T08:46:05.432Z,100165.50
2022-12-14T08:48:32.200Z,100168.22
2022-12-14T08:51:06.560Z,100154.22
2022-12-14T08:53:33.926Z,100163.88
2022-12-14T08:56:05.618Z,100155.91
2022-12-14T08:58:32.363Z,100157.72
2022-12-14T09:01:07.137Z,100158.59
2022-12-14T09:03:34.201Z,100163.88
2022-12-14T09:06:08.360Z,100171.03
2022-12-14T09:08:35.755Z,100168.47
2022-12-14T09:11:04.512Z,100168.53
2022-12-14T09:13:32.605Z,100167.66
2022-12-14T09:16:08.392Z,100166.75
2022-12-14T09:18:35.220Z,100168.47
2022-12-14T09:21:02.835Z,100171.97
2022-12-14T09:23:31.904Z,100185.19
2022-12-14T09:26:04.936Z,100180.75
2022-12-14T09:28:33.629Z,100181.69
2022-12-14T09:31:05.215Z,100182.56
2022-12-14T09:33:33.170Z,100188.63
2022-12-14T09:36:05.717Z,100190.34
2022-12-14T09:38:34.968Z,100188.53
2022-12-14T09:41:07.410Z,100180.59
2022-12-14T09:43:51.336Z,100182.31
2022-12-14T09:46:55.572Z,100177.81
2022-12-14T09:49:32.107Z,100176.88
2022-12-14T09:52:09.345Z,100175.03
2022-12-14T09:54:38.377Z,100174.88
2022-12-14T09:57:12.191Z,100171.19
2022-12-14T09:59:38.889Z,100172.69
2022-12-14T10:02:33.637Z,100161.03
2022-12-14T10:05:16.260Z,100171.19
2022-12-14T10:08:02.932Z,100161.03
2022-12-14T10:11:06.337Z,100160.47
2022-12-14T10:13:47.890Z,100161.66
2022-12-14T10:16:36.979Z,100159.31
2022-12-14T10:19:35.036Z,100158.59
2022-12-14T10:22:14.086Z,100158.84
2022-12-14T10:24:47.415Z,100164.47
2022-12-14T10:27:22.816Z,100155.97
2022-12-14T10:29:52.095Z,100157.16
2022-12-14T10:32:25.776Z,100152.81
2022-12-14T10:34:52.468Z,100164.59
2022-12-14T10:37:37.663Z,100166.78
2022-12-14T10:40:29.302Z,100161.75
2022-12-14T10:43:26.589Z,100167.19
2022-12-14T10:46:22.681Z,100169.22
2022-12-14T10:49:05.311Z,100171.25
2022-12-14T10:51:39.096Z,100168.84
2022-12-14T10:54:22.865Z,100162.97
2022-12-14T10:56:50.578Z,100163.13
2022-12-14T10:59:26.422Z,100158.25
2022-12-14T11:02:01.484Z,100159.63
2022-12-14T11:04:31.092Z,100158.34
2022-12-14T11:07:00.068Z,100158.00
2022-12-14T11:09:27.549Z,100146.94
2022-12-14T11:12:12.885Z,100152.69
2022-12-14T11:14:52.162Z,100161.09
2022-12-14T11:17:45.260Z,100162.53
2022-12-14T11:20:16.961Z,100167.41
2022-12-14T11:22:46.525Z,100167.91
2022-12-14T11:25:28.612Z,100167.72
2022-12-14T11:27:55.417Z,100162.81
2022-12-14T11:30:21.929Z,100164.94
2022-12-14T11:32:49.300Z,100163.81
2022-12-14T11:35:20.317Z,100168.75
2022-12-14T11:37:50.879Z,100159.41
2022-12-14T11:40:25.224Z,100157.13
2022-12-14T11:43:00.372Z,100154.00
2022-12-14T11:45:26.835Z,100158.09
2022-12-14T11:48:15.279Z,100152.41
2022-12-14T11:50:43.145Z,100150.22
2022-12-14T11:53:11.963Z,100154.13
2022-12-14T11:55:43.636Z,100154.69
2022-12-14T11:58:22.875Z,100157.16
2022-12-14T12:00:58.566Z,100155.16
2022-12-14T12:03:29.853Z,100145.94
2022-12-14T12:06:03.354Z,100150.88
2022-12-14T12:08:33.484Z,100154.25
2022-12-14T12:11:02.922Z,100150.53
2022-12-14T12:13:35.282Z,100144.34
2022-12-14T12:16:06.509Z,100150.53
2022-12-14T12:18:46.904Z,100153.28
2022-12-14T12:21:27.996Z,100156.75
2022-12-14T12:24:01.425Z,100146.47
2022-12-14T12:26:36.963Z,100151.50
2022-12-14T12:29:10.171Z,100151.59
2022-12-14T12:31:45.803Z,100147.88
2022-12-14T12:34:21.949Z,100147.78
2022-12-14T12:37:24.224Z,100146.63
2022-12-14T12:39:41.265Z,100142.72
2022-12-14T12:42:20.667Z,100151.38
2022-12-14T12:45:01.563Z,100154.50
2022-12-14T12:47:47.360Z,100153.25
2022-12-14T12:50:18.103Z,100146.84
2022-12-14T12:53:17.073Z,100154.19
2022-12-14T12:55:54.236Z,100160.00
2022-12-14T12:58:32.181Z,100168.66
2022-12-14T13:01:17.662Z,100169.09
2022-12-14T13:03:47.853Z,100174.25
2022-12-14T13:06:20.763Z,100178.53
2022-12-14T13:08:53.508Z,100172.34
2022-12-14T13:11:27.054Z,100172.34
2022-12-14T13:14:17.344Z,100175.84
2022-12-14T13:16:45.809Z,100182.16
2022-12-14T13:22:17.013Z,100179.13
2022-12-14T13:24:47.259Z,100176.84
2022-12-14T13:27:25.620Z,100184.94
2022-12-14T13:30:23.306Z,100187.16
2022-12-14T13:32:58.672Z,100179.66
2022-12-14T13:35:28.373Z,100179.38
2022-12-14T13:38:22.773Z,100178.81
2022-12-14T13:41:15.562Z,100182.44
2022-12-14T13:43:57.152Z,100185.38
2022-12-14T13:46:29.296Z,100182.16
2022-12-14T13:49:02.952Z,100176.94
2022-12-14T13:51:32.606Z,100184.31
2022-12-14T13:54:00.988Z,100180.13
2022-12-14T13:56:34.939Z,100182.97
2022-12-14T13:59:06.200Z,100184.00
2022-12-14T14:01:48.224Z,100182.56
2022-12-14T14:04:29.673Z,100187.25
2022-12-14T14:07:25.262Z,100191.91
2022-12-14T14:09:54.876Z,100190.19
2022-12-14T14:12:43.856Z,100194.00
2022-12-14T14:15:26.203Z,100194.94
2022-12-14T14:17:54.554Z,100189.97
2022-12-14T14:21:13.316Z,100192.16
2022-12-14T14:24:18.103Z,100190.63
2022-12-14T14:27:08.485Z,100196.44
2022-12-14T14:29:36.746Z,100198.50
2022-12-14T14:32:29.384Z,100197.16
2022-12-14T14:34:56.080Z,100200.00
2022-12-14T14:37:27.266Z,100196.66
2022-12-14T14:40:38.408Z,100197.94
2022-12-14T14:43:30.135Z,100209.63
2022-12-14T14:46:01.992Z,100213.59
2022-12-14T14:48:50.385Z,100221.00
2022-12-14T14:51:25.259Z,100214.31
2022-12-14T14:54:36.983Z,100215.53
2022-12-14T14:57:02.876Z,100214.84
2022-12-14T14:59:43.787Z,100225.06
2022-12-14T15:02:31.628Z,100226.19
2022-12-14T15:05:17.502Z,100224.66
2022-12-14T15:07:46.722Z,100239.06
2022-12-14T15:10:26.704Z,100239.31
2022-12-14T15:12:56.860Z,100238.63
2022-12-14T15:15:47.587Z,100238.22
2022-12-14T15:18:22.526Z,100242.88
2022-12-14T15:21:06.251Z,100245.97
2022-12-14T15:23:55.097Z,100251.63
2022-12-14T15:26:26.877Z,100250.00
2022-12-14T15:28:56.601Z,100242.28
2022-12-14T15:31:40.047Z,100240.81
2022-12-14T15:34:07.840Z,100245.44
2022-12-14T15:36:37.887Z,100238.66
2022-12-14T15:39:04.690Z,100253.03
2022-12-14T15:41:33.229Z,100255.09
2022-12-14T15:44:00.705Z,100252.66
2022-12-14T15:46:34.989Z,100260.03
2022-12-14T15:49:06.965Z,100253.31
2022-12-14T15:51:38.059Z,100263.41
2022-12-14T15:54:07.099Z,100262.75
2022-12-14T15:56:35.333Z,100269.25
2022-12-14T15:59:05.155Z,100265.13
2022-12-14T16:01:40.469Z,100269.81
2022-12-14T16:04:10.452Z,100274.56
2022-12-14T16:06:42.759Z,100272.00
2022-12-14T16:09:27.365Z,100265.28
2022-12-14T16:11:57.252Z,100278.84
2022-12-14T16:14:47.023Z,100275.81
2022-12-14T16:17:18.122Z,100274.25
2022-12-14T16:19:59.393Z,100284.22
2022-12-14T16:22:31.164Z,100278.38
2022-12-14T16:25:07.937Z,100286.75
2022-12-14T16:27:39.456Z,100289.75
2022-12-14T16:30:24.404Z,100295.44
2022-12-14T16:32:53.551Z,100299.25
2022-12-14T16:35:23.497Z,100303.13
2022-12-14T16:37:54.212Z,100306.06
2022-12-14T16:40:29.625Z,100303.69
2022-12-14T16:42:56.115Z,100296.09
2022-12-14T16:45:41.385Z,100300.81
2022-12-14T16:48:09.085Z,100294.97
2022-12-14T16:53:25.200Z,100299.03
2022-12-14T16:56:16.412Z,100300.19
2022-12-14T16:58:53.164Z,100316.44
2022-12-14T17:01:20.708Z,100324.72
2022-12-14T17:03:55.411Z,100319.72
2022-12-14T17:06:28.852Z,100325.19
2022-12-14T17:08:55.431Z,100326.19
2022-12-14T17:11:21.891Z,100320.19
2022-12-14T17:13:49.683Z,100319.38
2022-12-14T17:16:21.045Z,100323.22
2022-12-14T17:18:48.141Z,100323.28
2022-12-14T17:21:23.647Z,100325.06
2022-12-14T17:23:50.606Z,100327.66
2022-12-14T17:26:23.715Z,100327.47
2022-12-14T17:28:50.823Z,100324.69
2022-12-14T17:31:20.100Z,100342.28
2022-12-14T17:33:46.865Z,100329.19
2022-12-14T17:36:13.393Z,100329.31
2022-12-14T17:38:40.595Z,100330.38
2022-12-14T17:41:07.432Z,100336.25
2022-12-14T17:43:34.543Z,100329.00
2022-12-14T17:46:03.083Z,100343.03
2022-12-14T17:48:29.686Z,100348.91
2022-12-14T17:50:56.354Z,100349.28
2022-12-14T17:53:29.104Z,100347.78
2022-12-14T17:55:56.426Z,100344.47
2022-12-14T17:58:23.008Z,100344.47
2022-12-14T18:01:02.752Z,100347.00
2022-12-14T18:03:32.122Z,100344.34
2022-12-14T18:05:59.548Z,100345.16
2022-12-14T18:08:26.972Z,100341.63
2022-12-14T18:11:02.106Z,100344.53
2022-12-14T18:13:31.754Z,100344.78
2022-12-14T18:15:59.971Z,100344.88
2022-12-14T18:18:28.203Z,100345.88
2022-12-14T18:21:00.626Z,100350.28
2022-12-14T18:23:29.726Z,100360.94
2022-12-14T18:25:59.476Z,100360.22
2022-12-14T18:28:26.336Z,100357.63
2022-12-14T18:30:59.099Z,100355.97
2022-12-14T18:33:27.938Z,100356.00
2022-12-14T18:35:56.463Z,100356.88
2022-12-14T18:38:23.887Z,100357.84
2022-12-14T18:40:53.136Z,100348.50
2022-12-14T18:43:25.575Z,100348.00
2022-12-14T18:45:53.444Z,100355.22
2022-12-14T18:48:20.553Z,100362.34
2022-12-14T18:50:49.628Z,100357.97
2022-12-14T18:53:19.168Z,100355.34
2022-12-14T18:55:45.838Z,100357.06
2022-12-14T18:58:17.589Z,100359.75
2022-12-14T19:00:44.866Z,100348.56
2022-12-14T19:03:11.671Z,100354.00
2022-12-14T19:05:38.521Z,100362.09
2022-12-14T19:08:05.292Z,100368.53
2022-12-14T19:10:32.969Z,100369.59
2022-12-14T19:12:59.484Z,100376.72
2022-12-14T19:15:29.309Z,100375.00
2022-12-14T19:17:56.296Z,100380.31
2022-12-14T19:20:23.690Z,100389.19
2022-12-14T19:22:50.744Z,100391.88
2022-12-14T19:25:19.507Z,100388.47
2022-12-14T19:28:30.197Z,100397.41
2022-12-14T19:30:34.550Z,100388.63
2022-12-14T19:33:01.064Z,100386.97
2022-12-14T19:35:27.966Z,100388.78
2022-12-14T19:37:54.608Z,100394.88
2022-12-14T19:40:21.349Z,100393.06
2022-12-14T19:42:47.934Z,100388.69
2022-12-14T19:45:15.648Z,100395.81
2022-12-14T19:47:43.948Z,100395.00
2022-12-14T19:50:13.396Z,100393.38
2022-12-14T19:52:40.187Z,100397.88
2022-12-14T19:55:07.226Z,100403.22
2022-12-14T19:57:33.726Z,100399.81
2022-12-14T20:00:00.376Z,100396.47
2022-12-14T20:02:27.156Z,100404.75
2022-12-14T20:04:53.963Z,100405.16
2022-12-14T20:07:20.522Z,100403.06
2022-12-14T20:09:47.059Z,100412.34
2022-12-14T20:12:13.817Z,100410.22
2022-12-14T20:14:40.645Z,100411.41
2022-12-14T20:17:08.360Z,100411.63
2022-12-14T20:19:36.249Z,100417.00
2022-12-14T20:22:02.838Z,100419.72
2022-12-14T20:24:29.459Z,100417.13
2022-12-14T20:26:56.152Z,100411.88
2022-12-14T20:29:23.091Z,100417.94
2022-12-14T20:31:49.809Z,100415.34
2022-12-14T20:34:16.435Z,100427.72
2022-12-14T20:36:42.920Z,100440.06
2022-12-14T20:39:10.034Z,100433.13
2022-12-14T20:41:36.835Z,100440.09
2022-12-14T20:44:07.380Z,100443.47
2022-12-14T20:46:36.205Z,100455.66
2022-12-14T20:49:08.163Z,100455.56
2022-12-14T20:51:37.862Z,100458.06
2022-12-14T20:54:06.337Z,100457.91
2022-12-14T20:56:34.744Z,100464.75
2022-12-14T20:59:01.463Z,100463.78
2022-12-14T21:01:28.332Z,100464.66
2022-12-14T21:03:57.603Z,100459.41
2022-12-14T21:06:25.197Z,100470.09
2022-12-14T21:09:10.275Z,100463.00
2022-12-14T21:12:04.277Z,100456.69
2022-12-14T21:14:36.232Z,100476.72
2022-12-14T21:17:04.019Z,100473.09
2022-12-14T21:19:32.125Z,100486.94
2022-12-14T21:21:58.784Z,100480.63
2022-12-14T21:25:00.557Z,100480.44
2022-12-14T21:27:22.194Z,100480.19
2022-12-14T21:29:49.719Z,100482.66
2022-12-14T21:32:17.059Z,100471.03
2022-12-14T21:34:44.253Z,100469.97
2022-12-14T21:37:11.322Z,100479.56
2022-12-14T21:39:38.200Z,100479.56
2022-12-14T21:42:10.623Z,100476.97
2022-12-14T21:44:37.640Z,100489.25
2022-12-14T21:47:07.181Z,100493.56
2022-12-14T21:49:36.734Z,100496.16
2022-12-14T21:52:07.298Z,100492.75
2022-12-14T21:54:36.002Z,100493.00
2022-12-14T21:57:20.982Z,100494.16
2022-12-14T21:59:47.648Z,100497.03
2022-12-14T22:02:14.304Z,100504.97
2022-12-14T22:04:41.342Z,100514.66
2022-12-14T22:07:07.914Z,100516.38
2022-12-14T22:09:34.423Z,100513.72
2022-12-14T22:12:00.974Z,100517.22
2022-12-14T22:14:27.458Z,100517.16
2022-12-14T22:16:54.053Z,100509.19
2022-12-14T22:19:23.134Z,100518.88
2022-12-14T22:21:50.948Z,100524.16
2022-12-14T22:24:18.614Z,100528.53
2022-12-14T22:26:45.510Z,100522.38
2022-12-14T22:29:13.019Z,100518.84
2022-12-14T22:31:39.601Z,100510.84
2022-12-14T22:34:06.945Z,100510.78
2022-12-14T22:36:33.422Z,100513.44
2022-12-14T22:39:00.029Z,100516.09
2022-12-14T22:41:27.436Z,100522.28
2022-12-14T22:43:58.476Z,100525.03
2022-12-14T22:46:26.747Z,100528.72
2022-12-14T22:48:53.879Z,100535.81
2022-12-14T22:51:21.881Z,100541.19
2022-12-14T22:53:49.730Z,100536.94
2022-12-14T22:56:31.172Z,100533.53
2022-12-14T22:59:02.500Z,100536.25
2022-12-14T23:01:29.685Z,100538.09
2022-12-14T23:03:56.772Z,100542.72
2022-12-14T23:06:23.469Z,100547.34
2022-12-14T23:09:08.681Z,100563.41
2022-12-14T23:11:53.723Z,100562.72
2022-12-14T23:14:39.079Z,100562.88
2022-12-14T23:17:28.013Z,100562.91
2022-12-14T23:20:12.906Z,100567.28
2022-12-14T23:22:57.938Z,100550.53
2022-12-14T23:25:42.747Z,100556.69
2022-12-14T23:28:28.049Z,100565.47
2022-12-14T23:31:15.647Z,100569.00
2022-12-14T23:34:01.272Z,100570.84
2022-12-14T23:36:46.634Z,100565.53
2022-12-14T23:39:31.375Z,100575.13
2022-12-14T23:42:16.395Z,100571.50
2022-12-14T23:45:01.267Z,100558.22
2022-12-14T23:47:46.299Z,100551.19
2022-12-14T23:50:34.671Z,100553.03
2022-12-14T23:53:27.681Z,100555.88
2022-12-14T23:56:12.849Z,100556.91
2022-12-14T23:58:57.548Z,100553.50
