createdAt,value
2018-07-06T00:02:11.685Z,19.80
2018-07-06T00:04:52.907Z,19.90
2018-07-06T00:07:34.084Z,19.80
2018-07-06T00:10:15.525Z,19.90
2018-07-06T00:12:57.044Z,20.00
2018-07-06T00:15:38.605Z,20.00
2018-07-06T00:18:20.147Z,20.00
2018-07-06T00:21:01.685Z,20.00
2018-07-06T00:23:43.217Z,20.00
2018-07-06T00:26:25.013Z,19.90
2018-07-06T00:29:05.401Z,20.00
2018-07-06T00:31:47.054Z,20.00
2018-07-06T00:34:28.202Z,19.90
2018-07-06T00:37:09.898Z,19.80
2018-07-06T00:39:51.237Z,19.80
2018-07-06T00:42:32.377Z,19.80
2018-07-06T00:45:13.697Z,19.70
2018-07-06T00:47:54.999Z,19.70
2018-07-06T00:50:36.287Z,19.70
2018-07-06T00:53:17.824Z,19.80
2018-07-06T00:55:58.856Z,19.90
2018-07-06T00:58:40.837Z,19.90
2018-07-06T01:01:21.824Z,19.80
2018-07-06T01:04:02.958Z,19.80
2018-07-06T01:06:44.403Z,19.80
2018-07-06T01:09:26.119Z,19.80
2018-07-06T01:12:11.662Z,19.80
2018-07-06T01:14:52.941Z,19.80
2018-07-06T01:17:34.537Z,19.80
2018-07-06T01:20:15.776Z,19.80
2018-07-06T01:22:56.779Z,19.80
2018-07-06T01:25:38.316Z,19.70
2018-07-06T01:28:19.538Z,19.70
2018-07-06T01:31:00.856Z,19.70
2018-07-06T01:33:42.448Z,19.70
2018-07-06T01:36:23.897Z,19.70
2018-07-06T01:39:05.489Z,19.70
2018-07-06T01:41:46.718Z,19.70
2018-07-06T01:44:27.997Z,19.70
2018-07-06T01:47:09.598Z,19.60
2018-07-06T01:49:50.638Z,19.60
2018-07-06T01:52:31.918Z,19.60
2018-07-06T01:55:13.715Z,19.70
2018-07-06T01:57:55.755Z,19.70
2018-07-06T02:00:37.008Z,19.60
2018-07-06T02:03:18.263Z,19.50
2018-07-06T02:05:59.865Z,19.50
2018-07-06T02:08:42.004Z,19.60
2018-07-06T02:11:23.940Z,19.60
2018-07-06T02:14:04.980Z,19.70
2018-07-06T02:16:46.516Z,19.70
2018-07-06T02:19:28.057Z,19.70
2018-07-06T02:22:09.823Z,19.70
2018-07-06T02:24:51.615Z,19.70
2018-07-06T02:27:32.922Z,19.70
2018-07-06T02:30:14.192Z,19.80
2018-07-06T02:32:55.972Z,19.80
2018-07-06T02:35:37.492Z,19.80
2018-07-06T02:38:19.334Z,19.80
2018-07-06T02:41:00.612Z,19.70
2018-07-06T02:43:42.062Z,19.70
2018-07-06T02:46:23.377Z,19.70
2018-07-06T02:49:04.970Z,19.70
2018-07-06T02:51:46.251Z,19.70
2018-07-06T02:54:27.750Z,19.70
2018-07-06T02:57:09.059Z,19.70
2018-07-06T02:59:50.066Z,19.70
2018-07-06T03:02:31.617Z,19.70
2018-07-06T03:05:12.658Z,19.70
2018-07-06T03:07:53.658Z,19.70
2018-07-06T03:10:34.997Z,19.70
2018-07-06T03:13:16.658Z,19.60
2018-07-06T03:15:58.037Z,19.70
2018-07-06T03:18:40.019Z,19.70
2018-07-06T03:21:20.440Z,19.60
2018-07-06T03:24:01.100Z,19.60
2018-07-06T03:26:42.086Z,19.60
2018-07-06T03:29:23.540Z,19.60
2018-07-06T03:32:04.667Z,19.50
2018-07-06T03:34:45.960Z,19.60
2018-07-06T03:37:27.241Z,19.60
2018-07-06T03:40:08.540Z,19.60
2018-07-06T03:42:50.036Z,19.60
2018-07-06T03:45:31.851Z,19.60
2018-07-06T03:48:13.652Z,19.70
2018-07-06T03:50:55.431Z,19.60
2018-07-06T03:53:36.479Z,19.60
2018-07-06T03:56:17.983Z,19.60
2018-07-06T03:59:00.055Z,19.60
2018-07-06T04:01:41.074Z,19.50
2018-07-06T04:04:23.896Z,19.50
2018-07-06T04:07:04.914Z,19.40
2018-07-06T04:09:45.958Z,19.40
2018-07-06T04:12:27.316Z,19.40
2018-07-06T04:15:09.293Z,19.40
2018-07-06T04:17:51.014Z,19.50
2018-07-06T04:20:32.094Z,19.60
2018-07-06T04:23:13.617Z,19.60
2018-07-06T04:25:54.656Z,19.60
2018-07-06T04:28:36.451Z,19.60
2018-07-06T04:31:17.611Z,19.60
2018-07-06T04:33:59.271Z,19.60
2018-07-06T04:36:40.551Z,19.60
2018-07-06T04:39:21.842Z,19.70
2018-07-06T04:44:37.802Z,19.70
2018-07-06T04:47:19.002Z,19.70
2018-07-06T04:50:00.564Z,19.60
2018-07-06T04:52:41.142Z,19.70
2018-07-06T04:55:22.622Z,19.60
2018-07-06T04:58:03.839Z,19.60
2018-07-06T05:00:45.183Z,19.60
2018-07-06T05:03:26.372Z,19.70
2018-07-06T05:06:07.215Z,19.70
2018-07-06T05:08:48.512Z,19.60
2018-07-06T05:11:30.300Z,19.60
2018-07-06T05:14:11.587Z,19.60
2018-07-06T05:16:52.880Z,19.60
2018-07-06T05:19:34.399Z,19.70
2018-07-06T05:22:15.679Z,19.80
2018-07-06T05:24:56.960Z,19.80
2018-07-06T05:27:38.519Z,19.80
2018-07-06T05:30:19.779Z,19.70
2018-07-06T05:33:00.540Z,19.60
2018-07-06T05:35:42.340Z,19.60
2018-07-06T05:38:23.359Z,19.60
2018-07-06T05:41:07.720Z,19.60
2018-07-06T05:43:49.020Z,19.60
2018-07-06T05:49:06.159Z,19.70
2018-07-06T05:51:47.219Z,19.60
2018-07-06T05:54:28.760Z,19.60
2018-07-06T05:57:09.860Z,19.60
2018-07-06T05:59:50.996Z,19.70
2018-07-06T06:02:32.078Z,19.70
2018-07-06T06:05:12.978Z,19.70
2018-07-06T06:07:41.578Z,19.70
2018-07-06T06:10:14.180Z,19.70
2018-07-06T06:12:45.338Z,19.70
2018-07-06T06:15:17.538Z,19.70
2018-07-06T06:17:49.229Z,19.80
2018-07-06T06:20:21.869Z,19.90
2018-07-06T06:22:54.140Z,19.90
2018-07-06T06:25:25.929Z,20.00
2018-07-06T06:27:56.901Z,20.00
2018-07-06T06:30:29.161Z,20.10
2018-07-06T06:33:01.049Z,20.10
2018-07-06T06:35:33.002Z,20.10
2018-07-06T06:38:04.702Z,20.20
2018-07-06T06:40:36.902Z,20.20
2018-07-06T06:43:08.582Z,20.20
2018-07-06T06:45:40.242Z,20.20
2018-07-06T06:48:12.643Z,20.20
2018-07-06T06:50:45.134Z,20.20
2018-07-06T06:53:16.751Z,20.30
2018-07-06T06:55:48.042Z,20.30
2018-07-06T06:58:19.357Z,20.30
2018-07-06T07:00:51.061Z,20.20
2018-07-06T07:03:23.258Z,20.20
2018-07-06T07:05:55.263Z,20.30
2018-07-06T07:08:27.484Z,20.40
2018-07-06T07:10:59.663Z,20.40
2018-07-06T07:13:31.203Z,20.50
2018-07-06T07:16:03.743Z,20.50
2018-07-06T07:18:35.183Z,20.50
2018-07-06T07:21:07.903Z,20.40
2018-07-06T07:23:39.647Z,20.50
2018-07-06T07:26:12.123Z,20.50
2018-07-06T07:28:44.345Z,20.50
2018-07-06T07:31:15.908Z,20.60
2018-07-06T07:33:47.345Z,20.60
2018-07-06T07:36:19.877Z,20.70
2018-07-06T07:38:52.111Z,20.60
2018-07-06T07:43:54.013Z,20.70
2018-07-06T07:46:27.026Z,20.70
2018-07-06T07:48:58.433Z,20.70
2018-07-06T07:52:10.554Z,20.60
2018-07-06T07:54:46.480Z,20.60
2018-07-06T07:57:17.648Z,20.50
2018-07-06T07:59:49.007Z,20.50
2018-07-06T08:02:21.126Z,20.50
2018-07-06T08:04:53.267Z,20.60
2018-07-06T08:07:25.210Z,20.60
2018-07-06T08:09:57.020Z,20.70
2018-07-06T08:12:30.231Z,20.70
2018-07-06T08:15:01.451Z,20.80
2018-07-06T08:17:32.753Z,20.90
2018-07-06T08:20:04.965Z,20.90
2018-07-06T08:22:37.646Z,20.90
2018-07-06T08:25:09.392Z,20.80
2018-07-06T08:27:40.872Z,20.80
2018-07-06T08:30:12.953Z,20.80
2018-07-06T08:32:45.153Z,20.90
2018-07-06T08:37:34.990Z,20.90
2018-07-06T08:40:06.525Z,20.80
2018-07-06T08:42:39.163Z,20.60
2018-07-06T08:45:12.384Z,20.60
2018-07-06T08:47:44.323Z,20.70
2018-07-06T08:50:16.557Z,20.70
2018-07-06T08:52:49.025Z,20.70
2018-07-06T08:55:21.823Z,20.70
2018-07-06T08:57:55.705Z,20.70
2018-07-06T09:00:28.764Z,20.70
2018-07-06T09:03:00.783Z,20.70
2018-07-06T09:05:33.608Z,20.70
2018-07-06T09:08:05.605Z,20.70
2018-07-06T09:10:37.344Z,20.70
2018-07-06T09:13:09.984Z,20.70
2018-07-06T09:15:42.003Z,20.70
2018-07-06T09:18:14.385Z,20.70
2018-07-06T09:20:46.004Z,20.70
2018-07-06T09:23:18.307Z,20.80
2018-07-06T09:25:50.151Z,20.70
2018-07-06T09:28:21.884Z,20.70
2018-07-06T09:30:53.626Z,20.70
2018-07-06T09:33:25.763Z,20.60
2018-07-06T09:35:58.583Z,20.60
2018-07-06T09:38:30.743Z,20.70
2018-07-06T09:41:02.944Z,20.70
2018-07-06T09:43:34.263Z,20.70
2018-07-06T09:46:06.324Z,20.70
2018-07-06T09:48:37.443Z,20.70
2018-07-06T09:51:08.935Z,20.70
2018-07-06T09:53:41.160Z,20.70
2018-07-06T09:56:12.288Z,20.70
2018-07-06T09:58:44.861Z,20.60
2018-07-06T10:01:16.718Z,20.60
2018-07-06T10:03:49.069Z,20.60
2018-07-06T10:06:20.364Z,20.60
2018-07-06T10:08:52.419Z,20.60
2018-07-06T10:11:23.179Z,20.60
2018-07-06T10:13:55.359Z,20.60
2018-07-06T10:16:27.224Z,20.60
2018-07-06T10:18:59.621Z,20.60
2018-07-06T10:21:31.339Z,20.70
2018-07-06T10:24:03.719Z,20.80
2018-07-06T10:26:35.822Z,20.80
2018-07-06T10:29:21.939Z,20.80
2018-07-06T10:32:03.719Z,20.90
2018-07-06T10:34:35.563Z,20.70
2018-07-06T10:37:07.501Z,20.60
2018-07-06T10:39:39.430Z,20.50
2018-07-06T10:42:12.399Z,20.50
2018-07-06T10:44:44.859Z,20.50
2018-07-06T10:49:48.698Z,20.70
2018-07-06T10:52:20.200Z,20.70
2018-07-06T10:54:51.274Z,20.80
2018-07-06T10:57:23.365Z,20.80
2018-07-06T10:59:54.545Z,20.70
2018-07-06T11:02:26.704Z,20.70
2018-07-06T11:04:59.024Z,20.70
2018-07-06T11:07:30.945Z,20.70
2018-07-06T11:10:02.345Z,20.70
2018-07-06T11:12:34.025Z,20.70
2018-07-06T11:15:05.754Z,20.80
2018-07-06T11:17:38.364Z,20.70
2018-07-06T11:20:10.348Z,20.80
2018-07-06T11:22:43.124Z,20.80
2018-07-06T11:25:15.885Z,20.80
2018-07-06T11:27:48.326Z,20.80
2018-07-06T11:30:20.487Z,20.80
2018-07-06T11:32:52.986Z,20.90
2018-07-06T11:35:25.306Z,21.00
2018-07-06T11:37:57.477Z,21.10
2018-07-06T11:40:28.957Z,21.10
2018-07-06T11:43:01.300Z,21.20
2018-07-06T11:45:32.797Z,21.20
2018-07-06T11:48:05.176Z,21.30
2018-07-06T11:50:36.956Z,21.30
2018-07-06T11:53:09.035Z,21.20
2018-07-06T11:55:41.296Z,21.20
2018-07-06T11:58:13.719Z,21.20
2018-07-06T12:00:44.956Z,21.30
2018-07-06T12:03:17.067Z,21.40
2018-07-06T12:05:49.204Z,21.30
2018-07-06T12:08:21.564Z,21.30
2018-07-06T12:10:53.084Z,21.30
2018-07-06T12:13:24.894Z,21.30
2018-07-06T12:15:57.281Z,21.40
2018-07-06T12:18:29.161Z,21.40
2018-07-06T12:21:01.325Z,21.40
2018-07-06T12:23:33.643Z,21.40
2018-07-06T12:26:05.640Z,21.50
2018-07-06T12:28:37.261Z,21.60
2018-07-06T12:31:10.061Z,21.70
2018-07-06T12:33:41.606Z,21.70
2018-07-06T12:36:14.245Z,21.60
2018-07-06T12:38:46.227Z,21.50
2018-07-06T12:41:18.557Z,21.60
2018-07-06T12:43:51.405Z,21.60
2018-07-06T12:46:24.047Z,21.60
2018-07-06T12:48:55.594Z,21.60
2018-07-06T12:51:27.314Z,21.70
2018-07-06T12:53:59.203Z,21.70
2018-07-06T12:56:31.962Z,21.80
2018-07-06T12:59:03.515Z,21.80
2018-07-06T13:01:36.348Z,21.80
2018-07-06T13:04:08.031Z,21.90
2018-07-06T13:06:40.121Z,21.90
2018-07-06T13:09:12.289Z,22.00
2018-07-06T13:11:44.781Z,22.10
2018-07-06T13:14:16.669Z,22.00
2018-07-06T13:16:48.164Z,22.10
2018-07-06T13:19:19.802Z,22.20
2018-07-06T13:21:51.528Z,22.30
2018-07-06T13:24:23.121Z,22.30
2018-07-06T13:26:55.581Z,22.30
2018-07-06T13:29:27.362Z,22.30
2018-07-06T13:31:58.861Z,22.20
2018-07-06T13:34:30.642Z,22.10
2018-07-06T13:37:02.509Z,22.20
2018-07-06T13:39:35.021Z,22.20
2018-07-06T13:42:06.591Z,22.20
2018-07-06T13:44:38.949Z,22.20
2018-07-06T13:47:10.294Z,22.30
2018-07-06T13:49:42.745Z,22.40
2018-07-06T13:52:14.874Z,22.30
2018-07-06T13:54:46.974Z,22.30
2018-07-06T13:57:19.553Z,22.40
2018-07-06T13:59:51.555Z,22.40
2018-07-06T14:02:23.734Z,22.40
2018-07-06T14:04:55.072Z,22.40
2018-07-06T14:07:27.333Z,22.30
2018-07-06T14:09:58.996Z,22.40
2018-07-06T14:12:31.673Z,22.40
2018-07-06T14:15:03.233Z,22.40
2018-07-06T14:17:35.597Z,22.50
2018-07-06T14:20:08.074Z,22.70
2018-07-06T14:22:40.533Z,22.70
2018-07-06T14:25:13.114Z,22.80
2018-07-06T14:27:45.535Z,22.80
2018-07-06T14:30:17.295Z,22.80
2018-07-06T14:32:49.514Z,22.80
2018-07-06T14:35:21.835Z,23.10
2018-07-06T14:37:53.533Z,23.20
2018-07-06T14:40:25.374Z,23.40
2018-07-06T14:42:57.402Z,23.40
2018-07-06T14:45:29.106Z,23.40
2018-07-06T14:48:01.443Z,23.30
2018-07-06T14:50:33.062Z,23.40
2018-07-06T14:53:05.385Z,23.50
2018-07-06T14:55:37.086Z,23.50
2018-07-06T14:58:10.160Z,23.70
2018-07-06T15:00:42.382Z,23.80
2018-07-06T15:03:14.126Z,23.80
2018-07-06T15:05:47.022Z,23.70
2018-07-06T15:08:18.584Z,23.60
2018-07-06T15:10:51.243Z,23.50
2018-07-06T15:13:23.760Z,23.60
2018-07-06T15:15:55.122Z,23.50
2018-07-06T15:18:27.863Z,23.60
2018-07-06T15:20:59.602Z,23.60
2018-07-06T15:23:31.224Z,23.50
2018-07-06T15:26:02.982Z,23.40
2018-07-06T15:28:35.905Z,23.40
2018-07-06T15:31:08.222Z,23.50
2018-07-06T15:33:41.530Z,23.50
2018-07-06T15:36:13.703Z,23.50
2018-07-06T15:38:45.023Z,23.50
2018-07-06T15:41:17.323Z,23.50
2018-07-06T15:43:49.524Z,23.50
2018-07-06T15:46:21.643Z,23.50
2018-07-06T15:48:53.684Z,23.50
2018-07-06T15:51:23.862Z,23.40
2018-07-06T15:53:55.723Z,23.40
2018-07-06T15:56:28.323Z,23.40
2018-07-06T15:59:00.064Z,23.40
2018-07-06T16:01:32.463Z,23.30
2018-07-06T16:04:05.285Z,23.30
2018-07-06T16:06:38.224Z,23.30
2018-07-06T16:09:10.263Z,23.20
2018-07-06T16:11:43.884Z,23.10
2018-07-06T16:14:15.277Z,23.10
2018-07-06T16:16:47.743Z,23.10
2018-07-06T16:19:19.466Z,23.20
2018-07-06T16:21:51.364Z,23.20
2018-07-06T16:24:23.004Z,23.10
2018-07-06T16:26:54.583Z,23.10
2018-07-06T16:29:26.543Z,23.20
2018-07-06T16:31:58.618Z,23.30
2018-07-06T16:34:30.037Z,23.20
2018-07-06T16:37:01.395Z,23.20
2018-07-06T16:39:33.354Z,23.20
2018-07-06T16:42:05.496Z,23.20
2018-07-06T16:44:37.554Z,23.10
2018-07-06T16:47:10.234Z,23.20
2018-07-06T16:49:42.714Z,23.20
2018-07-06T16:52:14.911Z,23.30
2018-07-06T16:54:46.072Z,23.30
2018-07-06T16:57:18.373Z,23.30
2018-07-06T16:59:50.196Z,23.30
2018-07-06T17:02:22.757Z,23.30
2018-07-06T17:04:54.617Z,23.30
2018-07-06T17:07:26.497Z,23.20
2018-07-06T17:09:58.917Z,23.10
2018-07-06T17:12:31.819Z,23.10
2018-07-06T17:15:03.477Z,23.10
2018-07-06T17:17:35.457Z,23.10
2018-07-06T17:20:07.197Z,22.90
2018-07-06T17:22:39.418Z,22.80
2018-07-06T17:25:11.037Z,22.80
2018-07-06T17:27:43.276Z,22.80
2018-07-06T17:30:15.057Z,22.70
2018-07-06T17:32:47.859Z,22.50
2018-07-06T17:35:20.179Z,22.50
2018-07-06T17:37:51.657Z,22.50
2018-07-06T17:40:23.777Z,22.40
2018-07-06T17:42:55.525Z,22.20
2018-07-06T17:45:27.736Z,22.10
2018-07-06T17:47:59.837Z,22.00
2018-07-06T17:50:32.613Z,22.00
2018-07-06T17:53:05.397Z,22.00
2018-07-06T17:55:37.138Z,22.10
2018-07-06T17:58:09.696Z,22.00
2018-07-06T18:00:41.277Z,22.00
2018-07-06T18:03:13.437Z,21.90
2018-07-06T18:05:45.058Z,21.80
2018-07-06T18:08:17.616Z,21.70
2018-07-06T18:10:50.336Z,21.70
2018-07-06T18:13:22.401Z,21.60
2018-07-06T18:15:55.357Z,21.50
2018-07-06T18:18:27.836Z,21.30
2018-07-06T18:23:29.818Z,21.30
2018-07-06T18:26:02.217Z,21.40
2018-07-06T18:28:34.296Z,21.40
2018-07-06T18:31:06.098Z,21.40
2018-07-06T18:33:38.396Z,21.40
2018-07-06T18:36:10.578Z,21.30
2018-07-06T18:38:42.398Z,21.30
2018-07-06T18:41:14.758Z,21.30
2018-07-06T18:43:46.936Z,21.20
2018-07-06T18:46:18.638Z,21.20
2018-07-06T18:48:50.817Z,21.20
2018-07-06T18:51:22.777Z,21.10
2018-07-06T18:53:55.044Z,21.10
2018-07-06T18:56:27.686Z,21.10
2018-07-06T18:58:59.037Z,21.10
2018-07-06T19:01:31.097Z,21.00
2018-07-06T19:04:03.677Z,21.00
2018-07-06T19:06:36.497Z,21.00
2018-07-06T19:09:08.776Z,21.10
2018-07-06T19:11:41.277Z,21.00
2018-07-06T19:14:12.476Z,21.00
2018-07-06T19:16:44.678Z,21.00
2018-07-06T19:19:16.571Z,21.00
2018-07-06T19:21:47.977Z,20.90
2018-07-06T19:24:19.966Z,20.90
2018-07-06T19:26:52.177Z,20.90
2018-07-06T19:29:24.619Z,20.80
2018-07-06T19:31:55.721Z,20.80
2018-07-06T19:34:27.977Z,20.70
2018-07-06T19:36:59.698Z,20.70
2018-07-06T19:39:31.856Z,20.60
2018-07-06T19:42:03.678Z,20.50
2018-07-06T19:44:36.436Z,20.40
2018-07-06T19:47:08.273Z,20.30
2018-07-06T19:49:41.398Z,20.30
2018-07-06T19:52:12.856Z,20.30
2018-07-06T19:54:45.458Z,20.20
2018-07-06T19:57:18.098Z,20.20
2018-07-06T19:59:50.100Z,20.30
2018-07-06T20:02:22.217Z,20.30
2018-07-06T20:04:54.037Z,20.20
2018-07-06T20:07:26.716Z,20.20
2018-07-06T20:09:59.397Z,20.20
2018-07-06T20:12:31.137Z,20.20
2018-07-06T20:15:03.697Z,20.20
2018-07-06T20:17:36.477Z,20.20
2018-07-06T20:20:08.897Z,20.20
2018-07-06T20:22:40.918Z,20.20
2018-07-06T20:25:13.380Z,20.30
2018-07-06T20:27:44.477Z,20.30
2018-07-06T20:30:16.578Z,20.20
2018-07-06T20:32:48.759Z,20.30
2018-07-06T20:35:20.958Z,20.20
2018-07-06T20:37:53.558Z,20.30
2018-07-06T20:40:25.579Z,20.20
2018-07-06T20:42:58.039Z,20.20
2018-07-06T20:45:29.537Z,20.10
2018-07-06T20:48:01.478Z,20.10
2018-07-06T20:50:33.477Z,20.10
2018-07-06T20:53:05.837Z,20.20
2018-07-06T20:55:37.257Z,20.20
2018-07-06T20:58:09.917Z,20.20
2018-07-06T21:00:42.218Z,20.20
2018-07-06T21:03:13.638Z,20.20
2018-07-06T21:05:45.897Z,20.20
2018-07-06T21:08:17.917Z,20.30
2018-07-06T21:10:50.541Z,20.20
2018-07-06T21:13:21.759Z,20.20
2018-07-06T21:15:54.237Z,20.20
2018-07-06T21:18:26.257Z,20.20
2018-07-06T21:20:58.297Z,20.20
2018-07-06T21:23:29.757Z,20.20
2018-07-06T21:26:01.658Z,20.10
2018-07-06T21:28:33.457Z,19.90
2018-07-06T21:31:05.277Z,19.90
2018-07-06T21:33:37.057Z,19.90
2018-07-06T21:36:09.417Z,19.80
2018-07-06T21:38:41.439Z,19.80
2018-07-06T21:41:13.537Z,19.90
2018-07-06T21:43:45.437Z,19.90
2018-07-06T21:46:17.657Z,19.90
2018-07-06T21:48:49.177Z,19.80
2018-07-06T21:51:21.119Z,19.80
2018-07-06T21:53:53.118Z,19.70
2018-07-06T21:56:25.677Z,19.70
2018-07-06T21:58:57.797Z,19.70
2018-07-06T22:01:29.397Z,19.70
2018-07-06T22:04:01.578Z,19.50
2018-07-06T22:06:33.777Z,19.40
2018-07-06T22:09:05.597Z,19.50
2018-07-06T22:11:38.137Z,19.50
2018-07-06T22:14:09.437Z,19.50
2018-07-06T22:16:41.017Z,19.60
2018-07-06T22:19:14.041Z,19.60
2018-07-06T22:21:45.776Z,19.50
2018-07-06T22:24:17.437Z,19.50
2018-07-06T22:26:48.476Z,19.60
2018-07-06T22:29:20.757Z,19.60
2018-07-06T22:31:52.477Z,19.60
2018-07-06T22:34:25.137Z,19.70
2018-07-06T22:36:56.776Z,19.60
2018-07-06T22:39:29.003Z,19.50
2018-07-06T22:41:59.996Z,19.60
2018-07-06T22:44:32.617Z,19.60
2018-07-06T22:47:04.357Z,19.60
2018-07-06T22:49:36.776Z,19.60
2018-07-06T22:54:39.857Z,19.60
2018-07-06T22:57:11.217Z,19.60
2018-07-06T22:59:43.457Z,19.60
2018-07-06T23:02:15.197Z,19.70
2018-07-06T23:04:47.537Z,19.70
2018-07-06T23:07:19.198Z,19.70
2018-07-06T23:09:51.557Z,19.70
2018-07-06T23:12:24.597Z,19.60
2018-07-06T23:17:28.476Z,19.60
2018-07-06T23:20:01.018Z,19.50
2018-07-06T23:22:47.176Z,19.50
2018-07-06T23:25:18.757Z,19.50
2018-07-06T23:27:50.717Z,19.50
2018-07-06T23:30:22.418Z,19.50
2018-07-06T23:32:54.576Z,19.50
2018-07-06T23:35:26.977Z,19.60
2018-07-06T23:37:58.742Z,19.60
2018-07-06T23:40:30.877Z,19.60
2018-07-06T23:43:02.298Z,19.60
2018-07-06T23:45:34.716Z,19.60
2018-07-06T23:48:06.237Z,19.60
2018-07-06T23:50:38.616Z,19.50
2018-07-06T23:53:10.497Z,19.40
2018-07-06T23:55:42.540Z,19.30
2018-07-06T23:58:14.996Z,19.30
